linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB144709F63224711BEF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BA1C97C151AC24538910,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B211467E39B3446F8A80,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,B489ED923FBEF402687C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-17,2500,,Earmarked Contribution From Kathy Siegfried,,Earmarked Contribution From Kathy Siegfried. transmitted by check/EFT,2022
SB23,C00694323,B63DDAFB8209C48E5B9A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-13,2500,,Earmarked Contribution From Robert Siegfried,,Earmarked Contribution From Robert Siegfried. transmitted by check/EFT,2022
SB23,C00694323,B46BDDF4A74FF4E7AB35,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-10-19,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,B427C42F0EC0F42C9B9F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,2000,,Earmarked Contribution From Scott Hatch,,Earmarked Contribution From Scott Hatch. transmitted by check/EFT,2022
SB23,C00694323,B4A595D8C98CC4648A17,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,1001,,Earmarked Contribution From SANJAY SINGH,,Earmarked Contribution From SANJAY SINGH. transmitted by check/EFT,2022
SB23,C00694323,BBB7E3010A6D34196AA6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-15,1000,,Earmarked Contribution From Amy Derick,,Earmarked Contribution From Amy Derick. transmitted by check/EFT,2022
SB28a,C00694323,BABA4859FE2094351920,IND,,White,Karen,,,,1409 Road 18,,Fairmont,NE,683544043,2022-10-16,1000,,Refund of Contribution,,,2022
