linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BA874C3DDCD6C43E3BB1,IND,,Kim,Hong Ki,,,,P. O. Box 43014,,Oakland,CA,94624,2019-09-21,9990,,Refund of Contribution,,,2020
SB23,C00694323,BA73844DD878941BEB8C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-02,5600,,Earmarked Contribution From scott powell,,Earmarked Contribution From scott powell. transmitted by check/EFT,2020
SB23,C00694323,BD536299EC9B345E2AD5,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-10-30,5600,,Earmarked Contribution From Tish/John Layous,,Earmarked Contribution From Tish/John Layous. transmitted by check/EFT,2020
SB23,C00694323,B6045185753CA421D94A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-02,5600,,Earmarked Contribution From scott powell,,Earmarked Contribution From scott powell. transmitted by check/EFT,2020
SB23,C00694323,B6A5F3A8A70AD4FE0830,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-10-19,5600,,Earmarked Contribution From Susan Groff,,Earmarked Contribution From Susan Groff. transmitted by check/EFT,2020
SB23,C00694323,BF52084652EAA4371B88,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-02,5600,,Earmarked Contribution From scott powell,,Earmarked Contribution From scott powell. transmitted by check/EFT,2020
SB28a,C00694323,BFB33297F0F8448DD972,IND,,powell,scott,,,,1301 46th St,,Sacramento,CA,958194127,2019-12-02,5600,,Refund of Contribution,,,2020
SB23,C00694323,B60EFF9E20D984AA9B79,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-10-19,5600,,Earmarked Contribution From Howard Groff,,Earmarked Contribution From Howard Groff. transmitted by check/EFT,2020
SB28a,C00694323,B941871696D074D6BB68,IND,,Struck,Judy,,,,1018 Almendia Ct,,Chico,CA,959267755,2019-11-02,5000,,Refund of Contribution,,,2020
SB23,C00694323,BBCF8BFB335434EC59AD,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-09-26,5000,,Earmarked Contribution From Michael A Dias,,Earmarked Contribution From Michael A Dias. transmitted by check/EFT,2020
SB23,C00694323,B800E90FBDDB648E093A,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-09-26,5000,,Earmarked Contribution From Ed Janis,,Earmarked Contribution From Ed Janis. transmitted by check/EFT,2020
SB28a,C00694323,B3A16E188BEFE4CC2829,IND,,McLain,Betty,,,,13701 Skyline Blvd,,Waterford,CA,95386,2019-12-22,5000,,Refund of Contribution,,,2020
SB23,C00694323,BA935CDD39FE7456E928,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-19,3200,,Earmarked Contribution From Steven Parker,,Earmarked Contribution From Steven Parker. transmitted by check/EFT,2020
SB28a,C00694323,B31185CD503A241E9BCA,IND,,Seklemian,Grace,,,,45 Sycamore Ln,,Rolling Hills Estates,CA,902743421,2019-10-12,3087,,Refund of Contribution,,,2020
SB23,C00694323,B78B20508D989498C96D,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-09-12,2800,,Earmarked Contribution From Stephen Maddox,,Earmarked Contribution From Stephen Maddox. transmitted by check/EFT,2020
SB23,C00694323,BDBBA6831DF144FB59C9,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-10-19,2800,,Earmarked Contribution From Marc I. Stern,,Earmarked Contribution From Marc I. Stern. transmitted by check/EFT,2020
SB23,C00694323,B9EA39DEC2AA340B48C2,CCM,JAY OBERNOLTE FOR CONGRESS 2020,,,,,,"1355 HALYARD DR., STE. 120",,WEST SACRAMENTO,CA,95691,2019-11-25,2800,,Earmarked Contribution From David OMaley,,Earmarked Contribution From David OMaley. transmitted by check/EFT,2020
SB23,C00694323,B00F75F93DE5C492BA54,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-11-30,2800,,Earmarked Contribution From Nola ARMSTRONG,,Earmarked Contribution From Nola ARMSTRONG. transmitted by check/EFT,2020
SB23,C00694323,B20C419FF4AE648B1B40,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-12-18,2800,,Earmarked Contribution From James Turner,,Earmarked Contribution From James Turner. transmitted by check/EFT,2020
SB23,C00694323,B35D51109BB8B42B5878,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-08-29,2800,,Earmarked Contribution From Joseph Lane,,Earmarked Contribution From Joseph Lane. transmitted by check/EFT,2020
SB23,C00694323,B5CD04E7DF7154F14ACD,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-09-26,2800,,Earmarked Contribution From Larry Stone,,Earmarked Contribution From Larry Stone. transmitted by check/EFT,2020
SB23,C00694323,BF37067B027474C71A47,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-08-28,2800,,Earmarked Contribution From Bill TOS,,Earmarked Contribution From Bill TOS. transmitted by check/EFT,2020
SB23,C00694323,BF7D9290CA0204C07BBD,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-08-29,2800,,Earmarked Contribution From Tucker Knott,,Earmarked Contribution From Tucker Knott. transmitted by check/EFT,2020
SB23,C00694323,BE3E0EA254E3F4DC2B60,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-10-15,2800,,Earmarked Contribution From Harris Cohen,,Earmarked Contribution From Harris Cohen. transmitted by check/EFT,2020
SB28a,C00694323,B08C97B845D714BBDAB7,IND,,Dziuban,Rose,,,,11251 Walnut St,,Bloomington,CA,923163233,2019-12-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC3B93EF68DD045B4BB6,IND,,Blackstone,Mary Bell,,,,4728 Stonehedge Dr,,Santa Rosa,CA,954057415,2019-12-30,2800,,Refund of Contribution,,,2020
SB23,C00694323,B8C0496DF18EB4FB7B01,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-09-25,2800,,Earmarked Contribution From Kevin Kester,,Earmarked Contribution From Kevin Kester. transmitted by check/EFT,2020
SB23,C00694323,BF3F529032DE041F7A04,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2019-12-20,2800,,Earmarked Contribution From Jeannie Kim,,Earmarked Contribution From Jeannie Kim. transmitted by check/EFT,2020
SB28a,C00694323,B026DF5C56E224DADAC7,IND,,Mendez,Orlando,,,,2332 Silver Breeze Ct,,San Jose,CA,951382303,2019-10-02,2800,,Refund of Contribution,,,2020
SB23,C00694323,B0EAF776148BD42EFA2F,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-10-25,2800,,Earmarked Contribution From Kevin Kester,,Earmarked Contribution From Kevin Kester. transmitted by check/EFT,2020
SB23,C00694323,B49C20DCEA01C439587B,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-09-29,2800,,Earmarked Contribution From Joseph Lane,,Earmarked Contribution From Joseph Lane. transmitted by check/EFT,2020
SB23,C00694323,BDF94C3C7137342159AF,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-11-11,2800,,Earmarked Contribution From Dan Gerawan,,Earmarked Contribution From Dan Gerawan. transmitted by check/EFT,2020
SB28a,C00694323,BD26E1AC4E407453CAAA,IND,,Crocker,Christine (Tina),,,,4888 Foster Rd,,Paradise,CA,959696236,2019-11-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BCD0696C07BB048A9915,IND,,Roller,Evangeline,,,,2424 Saipan Dr,,San Diego,CA,921392349,2019-11-21,2800,,Refund of Contribution,,,2020
SB23,C00694323,B5EB04FD2552E493BAFD,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-11-25,2800,,Earmarked Contribution From Kevin Kester,,Earmarked Contribution From Kevin Kester. transmitted by check/EFT,2020
SB23,C00694323,BB30591F8645A43F391C,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-10-30,2800,,Earmarked Contribution From John Scofield,,Earmarked Contribution From John Scofield. transmitted by check/EFT,2020
SB23,C00694323,BFAC0E383B2804D32A43,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-10-11,2800,,Earmarked Contribution From Lorna Auerbach,,Earmarked Contribution From Lorna Auerbach. transmitted by check/EFT,2020
SB23,C00694323,B59E2F16C59DA4135844,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-09-04,2800,,Earmarked Contribution From Jim Richards,,Earmarked Contribution From Jim Richards. transmitted by check/EFT,2020
SB23,C00694323,BEBC469191D2C4034865,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-10-29,2800,,Earmarked Contribution From Joseph Lane,,Earmarked Contribution From Joseph Lane. transmitted by check/EFT,2020
SB23,C00694323,BE12F966E0BD24B76BA6,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-11-30,2800,,Earmarked Contribution From John Scofield,,Earmarked Contribution From John Scofield. transmitted by check/EFT,2020
SB23,C00694323,BABFD18E94C264B2889A,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-11-25,2800,,Earmarked Contribution From RANDAL CONRADS,,Earmarked Contribution From RANDAL CONRADS. transmitted by check/EFT,2020
SB23,C00694323,BFFC150F00F994BE7973,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-11-25,2800,,Earmarked Contribution From James Blankenship,,Earmarked Contribution From James Blankenship. transmitted by check/EFT,2020
SB23,C00694323,B356BE5EAE51943E391F,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2019-12-20,2650,,Earmarked Contribution From Deepak Krishan,,Earmarked Contribution From Deepak Krishan. transmitted by check/EFT,2020
SB23,C00694323,B803B6E2D06C847FA99F,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-09-03,2500,,Earmarked Contribution From robert tracy,,Earmarked Contribution From robert tracy. transmitted by check/EFT,2020
SB23,C00694323,BD23B5345889B49099C6,CCM,DARRELL ISSA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE SUITE 150,,IRVINE,CA,92618,2019-12-13,2500,,Earmarked Contribution From Frank Smith,,Earmarked Contribution From Frank Smith. transmitted by check/EFT,2020
SB23,C00694323,B7FFE7FAFE11F4174A0F,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-12-31,2500,,Earmarked Contribution From Nicholas Hill,,Earmarked Contribution From Nicholas Hill. transmitted by check/EFT,2020
SB23,C00694323,B1C074094E33349AFBB1,CCM,CHRISTOPHER ENGELS FOR CONGRESS 2020,,,,,,600 ANTON BLVD.,FLOOR 11,COSTA MESA,CA,92626,2019-10-13,2500,,Earmarked Contribution From Eric Carter,,Earmarked Contribution From Eric Carter. transmitted by check/EFT,2020
SB23,C00694323,B5719BBB79ACF4F16B7D,CCM,DARRELL ISSA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE SUITE 150,,IRVINE,CA,92618,2019-11-13,2500,,Earmarked Contribution From Frank Smith,,Earmarked Contribution From Frank Smith. transmitted by check/EFT,2020
SB23,C00694323,B1FCC1292091245D4B90,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-09-25,2500,,Earmarked Contribution From CHARANJIT BATTH,,Earmarked Contribution From CHARANJIT BATTH. transmitted by check/EFT,2020
SB23,C00694323,B36542C872B6F4FD7B21,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-09-26,2500,,Earmarked Contribution From JOhn Duarte,,Earmarked Contribution From JOhn Duarte. transmitted by check/EFT,2020
SB28a,C00694323,B641954970ED14BE1BAB,IND,,Raihl,Richard,,,,1291 Albion Ln,,Sunnyvale,CA,940873828,2019-08-31,2500,,Refund of Contribution,,,2020
SB23,C00694323,BB39ADF85D5EE4A33B33,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-09,2500,,Earmarked Contribution From Jon Busby,,Earmarked Contribution From Jon Busby. transmitted by check/EFT,2020
SB23,C00694323,B04D55C501C344FC2A54,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-12-14,2500,,Earmarked Contribution From Lisa Krause,,Earmarked Contribution From Lisa Krause. transmitted by check/EFT,2020
SB23,C00694323,B051A4E7A5FB0411AA29,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-30,2500,,Earmarked Contribution From Justin Alexander,,Earmarked Contribution From Justin Alexander. transmitted by check/EFT,2020
SB23,C00694323,B44B855473CEA4F0EAB8,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-12-14,2500,,Earmarked Contribution From David Krause,,Earmarked Contribution From David Krause. transmitted by check/EFT,2020
SB23,C00694323,B1E23D6D3C54441E8851,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-16,2020,,Earmarked Contribution From Cheng Gao,,Earmarked Contribution From Cheng Gao. transmitted by check/EFT,2020
SB23,C00694323,B25946C00E9C84C20AAB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-30,2000,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,BD7FA97F17FA04580A2E,CCM,BOB ELLIOTT FOR CONGRESS,,,,,,3168 HUTTON PLACE,,TRACY,CA,95377,2019-12-30,2000,,Earmarked Contribution From Sukhpaul Singh,,Earmarked Contribution From Sukhpaul Singh. transmitted by check/EFT,2020
SB23,C00694323,BFB26FDD9F8FA4A93B83,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-12-31,2000,,Earmarked Contribution From John F. Bennett,,Earmarked Contribution From John F. Bennett. transmitted by check/EFT,2020
SB23,C00694323,BE5125A0FC7FC4E79953,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-09-26,2000,,Earmarked Contribution From Steven Alfieris,,Earmarked Contribution From Steven Alfieris. transmitted by check/EFT,2020
SB23,C00694323,B800CB34E2B834D8AA12,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-09,2000,,Earmarked Contribution From Kelly Kidwell,,Earmarked Contribution From Kelly Kidwell. transmitted by check/EFT,2020
SB23,C00694323,B71C9BBDBF9F94864911,CCM,JOSHUA SCOTT FOR CONGRESS,,,,,,525 E. SEASIDE WAY,SUITE 101-C,LONG BEACH,CA,90802,2019-12-31,2000,,Earmarked Contribution From Laurence Scott,,Earmarked Contribution From Laurence Scott. transmitted by check/EFT,2020
SB23,C00694323,B21217CD6F53349F59DB,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-12-09,1800,,Earmarked Contribution From Mark LANGFAN,,Earmarked Contribution From Mark LANGFAN. transmitted by check/EFT,2020
SB23,C00694323,B4C03E5750641461B8CB,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-09-26,1500,,Earmarked Contribution From Frank Roque,,Earmarked Contribution From Frank Roque. transmitted by check/EFT,2020
SB23,C00694323,B3A1FC71F383349B8874,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-09-03,1400,,Earmarked Contribution From robert challey,,Earmarked Contribution From robert challey. transmitted by check/EFT,2020
SB28a,C00694323,B69C76D8E828C475BA7B,IND,,challey,robert,,,,2960 Camino Diablo,,Walnut Creek,CA,945973988,2019-09-03,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B0262C9C2BF124B938BF,IND,,challey,robert,,,,2960 Camino Diablo,,Walnut Creek,CA,945973988,2019-09-03,1400,,Refund of Contribution,,,2020
SB23,C00694323,B5C38E8C33A0B4EFB832,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-25,1200,,Earmarked Contribution From Edward Kao,,Earmarked Contribution From Edward Kao. transmitted by check/EFT,2020
SB23,C00694323,B1B8E4AE817D94734B65,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-12-05,1000,,Earmarked Contribution From Maxine Bennett,,Earmarked Contribution From Maxine Bennett. transmitted by check/EFT,2020
SB23,C00694323,B9E3B77B457404E4AB4D,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-12-04,1000,,Earmarked Contribution From Mari Sullivan,,Earmarked Contribution From Mari Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BBC4FA055F10840E88B1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-17,1000,,Earmarked Contribution From Peter More,,Earmarked Contribution From Peter More. transmitted by check/EFT,2020
SB23,C00694323,B2BA7FB5BCF644472960,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-10-28,1000,,Earmarked Contribution From Peter Weber,,Earmarked Contribution From Peter Weber. transmitted by check/EFT,2020
SB23,C00694323,B404A4F859E8F419CB0A,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-09-04,1000,,Earmarked Contribution From Thomas Birmingham,,Earmarked Contribution From Thomas Birmingham. transmitted by check/EFT,2020
SB23,C00694323,BD7608AEA41A64A6E837,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-12-11,1000,,Earmarked Contribution From Vincent Rossi,,Earmarked Contribution From Vincent Rossi. transmitted by check/EFT,2020
SB23,C00694323,B95C01E4374D544B8A28,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-11-28,1000,,Earmarked Contribution From Peter Weber,,Earmarked Contribution From Peter Weber. transmitted by check/EFT,2020
SB23,C00694323,B94F7BE6B40E940A1A2F,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-08-28,1000,,Earmarked Contribution From David Reitzel,,Earmarked Contribution From David Reitzel. transmitted by check/EFT,2020
SB23,C00694323,B7037F9C8217C42CBAB4,CCM,JAY OBERNOLTE FOR CONGRESS 2020,,,,,,"1355 HALYARD DR., STE. 120",,WEST SACRAMENTO,CA,95691,2019-10-17,1000,,Earmarked Contribution From Kristine Yoshida,,Earmarked Contribution From Kristine Yoshida. transmitted by check/EFT,2020
SB23,C00694323,BB046E7EB57CC46CB9DC,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-12-18,1000,,Earmarked Contribution From John Reichardt,,Earmarked Contribution From John Reichardt. transmitted by check/EFT,2020
SB23,C00694323,B5B135FCB45BB4CA3B6F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-25,1000,,Earmarked Contribution From Shelly Schlenker,,Earmarked Contribution From Shelly Schlenker. transmitted by check/EFT,2020
SB23,C00694323,B8C0AE74AD21143B296D,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-09-23,1000,,Earmarked Contribution From Edwin Camp,,Earmarked Contribution From Edwin Camp. transmitted by check/EFT,2020
SB23,C00694323,B5C16F4FBAFA84788A57,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-20,1000,,Earmarked Contribution From William Johns,,Earmarked Contribution From William Johns. transmitted by check/EFT,2020
SB23,C00694323,B0F33A8E582E349DB9B8,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-09-26,1000,,Earmarked Contribution From James Beecher,,Earmarked Contribution From James Beecher. transmitted by check/EFT,2020
SB23,C00694323,B2F29F029859D403EB5D,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-10-28,1000,,Earmarked Contribution From Bruce Cogswell,,Earmarked Contribution From Bruce Cogswell. transmitted by check/EFT,2020
SB23,C00694323,B655E1E300AF040349F9,CCM,DR. LISA SPARKS FOR CONGRESS,,,,,,28 CANYON FAIRWAY,,NEWPORT BEACH,CA,92660,2019-12-20,1000,,Earmarked Contribution From Gary Fallis,,Earmarked Contribution From Gary Fallis. transmitted by check/EFT,2020
SB28a,C00694323,BE96734CF871647E1B12,IND,,Cogswell,Bruce,,,,9900 Kern River Avenue,,Bakersfield,CA,93308,2019-11-26,1000,,Refund of Contribution,,,2020
SB23,C00694323,B2ECBC8B473504737B8F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-24,1000,,Earmarked Contribution From Lisa Scheller,,Earmarked Contribution From Lisa Scheller. transmitted by check/EFT,2020
SB23,C00694323,B40B32139CE2A4C66B45,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-12-31,1000,,Earmarked Contribution From Larry Fortune,,Earmarked Contribution From Larry Fortune. transmitted by check/EFT,2020
SB23,C00694323,BE659D91E193142348DE,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-08-29,1000,,Earmarked Contribution From gary bos,,Earmarked Contribution From gary bos. transmitted by check/EFT,2020
SB28a,C00694323,B580219B52C1940EC928,IND,,Ellis,Michael,,,,PO Box 96,,Laguna Beach,CA,926520096,2019-12-18,1000,,Refund of Contribution,,,2020
SB23,C00694323,B5C9CF6E62BB341CAAD2,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-12-10,1000,,Earmarked Contribution From David MacNeil,,Earmarked Contribution From David MacNeil. transmitted by check/EFT,2020
SB23,C00694323,B05BE30F8BE854B19850,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-09-25,1000,,Earmarked Contribution From Phillip Boyce,,Earmarked Contribution From Phillip Boyce. transmitted by check/EFT,2020
SB23,C00694323,BD762FF5DF7F14E24B29,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-08-28,1000,,Earmarked Contribution From Jeanette Homan,,Earmarked Contribution From Jeanette Homan. transmitted by check/EFT,2020
SB23,C00694323,B078C004C10CC43268D1,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2019-12-19,1000,,Earmarked Contribution From Nam Dong,,Earmarked Contribution From Nam Dong. transmitted by check/EFT,2020
SB23,C00694323,B5B87BA859EFD4211A83,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-31,1000,,Earmarked Contribution From Daniel French,,Earmarked Contribution From Daniel French. transmitted by check/EFT,2020
SB23,C00694323,BF0FF79AF6FD646D1AD9,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-10-17,1000,,Earmarked Contribution From David Nalchajian,,Earmarked Contribution From David Nalchajian. transmitted by check/EFT,2020
SB23,C00694323,BB7D5B0F2C68B4C77A29,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-12-27,1000,,Earmarked Contribution From Ann Johnston,,Earmarked Contribution From Ann Johnston. transmitted by check/EFT,2020
SB23,C00694323,BCE1FCC8AF9A64DC794B,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-09-01,1000,,Earmarked Contribution From Jeffrey Levinson,,Earmarked Contribution From Jeffrey Levinson. transmitted by check/EFT,2020
SB23,C00694323,B02F676844B00410984D,CCM,ERIC EARLY FOR CONGRESS 2020,,,,,,1355 HALYARD DR.,STE. 120,WEST SACRAMENTO,CA,95691,2019-12-04,1000,,Earmarked Contribution From Dwight Manley,,Earmarked Contribution From Dwight Manley. transmitted by check/EFT,2020
SB28a,C00694323,BBA848732644D411F957,IND,,Buckett,David,,,,PO Box 5298,,Sugarloaf,CA,923865298,2019-09-08,1000,,Refund of Contribution,,,2020
SB23,C00694323,B608C869804224099AE9,CCM,DARRELL ISSA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE SUITE 150,,IRVINE,CA,92618,2019-12-22,1000,,Earmarked Contribution From Frederick Hitchcock III,,Earmarked Contribution From Frederick Hitchcock III. transmitted by check/EFT,2020
SB23,C00694323,B1C4BD59AAADC4757A48,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2019-12-31,1000,,Earmarked Contribution From Thomas Tucker,,Earmarked Contribution From Thomas Tucker. transmitted by check/EFT,2020
SB23,C00694323,BBA1AE1C3F3ED4F76844,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-09-29,1000,,Earmarked Contribution From Kelley Bourdeau,,Earmarked Contribution From Kelley Bourdeau. transmitted by check/EFT,2020
