linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B234CB25DD904401F9D6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-21,5800,,Earmarked Contribution From Leslie Egge,,Earmarked Contribution From Leslie Egge. transmitted by check/EFT,2022
SB23,C00694323,B14AD71160FDA4DA2949,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-07,5800,,Earmarked Contribution From Robert Thomas,,Earmarked Contribution From Robert Thomas. transmitted by check/EFT,2022
SB23,C00694323,BC9F6419207A3462FA2E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-27,5800,,Earmarked Contribution From Dr. Stephaine Buffaloe,,Earmarked Contribution From Dr. Stephaine Buffaloe. transmitted by check/EFT,2022
SB23,C00694323,BC49DFF69F2884B84BF9,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-08-30,2900,,Earmarked Contribution From Alexander Leishman,,Earmarked Contribution From Alexander Leishman. transmitted by check/EFT,2022
SB23,C00694323,BD3FD5A0A945F482D8CB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-07,2900,,Earmarked Contribution From William Thomas,,Earmarked Contribution From William Thomas. transmitted by check/EFT,2022
SB23,C00694323,BEC2D094A5B7D4296841,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-27,2900,,Earmarked Contribution From LARRY LEE,,Earmarked Contribution From LARRY LEE. transmitted by check/EFT,2022
SB23,C00694323,B38D203ED39AC41ABA5D,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-09-20,2900,,Earmarked Contribution From Hershel Patel,,Earmarked Contribution From Hershel Patel. transmitted by check/EFT,2022
SB23,C00694323,B2F4ED1629EC64C76A49,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-07,2900,,Earmarked Contribution From Susan Thomas,,Earmarked Contribution From Susan Thomas. transmitted by check/EFT,2022
SB23,C00694323,BADB898C98EC04EC58BF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-28,2900,,Earmarked Contribution From Kaiser George,,Earmarked Contribution From Kaiser George. transmitted by check/EFT,2022
SB23,C00694323,BA6660933841B4D07A9E,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-08-10,2500,,Earmarked Contribution From Claire Reiss,,Earmarked Contribution From Claire Reiss. transmitted by check/EFT,2022
