linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1B9DA2B34DAF497CBD3,IND,,Alsup,Robert,,,,11368 S Overshine Ln,,South Jordan,UT,84009,,2020-04-01,25,87,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A23F4D4536FDB4E5EA8D,IND,,Craig,Judy,,,,4206 S Cantamar Dr,,Saint George,UT,84790,,2020-04-01,25,1738,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEC3CCFC770594EB19E6,IND,,Jaynes,Thomas,,,,71 N 1100 W,Apt 12,Provo,UT,84601,,2020-04-01,35,165,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A74EF91F98B7D49009EA,IND,,Hardin,Sandra,,,,432 N 1030 E,,Lehi,UT,84043,,2020-04-01,50,100,WALMART,CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CD7EDEF094D4C3EBF1,IND,,Maxwell,Bonnie,,,,572 W 440 S,,Orem,UT,84058,,2020-04-01,10,1650,RETIRED,RETIRED,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A2242F22201FA49A5821,IND,,Holm,Aaron,,,,909 N 2500 E,,Ballard,UT,84066,,2020-04-01,42,602,RGTRUCKING,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD8A0CDEA80C43E9BC1,IND,,Brown,Sterling,,,,322 Harrison Blvd,,Ogden,UT,84404,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE245F421FCA74921945,IND,,COLE,JOHN F,,,,2523 E 2830 S,,Saint George,UT,84790,,2020-04-01,10,2468,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF476B559F8114D4F87D,IND,,Stepp,Larry,,,,917 S Country Way,,Washington,UT,84780,,2020-04-01,25,1553,SELF,SELF-EMPLOYED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A17CD6FFEDC2B4685B05,IND,,Fehlberg,Merlene,,,,1872 S 2210 W,,Syracuse,UT,84075,,2020-04-01,35,297,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6573B331FDDD40C899F,IND,,Forbush,Kay,,,,1469 E 6400 S,,Salt Lake City,UT,84121,,2020-04-01,42,161,GRANITE SCHOOL DISTRICT,SPED PARAEDUCATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5E4FDFB44F746AB97F,IND,,Ramirez,Matthew,,,,6418 S Mount Hood Dr,,Taylorsville,UT,84129,,2020-04-01,25,350,SMART KIDS DEVELOPMENT CENTER,CFO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AFE3AA7C9D00B4B7E85E,IND,,Webb,Maria,,,,3162 W 650 N,,West Point,UT,84015,,2020-04-01,30,550,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF16C8AE6CEEA4849B6B,IND,,Anderson,Janet N,,,,2351 N 400 E,Apt 118,Logan,UT,84341,,2020-04-01,10,322,INFORMATION REQUESTED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A7CD8CE604B70472A9CB,IND,,Dodge,Alice,,,,10219 S Samuel Holt Dr,,South Jordan,UT,84095,,2020-04-01,25,132,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADBBD1666A9AF497EB04,IND,,COLE,JOHN F,,,,2523 E 2830 S,,Saint George,UT,84790,,2020-04-01,10,2468,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A4C32AFE6F5CD4E4C927,IND,,Pechuls,Roger,,,,1776 Park Ave,,Park City,UT,84060,,2020-04-01,25,1054,RETIRED,NOT EMPLOYED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2020
SA11AI,C00694323,ADFE133B27B6544A18F7,IND,,Hatch,Cindi,,,,397 Delancey St,,Stansbury Park,UT,84074,,2020-04-01,2,36,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A355BAA4279BD4E399BA,IND,,Montgomery,Kristi,,,,1897 E Longbranch Dr,,Draper,UT,84020,,2020-04-01,50,710,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1B0E3815C1C4C7C916,IND,,COLE,JOHN F,,,,2523 E 2830 S,,Saint George,UT,84790,,2020-04-01,10,2468,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A8BDAA4F333894160BC2,IND,,Sanabria,Lucy,,,,322 S 600 E,,Provo,UT,84606,,2020-04-01,1,7,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A690890CD9FEB454E937,IND,,Wright,Chad,,,,460 N Main St,,Springville,UT,84663,,2020-04-01,35,274,WRIGHT FLOWER,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE4999174BFFE4221A2A,IND,,Richards,Vicki,,,,PO Box 981412,,Park City,UT,84098,,2020-04-01,100,212,RETIRED,RETIRED,,Earmarked for FRIENDS OF KERRY W. GIBSON (C00734640),2020
SA11AI,C00694323,AFFC55ED40022452A9DB,IND,,OSBORN,DELORES,,,,PO Box 608,,Santa Clara,UT,84765,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED81F8FE94F44EB19A6,IND,,Firmage,Joseph,,,,2171 E Arbor Ln,,Holladay,UT,84117,,2020-04-01,100,334,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
