linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BBC7970166861443996F,IND,,Powell,Michael,,,,2621 W Horseshoe Cir,,South Jordan,UT,840958999,2020-06-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B31CBBE7F48784DAC8F2,IND,,Dawson,Jerilyn,,,,2018 W Rivers Edge Ln,,Saint George,UT,847701814,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5B56FE1F24B34EB888A,IND,,Wright,Erich,,,,555 E 300 S,,Price,UT,845013142,2020-06-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC70B656AC7894C27ACC,IND,,Watson,Nancy,,,,1530 N 150 W,,Bountiful,UT,840105948,2020-06-10,500,,Refund of Contribution,,,2020
SB28a,C00694323,BDD467D7A267C45B2878,IND,,Shin,Hyosun,,,,6751W W Broadleaf Hollow Ln,,Highland,UT,840035631,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6338D839FA224B07A9B,IND,,Gunn,Kathy,,,,1050 E Brigham Rd,,Saint George,UT,847908436,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B25937E43CAB1425FB8A,IND,,Hennefer,Suzanne,,,,1208 S 800 E,,Salt Lake City,UT,841051208,2020-05-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD96FDF7A9E9740158EE,IND,,Hennefer,Suzanne,,,,1208 S 800 E,,Salt Lake City,UT,841051208,2020-06-14,30,,Refund of Contribution,,,2020
SB28a,C00694323,BF8380420376347D4AED,IND,,Hennefer,Suzanne,,,,1208 S 800 E,,Salt Lake City,UT,841051208,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2F56ECA88E954EDBACF,IND,,Michaelis,Clifford,,,,889 Lakeview Dr,,Bountiful,UT,840101555,2020-04-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B295D3D40B795465595A,IND,,Michaelis,Clifford,,,,889 Lakeview Dr,,Bountiful,UT,840101555,2020-04-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD8E26B9DD00540109C5,IND,,Michaelis,Clifford,,,,889 Lakeview Dr,,Bountiful,UT,840101555,2020-04-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF8CB5B84B56449B387A,IND,,Calegory,Frank A.,,,,4521 S Westview Dr,,Salt Lake City,UT,841244751,2020-06-14,420,,Refund of Contribution,,,2020
SB28a,C00694323,B8E13E55B6A9A4301ADC,IND,,Spiegel,Lee,,,,11158 S Heather Grove Ln,,South Jordan,UT,840951516,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4486F823930244A7B8D,IND,,Saputo,Gloria,,,,1947 S 900 E,,Salt Lake City,UT,841053246,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B326D96AC6590436A954,IND,,Jensen,Natalie,,,,368 N Osier Ave,,Lehi,UT,840436053,2020-06-26,250,,Refund of Contribution,,,2020
SB28a,C00694323,BDF6023439220424AA2D,IND,,Nielson,Mickie Kim,,,,PO Box 123,,Mendon,UT,843250123,2020-06-10,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD5BE2F92043C426D9C1,IND,,Eighmy,Penny,,,,1684 N Cedar Dr,,Saint George,UT,847706187,2020-05-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B51896F8DE7D74DB288A,IND,,Campbell,Crystal,,,,4342 S 1195 W,Unit 19C,Taylorsville,UT,841232366,2020-06-05,42,,Refund of Contribution,,,2020
SB28a,C00694323,B75A2CECE491D440B95C,IND,,Campbell,Crystal,,,,4342 S 1195 W,Unit 19C,Taylorsville,UT,841232366,2020-06-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAA3C2B9077BF45B78EC,IND,,Campbell,Crystal,,,,4342 S 1195 W,Unit 19C,Taylorsville,UT,841232366,2020-06-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B315C105F9FB54CFEB28,IND,,Campbell,Crystal,,,,4342 S 1195 W,Unit 19C,Taylorsville,UT,841232366,2020-06-08,5,,Refund of Contribution,,,2020
SB28a,C00694323,B15E676D2DFDE4171BE0,IND,,Campbell,Crystal,,,,4342 S 1195 W,Unit 19C,Taylorsville,UT,841232366,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,BEBF5563151124FF3835,IND,,Campbell,Crystal,,,,4342 S 1195 W,Unit 19C,Taylorsville,UT,841232366,2020-06-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,B63FA7E407F7F4B38B8C,IND,,Campbell,Crystal,,,,4342 S 1195 W,Unit 19C,Taylorsville,UT,841232366,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBB70977E5E2F4A71AD1,IND,,Campbell,Crystal,,,,4342 S 1195 W,Unit 19C,Taylorsville,UT,841232366,2020-06-05,5,,Refund of Contribution,,,2020
SB28a,C00694323,B8858AA263B4943F4B20,IND,,Campbell,Crystal,,,,4342 S 1195 W,Unit 19C,Taylorsville,UT,841232366,2020-06-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B87214910E3AA409DB58,IND,,Campbell,Crystal,,,,4342 S 1195 W,Unit 19C,Taylorsville,UT,841232366,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF468DDE5D4EC44108BF,IND,,Campbell,Crystal,,,,4342 S 1195 W,Unit 19C,Taylorsville,UT,841232366,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,B8D3D6AB8F3F4410880C,IND,,Campbell,Crystal,,,,4342 S 1195 W,Unit 19C,Taylorsville,UT,841232366,2020-06-05,5,,Refund of Contribution,,,2020
SB28a,C00694323,BCC933A78C3B74E20994,IND,,Campbell,Crystal,,,,4342 S 1195 W,Unit 19C,Taylorsville,UT,841232366,2020-06-09,5,,Refund of Contribution,,,2020
SB28a,C00694323,B98029F35DD544A66B3A,IND,,Campbell,Crystal,,,,4342 S 1195 W,Unit 19C,Taylorsville,UT,841232366,2020-06-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B59ABADFA82AA42F8A50,IND,,Campbell,Crystal,,,,4342 S 1195 W,Unit 19C,Taylorsville,UT,841232366,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD8331A7C53F24E3091E,IND,,Lingard,Karen,,,,227 Lakeview,,Tooele,UT,840749611,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEB74772AF43D4896B59,IND,,Lingard,Karen,,,,227 Lakeview,,Tooele,UT,840749611,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1DB36F1C38924D5A8FA,IND,,Mark,Dale J,,,,389 S Center St,,Hyrum,UT,843191604,2020-06-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,B92933F470EFD4EB0993,IND,,Flint,Richard,,,,1889 W 7265 S,,West Jordan,UT,840843328,2020-04-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEBBF51EAD41B44A1BB5,IND,,Taylor,Gary,,,,5168 W Morning Laurel Ln,,West Jordan,UT,840816137,2020-05-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD7FFE6ECCBA84C7CB1A,IND,,Bonnell,Jason,,,,9286 N 3277 E,,Eagle Mountain,UT,840054198,2020-06-30,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1C75DBC3212944C0BF7,IND,,mladek,jack,,,,397 W Napi Ct,,Ivins,UT,847386434,2020-06-02,200,,Refund of Contribution,,,2020
SB28a,C00694323,B21000B6BBBB7407CBE2,IND,,Adamson,Don,,,,5035 S Valene St,,Salt Lake City,UT,841176346,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B090638A9156B448D945,IND,,Boswell,Kristopher,,,,620 W 350 N,# NN,Salina,UT,846541036,2020-05-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B35C74217010D49BE8B9,IND,,Boswell,Kristopher,,,,620 W 350 N,# NN,Salina,UT,846541036,2020-04-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B87C15022859E40E5AFB,IND,,Boswell,Kristopher,,,,620 W 350 N,# NN,Salina,UT,846541036,2020-04-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B872D00EE965F41189B9,IND,,Boswell,Kristopher,,,,620 W 350 N,# NN,Salina,UT,846541036,2020-04-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B00BC59C3499F4828AC2,IND,,Boswell,Kristopher,,,,620 W 350 N,# NN,Salina,UT,846541036,2020-05-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCA2C32C962A042CD9AA,IND,,Remkes,Gerard,,,,1047 Sunview Cir,,Ogden,UT,844046530,2020-06-01,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF8EC2336D43144B48AD,IND,,Remkes,Gerard,,,,1047 Sunview Cir,,Ogden,UT,844046530,2020-06-01,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0EAF345645AC4497AAB,IND,,Knudsen,Mitchell,,,,1775 1235 South,,Springville,UT,84663,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B91CBE30349184BFFAE9,IND,,Wybrow,Desiree,,,,574 24th St,,Ogden,UT,844011528,2020-05-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7B3AD0356C954002BD2,IND,,Russell,Mary,,,,PO Box 911442,,Saint George,UT,847911442,2020-06-16,150,,Refund of Contribution,,,2020
SB28a,C00694323,B7E9EF1E869BD4F0F9BF,IND,,Johnson,Ed,,,,51 N 1200 W,,Vernal,UT,840783342,2020-06-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0C43885D9A3D48618CC,IND,,Johnson,Ed,,,,51 N 1200 W,,Vernal,UT,840783342,2020-06-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B96BB5024D78747C88C4,IND,,Kelly,Timothy,,,,3924 E Sunnydale Ln,,Salt Lake City,UT,841081525,2020-06-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,B182359E1E29C4857839,IND,,P,Robert,,,,1237 Paulos Blvd,,Tooele,UT,840749262,2020-06-12,150,,Refund of Contribution,,,2020
SB28a,C00694323,BDF02107DBCA94DD8B69,IND,,Christensen,Hal,,,,790 S 2080 E,,Springville,UT,846633269,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B912744BB2A574B589E9,IND,,Richards,Elizabeth,,,,1460 W Alder Rd,,Taylorsville,UT,841231204,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFF4C863842FE43DE8B2,IND,,Welsh,Leslie,,,,4287 Harrison Blvd,,Ogden,UT,844033101,2020-04-21,20,,Refund of Contribution,,,2020
SB28a,C00694323,BCC3BD67658094182BF9,IND,,Welsh,Leslie,,,,4287 Harrison Blvd,,Ogden,UT,844033101,2020-04-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD01E517F27C2442D8F6,IND,,Hoen,Bonnie,,,,156 N 130 E,,Orem,UT,840575506,2020-06-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4E182E6EC27C4DF3B0D,IND,,Derenski,Dawn,,,,2935 S Mountain Ledge Dr,,Saint George,UT,847906666,2020-06-17,15,,Refund of Contribution,,,2020
SB28a,C00694323,BDA9DBF30248148CBB3C,IND,,Doxey,Sherri,,,,123 E 2nd Ave,Apt 406,Salt Lake City,UT,841034713,2020-04-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB49FDAFB35A744C6B52,IND,,Manzanares,Teddy,,,,875 W Meadowbrook Expy,,Salt Lake City,UT,841237711,2020-06-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B4BA58DDE95A94AA89CA,IND,,Hathenbruck,Joyce Ann,,,,307 N 1270 W,,Hurricane,UT,847375600,2020-06-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,B51C4FB512D714E3F8E4,IND,,Hathenbruck,Joyce Ann,,,,307 N 1270 W,,Hurricane,UT,847375600,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B346EC2A1F90649ABA16,IND,,Gappmayer,Michael,,,,881 W 200 S,,Provo,UT,846014060,2020-06-10,45,,Refund of Contribution,,,2020
SB28a,C00694323,BD397013F31E84906A14,IND,,gould,nancy,,,,1076 Millcrest Cir,,Bountiful,UT,840102047,2020-06-08,21,,Refund of Contribution,,,2020
SB28a,C00694323,BB851CD36362344BAB1F,IND,,gould,nancy,,,,1076 Millcrest Cir,,Bountiful,UT,840102047,2020-06-08,21,,Refund of Contribution,,,2020
SB28a,C00694323,B32FB2B55DB0A4A7EB0A,IND,,gould,nancy,,,,1076 Millcrest Cir,,Bountiful,UT,840102047,2020-06-08,21,,Refund of Contribution,,,2020
SB28a,C00694323,B710D0EDFCAAD4F1EA68,IND,,gould,nancy,,,,1076 Millcrest Cir,,Bountiful,UT,840102047,2020-06-08,21,,Refund of Contribution,,,2020
SB28a,C00694323,B585DE3D5C2414F5F982,IND,,Gannon,Robert,,,,720 N 200 W,,Bountiful,UT,840106906,2020-04-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD672C8F621ED48F8BE8,IND,,Gannon,Robert,,,,720 N 200 W,,Bountiful,UT,840106906,2020-04-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEA30A1D9B2C74CF1AC4,IND,,Gunn,Harold,,,,7669 S Redwood Rd,,West Jordan,UT,840844007,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9CBCBFF72CEB4881A4C,IND,,Gunn,Harold,,,,7669 S Redwood Rd,,West Jordan,UT,840844007,2020-04-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB61DEEAA42AB48DF8F7,IND,,Gunn,Harold,,,,7669 S Redwood Rd,,West Jordan,UT,840844007,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B793AE82A33FA4EF7870,IND,,Gunn,Harold,,,,7669 S Redwood Rd,,West Jordan,UT,840844007,2020-04-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE288606F8BE348569EB,IND,,Gunn,Harold,,,,7669 S Redwood Rd,,West Jordan,UT,840844007,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B923A76E98A484987A18,IND,,Ausick,William,,,,3284 W 3595 S,,West Valley City,UT,841193524,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC4F447CCCE1B45B49CF,IND,,Ausick,William,,,,3284 W 3595 S,,West Valley City,UT,841193524,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB517BA9762BB46BD87B,IND,,Denna,Mary and Ervin,,,,625 W 1600 S,,Mapleton,UT,846644909,2020-06-17,30,,Refund of Contribution,,,2020
SB28a,C00694323,B1F6E75A21AF34C159EC,IND,,Mower,Jim,,,,3189 Canyon Rd,,Springville,UT,846639538,2020-05-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6AF2032CBA3C474EA2E,IND,,Mower,Jim,,,,3189 Canyon Rd,,Springville,UT,846639538,2020-05-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0F7A74EAF6A54C66835,IND,,Felder,Idus,,,,3150 West Signal Peak Drive,,Taylorsville,UT,84129,2020-05-19,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B518B958FB31D4C5BBD6,IND,,Felder,Idus,,,,3150 West Signal Peak Drive,,Taylorsville,UT,84129,2020-05-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B473ACD949C9F4468B38,IND,,Felder,Idus,,,,3150 West Signal Peak Drive,,Taylorsville,UT,84129,2020-05-19,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB1292855EF1F4544A87,IND,,Groo,Peggy,,,,228 Spanish Fields Dr,,Spanish Fork,UT,846605503,2020-06-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9B7907EB78944A13A04,IND,,Groo,Peggy,,,,228 Spanish Fields Dr,,Spanish Fork,UT,846605503,2020-05-11,20,,Refund of Contribution,,,2020
SB28a,C00694323,B494227F87AA24C81AC5,IND,,Fieldsted,LoAnn,,,,173 S Dry Creek Ln,,Vineyard,UT,840595680,2020-04-10,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0B535146833F475895E,IND,,Fieldsted,LoAnn,,,,173 S Dry Creek Ln,,Vineyard,UT,840595680,2020-04-10,20,,Refund of Contribution,,,2020
SB28a,C00694323,B203EF0433349455D89C,IND,,Holbrook,Karen,,,,7564 S Cory Hill Cir,,Salt Lake City,UT,841215265,2020-06-16,210,,Refund of Contribution,,,2020
SB28a,C00694323,B3F8CB10BC2A541C59CE,IND,,Holbrook,Karen,,,,7564 S Cory Hill Cir,,Salt Lake City,UT,841215265,2020-06-16,210,,Refund of Contribution,,,2020
SB28a,C00694323,B6AAC7A572B224B72B49,IND,,Holbrook,Karen,,,,7564 S Cory Hill Cir,,Salt Lake City,UT,841215265,2020-06-16,210,,Refund of Contribution,,,2020
SB28a,C00694323,B0BCA971292DA410893E,IND,,DeVries,Derek,,,,1296 W 1200 N,,Ogden,UT,844043462,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B286CE72C49F145A28A1,IND,,Olsen,Mary,,,,3870 N Minersville Hwy,,Enoch,UT,847217260,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFB9B53B4717D4E59944,IND,,Espinoza,Manuel R,,,,511 Cottonwood Rd,,Price,UT,845012254,2020-06-18,15,,Refund of Contribution,,,2020
SB28a,C00694323,B0914D3FA1B6F49A3863,IND,,Felder,ID,,,,3450 W Signal Peak Dr,Apt MP306,Salt Lake City,UT,841294007,2020-05-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF01EF80CD7C14183B4C,IND,,Felder,ID,,,,3450 W Signal Peak Dr,Apt MP306,Salt Lake City,UT,841294007,2020-05-19,2,,Refund of Contribution,,,2020
SB28a,C00694323,B8FC2EB5D16934BD1AD7,IND,,Burbidge,Kenneth,,,,3018 S Hunter Mesa Dr,,West Valley City,UT,841281223,2020-06-30,21,,Refund of Contribution,,,2020
SB28a,C00694323,BBF8B55DF4C3740B7A92,IND,,Knight,Carolyn,,,,3454 Chaparral Dr,,Saint George,UT,847907560,2020-04-08,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3F596348B47C4F30A1F,IND,,King,Christie,,,,10833 N 5250 W,,Highland,UT,840038889,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8C19FF59339345BE8D2,IND,,Wilcox,Dennis,,,,2840 W 3250 N,,Ogden,UT,844049672,2020-05-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFF4D0CC3EC0A48C6B8C,IND,,Shaffer,Christel Ruth,,,,535 S 200 E,,Salt Lake City,UT,841113639,2020-06-18,21,,Refund of Contribution,,,2020
SB28a,C00694323,BD3247C47E1E04A35A34,IND,,Shaffer,Christel Ruth,,,,535 S 200 E,,Salt Lake City,UT,841113639,2020-06-18,40,,Refund of Contribution,,,2020
SB28a,C00694323,B41D076EAA3714368BB4,IND,,Shaffer,Christel Ruth,,,,535 S 200 E,,Salt Lake City,UT,841113639,2020-06-18,21,,Refund of Contribution,,,2020
SB28a,C00694323,BC0BF9F6F469E417390E,IND,,Shaffer,Christel Ruth,,,,535 S 200 E,,Salt Lake City,UT,841113639,2020-06-18,21,,Refund of Contribution,,,2020
SB28a,C00694323,B0704CEB21FE74C048D3,IND,,Tuimauga,Gauula,,,,3844 W 10200 S,,South Jordan,UT,840099015,2020-04-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B64BA07AE99374EE9B0D,IND,,Mazza,John,,,,4812 W 7000 S,,West Jordan,UT,840814771,2020-06-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B77C5C6C48D19472DA82,IND,,Warren,Shirley,,,,7764 S Rustic Pine Cv,,Midvale,UT,840472800,2020-06-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B957DC488FB094BE08E9,IND,,Sorenson,Joseph,,,,6440 S Wasatch Blvd,,Holladay,UT,841213511,2020-04-30,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC4EAD17A62AE4706981,IND,,Heiler,Andrew,,,,747 W Twin River Way,Apt 2018,Salt Lake City,UT,841232898,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4934B8AF6CDE41A7A24,IND,,Jorgensen,Tom,,,,9274 S 3040 W,,West Jordan,UT,840888738,2020-06-23,350,,Refund of Contribution,,,2020
SB28a,C00694323,B066B36313F24430A98F,IND,,Jorgensen,Tom,,,,9274 S 3040 W,,West Jordan,UT,840888738,2020-06-18,630,,Refund of Contribution,,,2020
SB28a,C00694323,B6C0EAAA9AE35478F882,IND,,Darby,Judy,,,,1968 S 1300 E,,Salt Lake City,UT,841053612,2020-04-03,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2493B01611F64B30860,IND,,Latuda,James,,,,1094 S Cholla,,Toquerville,UT,847745055,2020-04-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAEED7DA6F058447980D,IND,,FontanaEddowes,Jessica,,,,9494 S Pinedale Cir,,Sandy,UT,840923242,2020-05-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC7CA7D4967D341A4A1B,IND,,FontanaEddowes,Jessica,,,,9494 S Pinedale Cir,,Sandy,UT,840923242,2020-06-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B906E8DFEEE3647E5B10,IND,,FontanaEddowes,Jessica,,,,9494 S Pinedale Cir,,Sandy,UT,840923242,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B92A2443A14964996A56,IND,,Watts,Gail,,,,2091 W Park Ave,Apt 203,Riverton,UT,840654728,2020-06-11,200,,Refund of Contribution,,,2020
SB28a,C00694323,B4EA6C9E318314A338D8,IND,,Jensen,Jim,,,,PO Box 651163,,Salt Lake City,UT,841651163,2020-05-30,150,,Refund of Contribution,,,2020
SB28a,C00694323,B853B173777EE48CD889,IND,,Jensen,Jim,,,,PO Box 651163,,Salt Lake City,UT,841651163,2020-06-15,150,,Refund of Contribution,,,2020
SB28a,C00694323,BFA436A2CDD5445B9874,IND,,Jensen,Jim,,,,PO Box 651163,,Salt Lake City,UT,841651163,2020-06-15,150,,Refund of Contribution,,,2020
SB28a,C00694323,BC0B65DDE688B4C2F9B9,IND,,Jensen,Jim,,,,PO Box 651163,,Salt Lake City,UT,841651163,2020-05-30,150,,Refund of Contribution,,,2020
SB28a,C00694323,B9D6EE75554324DE5BC0,IND,,Rees,Deborah,,,,PO Box 806,,Coalville,UT,840170806,2020-06-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE63B48AE710041B0995,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,1.38,,Refund of Contribution,,,2020
SB28a,C00694323,B2ED24A4FAC504074934,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,B43B16456CA064EEBB3C,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,1.39,,Refund of Contribution,,,2020
SB28a,C00694323,BDEF1144ABE604F7A944,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,1.39,,Refund of Contribution,,,2020
SB28a,C00694323,B19352D80D08B4983B48,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,1.39,,Refund of Contribution,,,2020
SB28a,C00694323,B7A41E77CFE644C68AAD,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,1.39,,Refund of Contribution,,,2020
SB28a,C00694323,B39CD3C84E5174FEA849,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8C4A0A785DD24917A13,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,1.39,,Refund of Contribution,,,2020
SB28a,C00694323,B08AE6EFBEDA54180AF1,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,B6115D0FFF1444CD496E,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,1.39,,Refund of Contribution,,,2020
SB28a,C00694323,B6DCE9471F28B4033A5F,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B89E2277085EF49F5AFC,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,1.39,,Refund of Contribution,,,2020
SB28a,C00694323,BBDE48E0AE4E54961824,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,1.39,,Refund of Contribution,,,2020
SB28a,C00694323,B4A20EE74EAFB4E3DAD3,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF1483AB3469D4CEDA0B,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,1.39,,Refund of Contribution,,,2020
SB28a,C00694323,BBDD86BA7531B42C2877,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,1.39,,Refund of Contribution,,,2020
SB28a,C00694323,B75DE9272356F40BF8DE,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,1.39,,Refund of Contribution,,,2020
SB28a,C00694323,BB3ADDCE42FAA4B39990,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,1.38,,Refund of Contribution,,,2020
SB28a,C00694323,BF08046954A144A9F897,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,1.39,,Refund of Contribution,,,2020
SB28a,C00694323,B487EABE751AE41A793D,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,1.39,,Refund of Contribution,,,2020
SB28a,C00694323,BC0CE2C358DC44E179D8,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,1.39,,Refund of Contribution,,,2020
SB28a,C00694323,BAF415E487A8B412691F,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,1.39,,Refund of Contribution,,,2020
SB28a,C00694323,B587D9B20E4E64DD2BDD,IND,,Latu,Nola,,,,1535 W Van Buren Cir,,Salt Lake City,UT,841043467,2020-05-18,1.39,,Refund of Contribution,,,2020
SB28a,C00694323,B69CF730FFD244305946,IND,,Devereaux,Thomas,,,,720 Valdez Dr,Apt A301,Salt Lake City,UT,841131113,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA01DDE596E5449EABD6,IND,,Smith,Alan,,,,437 N Isabella Dr,,Layton,UT,840406731,2020-06-27,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8D9F5AC879AA49FC8F0,IND,,Tagliaferri,Heidi,,,,10628 S Topview Rd,,South Jordan,UT,840095694,2020-05-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0F51C6BB115C4894848,IND,,Tagliaferri,Heidi,,,,10628 S Topview Rd,,South Jordan,UT,840095694,2020-05-19,10,,Refund of Contribution,,,2020
