linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4C02CCCCC53C43D5815,IND,,Lewis,Roger,,,,112 Lovett Ave,,Newark,DE,19711,,2020-06-16,3000,3800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A863755FAC85C4353B9C,IND,,mcglashan,William,,,,1828 Wawaset St,,Wilmington,DE,19806,,2020-05-31,2800,4100,CHASE,DATA GOVERNANCE DIRECTOR,,Earmarked for FRIENDS OF MATT TRUONG (C00728808),2020
SA11AI,C00694323,AA6F7C928485E437FBA5,IND,,mcglashan,kym,,,,1828 Wawaset St,,Wilmington,DE,19806,,2020-05-31,2800,5600,CHASE,MARKETING MANAGER,,Earmarked for FRIENDS OF MATT TRUONG (C00728808),2020
SA11AI,C00694323,ADEAD72E2599E4F8E94B,IND,,Hynansky,Michael,,,,4820 Kennett Pike,,Greenville,DE,19807,,2020-06-28,2800,5600,SELF-EMPLOYED,AUTO DEALER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59CDF24511B64F7081C,IND,,Greggo,Joy,,,,5010 Kennett Pike,,Wilmington,DE,19807,,2020-06-23,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0755F5AD5D644E6F843,IND,,mcglashan,kym,,,,1828 Wawaset St,,Wilmington,DE,19806,,2020-05-31,2800,5600,CHASE,MARKETING MANAGER,,Earmarked for FRIENDS OF MATT TRUONG (C00728808),2020
SA11AI,C00694323,A833AEBEDCC954377B3A,IND,,Hynansky,Michael,,,,4820 Kennett Pike,,Greenville,DE,19807,,2020-06-17,2800,2800,SELF-EMPLOYED,AUTO DEALER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBE77CE6818A488DA3C,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2020-06-27,2500,13000,"THE EDGE GROUP, INC",SELF-EMPLOYED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A7F8336211B394BD6A6F,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2020-06-27,2500,13000,"THE EDGE GROUP, INC",SELF-EMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB9273F422E0447B0A6B,IND,,Hamer,Steven,,,,47 Wanoma Cir,,Rehoboth Beach,DE,19971,,2020-06-20,2000,2000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC235D6D61AB44BCAD8,IND,,Attanasio,Enrico,,,,33985 Darlington St,,Lewes,DE,19958,,2020-06-09,1500,1600,INVO SERVICES LLC,PRESIDENT/OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A527629D1BD9043C9974,IND,,Attanasio,Enrico,,,,33985 Darlington St,,Lewes,DE,19958,,2020-06-14,1500,3100,INVO SERVICES LLC,PRESIDENT/OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DDDA3F787A44EA393C,IND,,Lynch,Thomas,,,,34389 Indian River Dr,,Dagsboro,DE,19939,,2020-06-29,1400,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A261F6BE7C64F46A08E5,IND,,Lynch,Thomas,,,,34389 Indian River Dr,,Dagsboro,DE,19939,,2020-06-29,1400,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A720C98A0130D4B52879,IND,,mcglashan,William,,,,1828 Wawaset St,,Wilmington,DE,19806,,2020-05-31,1300,4100,CHASE,DATA GOVERNANCE DIRECTOR,,Earmarked for FRIENDS OF MATT TRUONG (C00728808),2020
