linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B9D211DA757624430B95,IND,,Moore,Paul,,,,1581 Camino Esturion,,Rio Rico,AZ,856486791,2022-09-16,17400,,Refund of Contribution,,,2022
SB28a,C00694323,B3E96C4266A0D49D4B9C,IND,,Benjey,Jane,,,,46751 Highway 60,,Salome,AZ,853483682,2022-09-13,17400,,Refund of Contribution,,,2022
SB23,C00694323,BB8FB180BB99948D1A72,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-16,11600,,Earmarked Contribution From Jack La Spina,,Earmarked Contribution From Jack La Spina. transmitted by check/EFT,2022
SB23,C00694323,B4734D9DEBC884177BC8,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-19,11600,,Earmarked Contribution From Darwin Deason,,Earmarked Contribution From Darwin Deason. transmitted by check/EFT,2022
SB23,C00694323,B6A4DF336E28C4ED6959,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-06,11600,,Earmarked Contribution From David G.,,Earmarked Contribution From David G.. transmitted by check/EFT,2022
SB23,C00694323,BE0641ED9702B42C6BDB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-06,11600,,Earmarked Contribution From Thomas Sauer,,Earmarked Contribution From Thomas Sauer. transmitted by check/EFT,2022
SB28a,C00694323,B203C2182996B4A9FAFB,IND,,trattenero,harry,,,,1249 N Summerson Rd,,Kingman,AZ,864016848,2022-08-15,10000,,Refund of Contribution,,,2022
SB28a,C00694323,B49A12AD6D19A4CABA4F,IND,,Davis,Lorna,,,,10259 E Tiburon Ave,,Mesa,AZ,852128649,2022-08-23,10000,,Refund of Contribution,,,2022
SB28a,C00694323,B7B9816C43D2A43699D8,IND,,Thompson,Anita,,,,2233 E Behrend Dr,Lot 249,Phoenix,AZ,850241868,2022-09-29,10000,,Refund of Contribution,,,2022
SB23,C00694323,BDB8CEE50E21B4C09885,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-29,10000,,Earmarked Contribution From Mark Suzanne Bentz,,Earmarked Contribution From Mark Suzanne Bentz. transmitted by check/EFT,2022
SB28a,C00694323,B7E55DB06F2AA4006838,IND,,Hobbs,Steven,,,,5507 E Grandview Rd,,Scottsdale,AZ,852541173,2022-07-31,9990,,Refund of Contribution,,,2022
SB23,C00694323,BBF9A933BE80C4A719A5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-08,8500,,Earmarked Contribution From Richard Rodgers,,Earmarked Contribution From Richard Rodgers. transmitted by check/EFT,2022
SB28a,C00694323,B6F12491F6F51460DA93,IND,,Rodgers,Richard,,,,150 S Avenida De Palmas,,Tucson,AZ,857165817,2022-09-15,8500,,Refund of Contribution,,,2022
SB28a,C00694323,BE5D9693593D54CADB31,IND,,Kendrick,R Parris,,,,3964 E Paradise View Dr,,Paradise Valley,AZ,852533800,2022-09-06,5814,,Refund of Contribution,,,2022
SB23,C00694323,B591DE189F914417CA6D,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-08-01,5800,,Earmarked Contribution From Ashley Mehl,,Earmarked Contribution From Ashley Mehl. transmitted by check/EFT,2022
SB23,C00694323,BD137990D5DDE45E5BE1,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-08-01,5800,,Earmarked Contribution From Elizabeth Mehl,,Earmarked Contribution From Elizabeth Mehl. transmitted by check/EFT,2022
SB23,C00694323,B642721C5BCB24F7EA21,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-16,5800,,Earmarked Contribution From Adam and Ellen Beren,,Earmarked Contribution From Adam and Ellen Beren. transmitted by check/EFT,2022
SB23,C00694323,B18D4B24B838F466BABC,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-07-10,5800,,Earmarked Contribution From Doug Rosenberg,,Earmarked Contribution From Doug Rosenberg. transmitted by check/EFT,2022
SB23,C00694323,B91F50EF6975B4E6CAEA,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-07-29,5800,,Earmarked Contribution From Palmer Luckey,,Earmarked Contribution From Palmer Luckey. transmitted by check/EFT,2022
SB23,C00694323,BDB2DBC6775EB4FC7BFA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-07-07,5800,,Earmarked Contribution From Russell Reno,,Earmarked Contribution From Russell Reno. transmitted by check/EFT,2022
SB23,C00694323,B9907FC4FCDE2481BA45,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-06,5800,,Earmarked Contribution From Marlene Malek,,Earmarked Contribution From Marlene Malek. transmitted by check/EFT,2022
SB23,C00694323,BF916FC926BB64FBA99C,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-09-01,5800,,Earmarked Contribution From Bruce Bartlett,,Earmarked Contribution From Bruce Bartlett. transmitted by check/EFT,2022
SB23,C00694323,B1F1C0085DB85472E94B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-20,5800,,Earmarked Contribution From LORNA FINMAN,,Earmarked Contribution From LORNA FINMAN. transmitted by check/EFT,2022
SB23,C00694323,B654C6FDCB15D47259D0,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-09-19,5800,,Earmarked Contribution From Gregory Milzcik,,Earmarked Contribution From Gregory Milzcik. transmitted by check/EFT,2022
SB23,C00694323,B6B001C0863364B09B91,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-19,5800,,Earmarked Contribution From Jacki Pick,,Earmarked Contribution From Jacki Pick. transmitted by check/EFT,2022
SB23,C00694323,B2F3BC3D985D84E47ABF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-17,5800,,Earmarked Contribution From Kathleen Henderson,,Earmarked Contribution From Kathleen Henderson. transmitted by check/EFT,2022
SB23,C00694323,B37D158497E6B4E048DF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-19,5800,,Earmarked Contribution From Doug Deason,,Earmarked Contribution From Doug Deason. transmitted by check/EFT,2022
SB23,C00694323,B684EF3BCE95D4978950,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-09-14,5800,,Earmarked Contribution From James Batmasian,,Earmarked Contribution From James Batmasian. transmitted by check/EFT,2022
SB23,C00694323,B310D23E4F4FA49989CE,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-13,5800,,Earmarked Contribution From Lawrence Abramson,,Earmarked Contribution From Lawrence Abramson. transmitted by check/EFT,2022
SB23,C00694323,BFFB4E65996FE4121A9C,CCM,TANYA FOR ARIZONA,,,,,,PO BOX 12796,,TEMPE,AZ,852840047,2022-07-24,5800,,Earmarked Contribution From Favio Contreras,,Earmarked Contribution From Favio Contreras. transmitted by check/EFT,2022
SB23,C00694323,BBFCA7A68127648CF8F0,CCM,TANYA FOR ARIZONA,,,,,,PO BOX 12796,,TEMPE,AZ,852840047,2022-07-24,5800,,Earmarked Contribution From Bryce Johnson,,Earmarked Contribution From Bryce Johnson. transmitted by check/EFT,2022
SB23,C00694323,B3FA6AE8C338341CDB4E,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-07-26,5800,,Earmarked Contribution From Bryce Johnson,,Earmarked Contribution From Bryce Johnson. transmitted by check/EFT,2022
SB23,C00694323,B5D52FB0339FB4020B21,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-26,5800,,Earmarked Contribution From Steve Snyder,,Earmarked Contribution From Steve Snyder. transmitted by check/EFT,2022
SB28a,C00694323,B35847A0F91BB40AFBCA,IND,,Callen,Karen,,,,1366 N Night Heron Dr,,Green Valley,AZ,856146014,2022-08-12,5800,,Refund of Contribution,,,2022
SB23,C00694323,B6E877BE4660C4690A9E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,5800,,Earmarked Contribution From Palmer Luckey,,Earmarked Contribution From Palmer Luckey. transmitted by check/EFT,2022
SB23,C00694323,B923E2D092D394F7AB76,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-22,5800,,Earmarked Contribution From Sheldon Stone,,Earmarked Contribution From Sheldon Stone. transmitted by check/EFT,2022
SB23,C00694323,BB2B10ED97D9847E8B38,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-07-08,5800,,Earmarked Contribution From Michelle Bond,,Earmarked Contribution From Michelle Bond. transmitted by check/EFT,2022
SB23,C00694323,BC8709EC00F4C4F5E932,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-07-06,5800,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BFFE98070138A434DB8C,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-07-01,5800,,Earmarked Contribution From Rich Gramm,,Earmarked Contribution From Rich Gramm. transmitted by check/EFT,2022
SB23,C00694323,B06370ACD53FA4C01AD6,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-08-22,5800,,Earmarked Contribution From Elaine Beck,,Earmarked Contribution From Elaine Beck. transmitted by check/EFT,2022
SB28a,C00694323,BD0057572A08948C892B,IND,,Kendrick,Earl G,,,,3964 E Paradise View Dr,,Paradise Valley,AZ,852533800,2022-09-06,5800,,Refund of Contribution,,,2022
SB23,C00694323,BFCB8017CEE3145F6A75,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-07-20,5800,,Earmarked Contribution From David Z.,,Earmarked Contribution From David Z.. transmitted by check/EFT,2022
SB23,C00694323,B2F6144F0AF124F8BA58,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-07-26,5800,,Earmarked Contribution From Mike Rutherford,,Earmarked Contribution From Mike Rutherford. transmitted by check/EFT,2022
SB23,C00694323,BF7424E03BCDE4190840,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-09-26,5800,,Earmarked Contribution From Steve Snyder,,Earmarked Contribution From Steve Snyder. transmitted by check/EFT,2022
SB23,C00694323,B0C3EEAC3D93747F2A51,CCM,TANYA FOR ARIZONA,,,,,,PO BOX 12796,,TEMPE,AZ,852840047,2022-07-24,5800,,Earmarked Contribution From Maria contreras,,Earmarked Contribution From Maria contreras. transmitted by check/EFT,2022
SB28a,C00694323,B9CB3043A89D54FE29D3,IND,,Garvin,Patti,,,,4745 E Cotton Gin Loop,,Phoneix,AZ,85040,2022-07-06,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BAEC9616C8BC94E3BBC2,IND,,Stamile,Bruce,,,,1847 Camino Cielo,,Prescott,AZ,863055138,2022-07-05,5750,,Refund of Contribution,,,2022
SB23,C00694323,BDE587D818EE746DDA13,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-10,5600,,Earmarked Contribution From Gerard Frigon,,Earmarked Contribution From Gerard Frigon. transmitted by check/EFT,2022
SB23,C00694323,BD39DD0AF31D54A78BCE,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-06,5400,,Earmarked Contribution From Kathy Biderbeck,,Earmarked Contribution From Kathy Biderbeck. transmitted by check/EFT,2022
SB23,C00694323,B660B7B7370864D15944,CCM,TANYA FOR ARIZONA,,,,,,PO BOX 12796,,TEMPE,AZ,852840047,2022-07-18,5300,,Earmarked Contribution From John Horsefield III,,Earmarked Contribution From John Horsefield III. transmitted by check/EFT,2022
SB23,C00694323,B1895CD5AE8184ED3B9F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-13,5300,,Earmarked Contribution From James Horvath,,Earmarked Contribution From James Horvath. transmitted by check/EFT,2022
SB23,C00694323,BBBDCE774AA724B368CC,CCM,TANYA FOR ARIZONA,,,,,,PO BOX 12796,,TEMPE,AZ,852840047,2022-07-19,5300,,Earmarked Contribution From America Horsefield,,Earmarked Contribution From America Horsefield. transmitted by check/EFT,2022
SB28a,C00694323,B2346F81E88BE4DD8AC6,IND,,BIDWILL,MICHAEL,,,,7451 N Las Brisas Ln,,Paradise Valley,AZ,852533300,2022-07-30,5000,,Refund of Contribution,,,2022
SB23,C00694323,B316BD5C32D154B5DB7F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-17,5000,,Earmarked Contribution From Christopher Eversole,,Earmarked Contribution From Christopher Eversole. transmitted by check/EFT,2022
SB23,C00694323,B76621812B25F4F6E90A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-17,5000,,Earmarked Contribution From Paul Myers,,Earmarked Contribution From Paul Myers. transmitted by check/EFT,2022
SB23,C00694323,BA77DE06BAAF04FB381F,CCM,TURNING POINT PAC INC.,,,,,,"4930 E. BEVERLY ROAD, SUITE 2000",,PHOENIX,AZ,85044,2022-09-29,5000,,Earmarked Contribution From Larry Polhill,,Earmarked Contribution From Larry Polhill. transmitted by check/EFT,2022
SB23,C00694323,B7EE9C758BAE648BA819,CCM,TANYA FOR ARIZONA,,,,,,PO BOX 12796,,TEMPE,AZ,852840047,2022-08-01,5000,,Earmarked Contribution From Ted Chapman,,Earmarked Contribution From Ted Chapman. transmitted by check/EFT,2022
SB23,C00694323,B96930157263D44DEBC6,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-07-21,5000,,Earmarked Contribution From Connie Luebke,,Earmarked Contribution From Connie Luebke. transmitted by check/EFT,2022
SB23,C00694323,BF6E60A003D9B4558831,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-09,5000,,Earmarked Contribution From David Martens,,Earmarked Contribution From David Martens. transmitted by check/EFT,2022
SB23,C00694323,BCE956632C24F4B39AE3,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-26,5000,,Earmarked Contribution From Patrick Krason,,Earmarked Contribution From Patrick Krason. transmitted by check/EFT,2022
SB23,C00694323,B7058E0F1D1BA43F88E0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,5000,,Earmarked Contribution From Robert Pepper,,Earmarked Contribution From Robert Pepper. transmitted by check/EFT,2022
SB23,C00694323,B84157C79E5074DAFB1B,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-09-20,5000,,Earmarked Contribution From Henry Matson,,Earmarked Contribution From Henry Matson. transmitted by check/EFT,2022
SB23,C00694323,B15CF712483174414936,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-09-19,5000,,Earmarked Contribution From Colene Johnson,,Earmarked Contribution From Colene Johnson. transmitted by check/EFT,2022
SB23,C00694323,B95FCA98D83CB469FA91,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-29,5000,,"Earmarked Contribution From John Peck, Jr.",,"Earmarked Contribution From John Peck, Jr.. transmitted by check/EFT",2022
SB23,C00694323,BE8153A4172F2494D935,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-07-18,5000,,Earmarked Contribution From Noel Moore,,Earmarked Contribution From Noel Moore. transmitted by check/EFT,2022
SB23,C00694323,B4A27E335DCFA4443AA3,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-14,5000,,Earmarked Contribution From Diane Dello Russo,,Earmarked Contribution From Diane Dello Russo. transmitted by check/EFT,2022
SB23,C00694323,BC4CED080E1264031A89,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-07-23,5000,,Earmarked Contribution From Vincenzo La Ruffa,,Earmarked Contribution From Vincenzo La Ruffa. transmitted by check/EFT,2022
SB23,C00694323,B453F055AD143447A89D,CCM,RENE LOPEZ FOR CONGRESS,,,,,,PO BOX 7870,,CHANDLER,AZ,85246,2022-07-27,5000,,Earmarked Contribution From David LeSueur,,Earmarked Contribution From David LeSueur. transmitted by check/EFT,2022
SB23,C00694323,B30EC1E1BB8E148C79CF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-11,5000,,Earmarked Contribution From Thomas Timbie,,Earmarked Contribution From Thomas Timbie. transmitted by check/EFT,2022
SB23,C00694323,B349CF357BBFC4D76AD4,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-16,5000,,Earmarked Contribution From Lawrence Mulcahy,,Earmarked Contribution From Lawrence Mulcahy. transmitted by check/EFT,2022
SB23,C00694323,BFE531947EA0B429E9BA,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-26,5000,,Earmarked Contribution From Patrick Krason,,Earmarked Contribution From Patrick Krason. transmitted by check/EFT,2022
SB23,C00694323,B76FD6E37E0AA4A6E82E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-28,4000,,Earmarked Contribution From W.R. Smith,,Earmarked Contribution From W.R. Smith. transmitted by check/EFT,2022
SB28a,C00694323,BC0F42C8CFDCF4C4BB32,IND,,decker,wayne,,,,4432 E Enrose St,,Mesa,AZ,852055235,2022-07-08,3656.6,,Refund of Contribution,,,2022
SB23,C00694323,BFC15F0D4B63B48FDB32,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-25,3300,,Earmarked Contribution From Garry Brav,,Earmarked Contribution From Garry Brav. transmitted by check/EFT,2022
SB23,C00694323,B8950C0B6472F457489B,CCM,JUSTIN OLSON FOR U.S. SENATE,,,,,,PO BOX 67177,,PHOENIX,AZ,85082,2022-07-02,3300,,Earmarked Contribution From Brent Stowell,,Earmarked Contribution From Brent Stowell. transmitted by check/EFT,2022
SB23,C00694323,BFC14797CCB3C44A58CF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-29,3000,,Earmarked Contribution From Avinash Pandey,,Earmarked Contribution From Avinash Pandey. transmitted by check/EFT,2022
SB23,C00694323,B498D647572EA451BBBF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-24,2900,,Earmarked Contribution From John Murray,,Earmarked Contribution From John Murray. transmitted by check/EFT,2022
SB23,C00694323,B73358BF28C154AE6A11,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-26,2900,,Earmarked Contribution From Jackie Mattson,,Earmarked Contribution From Jackie Mattson. transmitted by check/EFT,2022
SB23,C00694323,B65375116C7DC40B0A50,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-27,2900,,Earmarked Contribution From Steve Bishop,,Earmarked Contribution From Steve Bishop. transmitted by check/EFT,2022
SB23,C00694323,BE1C6222A4D5D4F8A8B9,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-08-24,2900,,Earmarked Contribution From Carolyn Schumacher,,Earmarked Contribution From Carolyn Schumacher. transmitted by check/EFT,2022
SB23,C00694323,B95B33DD36D5949B1B8B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-26,2900,,Earmarked Contribution From Cody Ritchie,,Earmarked Contribution From Cody Ritchie. transmitted by check/EFT,2022
SB23,C00694323,B9EAAFE21EEA844698AA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-25,2900,,Earmarked Contribution From Jonathan Ayers,,Earmarked Contribution From Jonathan Ayers. transmitted by check/EFT,2022
SB23,C00694323,B0F5A23092C154D43958,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-02,2900,,Earmarked Contribution From David Webb,,Earmarked Contribution From David Webb. transmitted by check/EFT,2022
SB23,C00694323,B75363BC7725E455682F,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-26,2900,,Earmarked Contribution From Leanne Wilhardt,,Earmarked Contribution From Leanne Wilhardt. transmitted by check/EFT,2022
SB23,C00694323,BD2386C652BD84298A9D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-22,2900,,Earmarked Contribution From Priscilla Londen,,Earmarked Contribution From Priscilla Londen. transmitted by check/EFT,2022
SB23,C00694323,BAA73135FEEB5495AA84,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-05,2900,,Earmarked Contribution From Christine Whitman,,Earmarked Contribution From Christine Whitman. transmitted by check/EFT,2022
SB23,C00694323,B6F8156D6533245C5A49,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-07-06,2900,,Earmarked Contribution From Bonnie Mehl,,Earmarked Contribution From Bonnie Mehl. transmitted by check/EFT,2022
SB23,C00694323,B7C99BCF86279451588D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-15,2900,,Earmarked Contribution From Tim D'Annunzio,,Earmarked Contribution From Tim D'Annunzio. transmitted by check/EFT,2022
SB23,C00694323,B7E53C10B427F4447B0C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-14,2900,,Earmarked Contribution From David Morrocco,,Earmarked Contribution From David Morrocco. transmitted by check/EFT,2022
SB23,C00694323,B0DB5A98BB3FE40A7AC8,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-08-17,2900,,Earmarked Contribution From Wendy Morgan,,Earmarked Contribution From Wendy Morgan. transmitted by check/EFT,2022
SB23,C00694323,BD6FA39B41F0645B78B6,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-12,2900,,Earmarked Contribution From James Pallotta,,Earmarked Contribution From James Pallotta. transmitted by check/EFT,2022
SB23,C00694323,BB36469F4E8EE4774AA1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-12,2900,,Earmarked Contribution From John Rogoveanu,,Earmarked Contribution From John Rogoveanu. transmitted by check/EFT,2022
SB23,C00694323,BB1F03F201E79403DB91,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-16,2900,,Earmarked Contribution From Adam Beren,,Earmarked Contribution From Adam Beren. transmitted by check/EFT,2022
SB23,C00694323,B76A0222159C841F1A5A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-16,2900,,Earmarked Contribution From David Mehl,,Earmarked Contribution From David Mehl. transmitted by check/EFT,2022
SB23,C00694323,B6C91A8A689D24310B18,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-16,2900,,Earmarked Contribution From Ellen Beren,,Earmarked Contribution From Ellen Beren. transmitted by check/EFT,2022
SB23,C00694323,B7625687DCC3147CC9B7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-17,2900,,Earmarked Contribution From Christine francis,,Earmarked Contribution From Christine francis. transmitted by check/EFT,2022
SB23,C00694323,B2152C56B566243198DA,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-16,2900,,Earmarked Contribution From Bonnie Mehl,,Earmarked Contribution From Bonnie Mehl. transmitted by check/EFT,2022
SB23,C00694323,B2858F5064B0C47E7BC9,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-08-16,2900,,Earmarked Contribution From Joe Popolo,,Earmarked Contribution From Joe Popolo. transmitted by check/EFT,2022
SB23,C00694323,B313AAA979BFC41179F7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-12,2900,,Earmarked Contribution From Judson Sapp,,Earmarked Contribution From Judson Sapp. transmitted by check/EFT,2022
SB23,C00694323,B557889EDD95E432B82D,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-09-12,2900,,Earmarked Contribution From Robert Fortuno,,Earmarked Contribution From Robert Fortuno. transmitted by check/EFT,2022
SB23,C00694323,BE3F5819170EE4C01BB9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-07,2900,,Earmarked Contribution From Jim Click,,Earmarked Contribution From Jim Click. transmitted by check/EFT,2022
SB23,C00694323,BD9F29EFE85594C90ACB,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-09-15,2900,,Earmarked Contribution From Brian Raduenz,,Earmarked Contribution From Brian Raduenz. transmitted by check/EFT,2022
SB23,C00694323,BDC2677EA479C488EAD7,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-09-16,2900,,Earmarked Contribution From Kenneth Abrahams,,Earmarked Contribution From Kenneth Abrahams. transmitted by check/EFT,2022
SB23,C00694323,BB3BF6C3E069B4B52AC6,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-16,2900,,Earmarked Contribution From Oswaldo Palomo,,Earmarked Contribution From Oswaldo Palomo. transmitted by check/EFT,2022
