linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4A4229A7973C43A3888,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-15,5800,,Earmarked Contribution From Richard Porter,,Earmarked Contribution From Richard Porter. transmitted by check/EFT,2022
SB23,C00694323,B7ED69D8778D242E8850,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-25,5800,,Earmarked Contribution From HOWARD BRODIE,,Earmarked Contribution From HOWARD BRODIE. transmitted by check/EFT,2022
SB23,C00694323,B8722B7CE73CF4DA6BED,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-25,5800,,Earmarked Contribution From Jacob Brodie,,Earmarked Contribution From Jacob Brodie. transmitted by check/EFT,2022
SB23,C00694323,BC3CAC337C45848B198F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-20,5800,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,B72B23E8AC41C42F48E9,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-07,5800,,Earmarked Contribution From Lewis Stahl,,Earmarked Contribution From Lewis Stahl. transmitted by check/EFT,2022
SB23,C00694323,BD0FDB45AB63646B399C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-18,5800,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,BB6FB6A68B91B4932A1D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-04,5800,,Earmarked Contribution From Richard Weekley,,Earmarked Contribution From Richard Weekley. transmitted by check/EFT,2022
SB23,C00694323,BF56A95B0C36C42C3BFF,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-26,5800,,Earmarked Contribution From Kevin O'Neill,,Earmarked Contribution From Kevin O'Neill. transmitted by check/EFT,2022
SB23,C00694323,B8C380E3244A94725806,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-18,5800,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B03EC067F6B814AF4953,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-07,5800,,Earmarked Contribution From Stefan Brodie,,Earmarked Contribution From Stefan Brodie. transmitted by check/EFT,2022
SB23,C00694323,BAEB2CAB9DFED450FB74,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-30,5000,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022
SB23,C00694323,B5555460EE3A8421C804,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-19,3000,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022
SB23,C00694323,BF31C34B8255F45A8919,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-24,2900,,Earmarked Contribution From Frank Mauran,,Earmarked Contribution From Frank Mauran. transmitted by check/EFT,2022
SB23,C00694323,B4CF17851C4754ED997B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-15,2900,,Earmarked Contribution From Paul Bernard,,Earmarked Contribution From Paul Bernard. transmitted by check/EFT,2022
SB23,C00694323,BAD971353C51D4576B43,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-06,2900,,Earmarked Contribution From Jennifer Nassour,,Earmarked Contribution From Jennifer Nassour. transmitted by check/EFT,2022
SB23,C00694323,BB68AA37C24B3478FBB7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-27,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,BD3BB0B3943124A63AFE,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-11,2900,,Earmarked Contribution From Tom Mrva,,Earmarked Contribution From Tom Mrva. transmitted by check/EFT,2022
SB23,C00694323,BA7E7BE3CF22B4800AC6,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-22,2900,,Earmarked Contribution From Denise Vallee,,Earmarked Contribution From Denise Vallee. transmitted by check/EFT,2022
SB23,C00694323,B22A44EB6C5D74193884,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-24,2900,,Earmarked Contribution From William Schumacher,,Earmarked Contribution From William Schumacher. transmitted by check/EFT,2022
SB23,C00694323,B227B188B264C4675852,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-23,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B0A48BAE1634A4B449F3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-24,2900,,Earmarked Contribution From Phil Park,,Earmarked Contribution From Phil Park. transmitted by check/EFT,2022
SB23,C00694323,BAB3625EB78FA449A8EC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-24,2900,,Earmarked Contribution From Carolyn Schumacher,,Earmarked Contribution From Carolyn Schumacher. transmitted by check/EFT,2022
SB23,C00694323,B421EDDAA73A9446197E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-14,2900,,Earmarked Contribution From jane lee,,Earmarked Contribution From jane lee. transmitted by check/EFT,2022
SB23,C00694323,BDECF2D0299EA4506A2E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,BECF89941D5EE4757A46,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-30,2900,,Earmarked Contribution From Alejandro Miranda,,Earmarked Contribution From Alejandro Miranda. transmitted by check/EFT,2022
SB23,C00694323,B35C8224E53FD4D9880B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-20,2900,,Earmarked Contribution From Richard Gilliam,,Earmarked Contribution From Richard Gilliam. transmitted by check/EFT,2022
SB23,C00694323,BAE08FFC63B30481385C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-09,2900,,Earmarked Contribution From Teresa Andresen,,Earmarked Contribution From Teresa Andresen. transmitted by check/EFT,2022
SB23,C00694323,B249A8C6E8DB148C0844,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-01,2900,,Earmarked Contribution From MICHAEL FLOOD,,Earmarked Contribution From MICHAEL FLOOD. transmitted by check/EFT,2022
SB23,C00694323,B5656F7E67F784242BCA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BC52CA68BDEEC40AFA7E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-12,2900,,Earmarked Contribution From Oswaldo Palomo,,Earmarked Contribution From Oswaldo Palomo. transmitted by check/EFT,2022
SB23,C00694323,B277499F694D44CBD84A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-20,2900,,Earmarked Contribution From Richard Gilliam,,Earmarked Contribution From Richard Gilliam. transmitted by check/EFT,2022
SB23,C00694323,BF4F7130A29D14418AD7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-13,2000,,Earmarked Contribution From Robert Mega,,Earmarked Contribution From Robert Mega. transmitted by check/EFT,2022
SB23,C00694323,BF41F670DB2B74C499F5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-28,2000,,Earmarked Contribution From PHILIP CAMBO,,Earmarked Contribution From PHILIP CAMBO. transmitted by check/EFT,2022
SB23,C00694323,B0B302AAE1AF24EDFA38,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-19,2000,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022
SB28a,C00694323,B1B9F4514102E450B810,IND,,Mega,Robert,,,,300 Wampanoag Trl,,Riverside,RI,029152200,2022-07-07,2000,,Refund of Contribution,,,2022
SB23,C00694323,B8F0B9B835A9D44EF88A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-14,1500,,Earmarked Contribution From david weisberg,,Earmarked Contribution From david weisberg. transmitted by check/EFT,2022
SB23,C00694323,BFA4084D3E3634E28A20,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-06,1500,,Earmarked Contribution From Diane Costantino,,Earmarked Contribution From Diane Costantino. transmitted by check/EFT,2022
SB23,C00694323,B45D358BCB3BC4108BB3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-12,1400,,Earmarked Contribution From Timothy Costa,,Earmarked Contribution From Timothy Costa. transmitted by check/EFT,2022
SB23,C00694323,B3A724B2E32444A52A54,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-16,1000,,Earmarked Contribution From Timothy Costa,,Earmarked Contribution From Timothy Costa. transmitted by check/EFT,2022
SB23,C00694323,B9FDF6237E8204E44A18,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-26,1000,,Earmarked Contribution From paul hsu,,Earmarked Contribution From paul hsu. transmitted by check/EFT,2022
SB23,C00694323,BAA1DAE19DD19467D843,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-27,1000,,Earmarked Contribution From Max Sahagian,,Earmarked Contribution From Max Sahagian. transmitted by check/EFT,2022
SB23,C00694323,B6BD1074F6B1A4DE58E1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-01,1000,,Earmarked Contribution From JASON JARVIS,,Earmarked Contribution From JASON JARVIS. transmitted by check/EFT,2022
SB23,C00694323,B09F028F37A7145529B3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-15,1000,,Earmarked Contribution From David Javdan,,Earmarked Contribution From David Javdan. transmitted by check/EFT,2022
SB23,C00694323,BC1D8A5C07660469488D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-30,1000,,Earmarked Contribution From Jeffrey Saletin,,Earmarked Contribution From Jeffrey Saletin. transmitted by check/EFT,2022
SB23,C00694323,B9B51B88AA2264DDCA1E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-28,1000,,Earmarked Contribution From Peter Picknelly,,Earmarked Contribution From Peter Picknelly. transmitted by check/EFT,2022
SB23,C00694323,B8C29C8FC9AF34184B73,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-22,1000,,Earmarked Contribution From Christina Schadone,,Earmarked Contribution From Christina Schadone. transmitted by check/EFT,2022
SB23,C00694323,B5C2E8A35EF4E4235BF0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-26,1000,,Earmarked Contribution From Lee Duckworth,,Earmarked Contribution From Lee Duckworth. transmitted by check/EFT,2022
SB23,C00694323,BA89F743B94EE466ABED,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-13,1000,,Earmarked Contribution From FIGHT ON PAC FIGHT ON PAC,,Earmarked Contribution From FIGHT ON PAC FIGHT ON PAC. transmitted by check/EFT,2022
SB23,C00694323,BF9B071998DBF4014A82,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-16,1000,,Earmarked Contribution From Alejandro Miranda,,Earmarked Contribution From Alejandro Miranda. transmitted by check/EFT,2022
SB23,C00694323,B80575E949BD14C3EADB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-23,1000,,Earmarked Contribution From Lacy Williams,,Earmarked Contribution From Lacy Williams. transmitted by check/EFT,2022
SB23,C00694323,B54A1046B111B4065845,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-28,1000,,Earmarked Contribution From Dinesh Patel,,Earmarked Contribution From Dinesh Patel. transmitted by check/EFT,2022
SB23,C00694323,B49F5601AA3744F56A46,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-24,1000,,Earmarked Contribution From Steven Filippi,,Earmarked Contribution From Steven Filippi. transmitted by check/EFT,2022
SB23,C00694323,B1368BB7279164A53A18,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-29,1000,,Earmarked Contribution From Anthony Ravosa,,Earmarked Contribution From Anthony Ravosa. transmitted by check/EFT,2022
SB23,C00694323,BCC545E40D430463AA4A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-23,1000,,Earmarked Contribution From Gary Salzillo,,Earmarked Contribution From Gary Salzillo. transmitted by check/EFT,2022
SB23,C00694323,B5E1FF0501F694E45A00,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-01,1000,,Earmarked Contribution From David Ferland,,Earmarked Contribution From David Ferland. transmitted by check/EFT,2022
SB23,C00694323,B87B68FEA77E949DF9D6,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-07,1000,,Earmarked Contribution From Marc Palazzo,,Earmarked Contribution From Marc Palazzo. transmitted by check/EFT,2022
SB23,C00694323,BCFDB2ABAF49A4FCBA11,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-14,600,,Earmarked Contribution From LiberAto Ricci,,Earmarked Contribution From LiberAto Ricci. transmitted by check/EFT,2022
SB23,C00694323,B491476CB323D483CA3A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-08,500,,Earmarked Contribution From Lee Sennick,,Earmarked Contribution From Lee Sennick. transmitted by check/EFT,2022
SB23,C00694323,B65787433355247BE893,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-28,500,,Earmarked Contribution From Andrew Bilodeau,,Earmarked Contribution From Andrew Bilodeau. transmitted by check/EFT,2022
SB23,C00694323,B600160F34BD34B1986A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-28,500,,Earmarked Contribution From Andrew Berg,,Earmarked Contribution From Andrew Berg. transmitted by check/EFT,2022
SB23,C00694323,B991151790C2A4CEDBD3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-10,500,,Earmarked Contribution From William DaPonte,,Earmarked Contribution From William DaPonte. transmitted by check/EFT,2022
SB23,C00694323,BC90F88293D63481EBA7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-10,500,,Earmarked Contribution From Robert Gallagher,,Earmarked Contribution From Robert Gallagher. transmitted by check/EFT,2022
SB23,C00694323,BBC7225ECCEEA40F6832,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-28,500,,Earmarked Contribution From Andrew Bilodeau,,Earmarked Contribution From Andrew Bilodeau. transmitted by check/EFT,2022
SB23,C00694323,BE0869734E7AA4D41A8B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-21,500,,Earmarked Contribution From Christopher Boyle,,Earmarked Contribution From Christopher Boyle. transmitted by check/EFT,2022
SB23,C00694323,B832E3AE68B7E4A5FBC7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-28,500,,Earmarked Contribution From John Cafasso,,Earmarked Contribution From John Cafasso. transmitted by check/EFT,2022
SB23,C00694323,BF7EBA24E7B8B4141B83,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-15,500,,Earmarked Contribution From William Ash,,Earmarked Contribution From William Ash. transmitted by check/EFT,2022
SB23,C00694323,B076FB262D3B24B8ABA3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-13,500,,Earmarked Contribution From Phil Musser,,Earmarked Contribution From Phil Musser. transmitted by check/EFT,2022
SB23,C00694323,B8B3E993F45294ACC9B3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-20,500,,Earmarked Contribution From Saat Alety,,Earmarked Contribution From Saat Alety. transmitted by check/EFT,2022
SB23,C00694323,B1D1FAC9C2224464CBBF,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-13,500,,Earmarked Contribution From David Szerlag,,Earmarked Contribution From David Szerlag. transmitted by check/EFT,2022
SB23,C00694323,B392B6ED3BF7B42B2B83,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-12,500,,Earmarked Contribution From Gregory Zagorin,,Earmarked Contribution From Gregory Zagorin. transmitted by check/EFT,2022
SB23,C00694323,BC615AEB5E86845F592D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-25,500,,Earmarked Contribution From Joseph Scott,,Earmarked Contribution From Joseph Scott. transmitted by check/EFT,2022
SB23,C00694323,B11611295D17246BCBCD,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-29,500,,Earmarked Contribution From Robert Horvath,,Earmarked Contribution From Robert Horvath. transmitted by check/EFT,2022
SB23,C00694323,B529F0E5EFFA34330BEF,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-30,500,,Earmarked Contribution From Luke Pettross,,Earmarked Contribution From Luke Pettross. transmitted by check/EFT,2022
SB23,C00694323,B8474B4DDEF8C45D2A9B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-21,500,,Earmarked Contribution From Thomas Barker,,Earmarked Contribution From Thomas Barker. transmitted by check/EFT,2022
SB23,C00694323,BF53E52351A60471B9CA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-26,500,,Earmarked Contribution From James Huesing,,Earmarked Contribution From James Huesing. transmitted by check/EFT,2022
SB23,C00694323,B365DB8191A62448F822,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-27,500,,Earmarked Contribution From Roger Sayler,,Earmarked Contribution From Roger Sayler. transmitted by check/EFT,2022
SB23,C00694323,B22FB083797904AB189F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-14,500,,Earmarked Contribution From Patrick Mara,,Earmarked Contribution From Patrick Mara. transmitted by check/EFT,2022
SB23,C00694323,BD3128A09F8A047C7A5E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-22,500,,Earmarked Contribution From Leonard Lopes,,Earmarked Contribution From Leonard Lopes. transmitted by check/EFT,2022
SB23,C00694323,BC7924322477E439C836,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-27,500,,Earmarked Contribution From Samuel Alba,,Earmarked Contribution From Samuel Alba. transmitted by check/EFT,2022
SB23,C00694323,B212F4E016CD04865AC4,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2022-09-26,500,,Earmarked Contribution From Stephen Weiss,,Earmarked Contribution From Stephen Weiss. transmitted by check/EFT,2022
SB23,C00694323,B9958DD6D8F2A4E818E7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-07,500,,Earmarked Contribution From Andrew Rowe,,Earmarked Contribution From Andrew Rowe. transmitted by check/EFT,2022
SB23,C00694323,BFF30E712FFD54DEF975,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-28,500,,Earmarked Contribution From Catherine Berg,,Earmarked Contribution From Catherine Berg. transmitted by check/EFT,2022
SB23,C00694323,B1BB370F1E36542C2A2B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-17,500,,Earmarked Contribution From Earl Baker,,Earmarked Contribution From Earl Baker. transmitted by check/EFT,2022
SB23,C00694323,BFC611F871E2648148B1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-18,500,,Earmarked Contribution From Sean Todd,,Earmarked Contribution From Sean Todd. transmitted by check/EFT,2022
SB23,C00694323,BBD092287EA604DC29A3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-14,500,,Earmarked Contribution From Dean Heyl,,Earmarked Contribution From Dean Heyl. transmitted by check/EFT,2022
SB23,C00694323,B26E351D9692A4A37B52,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-18,500,,Earmarked Contribution From Richard Jurczak,,Earmarked Contribution From Richard Jurczak. transmitted by check/EFT,2022
SB23,C00694323,B63082AADD8454E9E841,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-16,500,,Earmarked Contribution From Thomas Sullivan,,Earmarked Contribution From Thomas Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BAF72C3701A8B4C18871,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-17,500,,Earmarked Contribution From Geoff Verhoff,,Earmarked Contribution From Geoff Verhoff. transmitted by check/EFT,2022
SB23,C00694323,BD6B6536E59D6454BA39,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-05,500,,Earmarked Contribution From Edward O'Brien,,Earmarked Contribution From Edward O'Brien. transmitted by check/EFT,2022
SB23,C00694323,B7799220535654601968,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-10,500,,Earmarked Contribution From Roland Fiore,,Earmarked Contribution From Roland Fiore. transmitted by check/EFT,2022
SB23,C00694323,BB30DD701468F46B3B8F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-02,400,,Earmarked Contribution From David Allen,,Earmarked Contribution From David Allen. transmitted by check/EFT,2022
SB23,C00694323,BB332E96E76C14B03B5F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-25,300,,Earmarked Contribution From JAY NELSON,,Earmarked Contribution From JAY NELSON. transmitted by check/EFT,2022
SB23,C00694323,B333463E82A4744FAA51,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-02,300,,Earmarked Contribution From Richard Plante,,Earmarked Contribution From Richard Plante. transmitted by check/EFT,2022
SB23,C00694323,B089A6658EAA64C54896,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-29,300,,Earmarked Contribution From Melissa Labossiere,,Earmarked Contribution From Melissa Labossiere. transmitted by check/EFT,2022
SB23,C00694323,BA194E7369DCD4D9C80B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-15,251,,Earmarked Contribution From Shiou Jefferson,,Earmarked Contribution From Shiou Jefferson. transmitted by check/EFT,2022
SB23,C00694323,B5B0DB1E398E040F0BD3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-28,250,,Earmarked Contribution From Marc Landry,,Earmarked Contribution From Marc Landry. transmitted by check/EFT,2022
SB23,C00694323,BECDBC71D6ED748FDB56,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-30,250,,Earmarked Contribution From ROBERT HABERSHAW,,Earmarked Contribution From ROBERT HABERSHAW. transmitted by check/EFT,2022
SB23,C00694323,B2D632C0E43EF45F78DD,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-25,250,,Earmarked Contribution From Timothy Wong,,Earmarked Contribution From Timothy Wong. transmitted by check/EFT,2022
SB23,C00694323,B789F8F6252A340BBB62,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-04,250,,Earmarked Contribution From David A,,Earmarked Contribution From David A. transmitted by check/EFT,2022
SB23,C00694323,BD7EB823EDABA44BC95C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-01,250,,Earmarked Contribution From Gray Timberlake,,Earmarked Contribution From Gray Timberlake. transmitted by check/EFT,2022
SB23,C00694323,BAD3DB2766F9A4819883,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-09,250,,Earmarked Contribution From Mal Salvadore,,Earmarked Contribution From Mal Salvadore. transmitted by check/EFT,2022
SB23,C00694323,BB5FB5646F82B4ED5A62,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-27,250,,Earmarked Contribution From Dawn Campbell,,Earmarked Contribution From Dawn Campbell. transmitted by check/EFT,2022
