linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B474679A99E5A47B3B23,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-20,50000,,Earmarked Contribution From Nachhattar Singh Chandi,,Earmarked Contribution From Nachhattar Singh Chandi. transmitted by check/EFT,2022
SB23,C00694323,B2A42AE9D7E10407F94A,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-21,25000,,Earmarked Contribution From Richard Roeder,,Earmarked Contribution From Richard Roeder. transmitted by check/EFT,2022
SB23,C00694323,BFF2204927EAB4859BF0,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-20,25000,,Earmarked Contribution From Tony Aquila,,Earmarked Contribution From Tony Aquila. transmitted by check/EFT,2022
SB23,C00694323,BCA0F3D68F82549D1B8B,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-21,15000,,Earmarked Contribution From Daniel McNamara,,Earmarked Contribution From Daniel McNamara. transmitted by check/EFT,2022
SB23,C00694323,B77B1EB210CDE4105BDF,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-31,13000,,Earmarked Contribution From Ernesto Nardone,,Earmarked Contribution From Ernesto Nardone. transmitted by check/EFT,2022
SB23,C00694323,BE57DD5E01C2D4A1E9B8,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-31,11600,,Earmarked Contribution From Tom Ortolf,,Earmarked Contribution From Tom Ortolf. transmitted by check/EFT,2022
SB23,C00694323,BD80036FF4DEB45C6B80,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-31,11600,,Earmarked Contribution From Tom Ortolf,,Earmarked Contribution From Tom Ortolf. transmitted by check/EFT,2022
SB23,C00694323,B687D6CD331E54CC8BAD,CCM,TAKE BACK THE HOUSE TEXAS 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-31,10000,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2022
SB23,C00694323,B31FD8E171ED640FAB28,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-25,10000,,Earmarked Contribution From Rupert Hall,,Earmarked Contribution From Rupert Hall. transmitted by check/EFT,2022
SB23,C00694323,B94E9D6C0C18C47C5ABF,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-11-08,10000,,Earmarked Contribution From William Pergolini,,Earmarked Contribution From William Pergolini. transmitted by check/EFT,2022
SB23,C00694323,B967B53CDEFB14923A81,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-31,10000,,Earmarked Contribution From Ernesto Nardone,,Earmarked Contribution From Ernesto Nardone. transmitted by check/EFT,2022
SB23,C00694323,BD763201C27BA47F59F7,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-01,10000,,Earmarked Contribution From Ellen Barrosse,,Earmarked Contribution From Ellen Barrosse. transmitted by check/EFT,2022
SB23,C00694323,B20D24E503987431EBE0,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-26,10000,,Earmarked Contribution From Garnett Vann,,Earmarked Contribution From Garnett Vann. transmitted by check/EFT,2022
SB23,C00694323,B68443F14260347C293B,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-28,7500,,Earmarked Contribution From Travis Johnson,,Earmarked Contribution From Travis Johnson. transmitted by check/EFT,2022
SB23,C00694323,B6CB20FCF4CE64FAD858,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-24,7500,,Earmarked Contribution From Edward Atsinger III,,Earmarked Contribution From Edward Atsinger III. transmitted by check/EFT,2022
SB23,C00694323,B3A5112405F1A4E528BE,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-11-28,6250,,Earmarked Contribution From L Rodger Currie,,Earmarked Contribution From L Rodger Currie. transmitted by check/EFT,2022
SB23,C00694323,B34093A3FB0AA496F913,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-20,5800,,Earmarked Contribution From Alex Kleyner,,Earmarked Contribution From Alex Kleyner. transmitted by check/EFT,2022
SB28a,C00694323,BBB128C1C2C414118A60,IND,,Ehrenfried,James,,,,17525 Country View Way,,Mount Airy,MD,217713650,2022-11-08,5800,,Refund of Contribution,,,2022
SB23,C00694323,B1F20B7B168D141218C6,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-27,5800,,Earmarked Contribution From John and Cindy Sites,,Earmarked Contribution From John and Cindy Sites. transmitted by check/EFT,2022
SB23,C00694323,BEF434D3554834D7CBAB,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-20,5000,,Earmarked Contribution From Mike Haridopolos,,Earmarked Contribution From Mike Haridopolos. transmitted by check/EFT,2022
SB23,C00694323,B8B7F5FE405C6441FA1A,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-20,5000,,Earmarked Contribution From Usman Ahmed,,Earmarked Contribution From Usman Ahmed. transmitted by check/EFT,2022
SB23,C00694323,BFF0A029019F543C2887,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-11-07,5000,,Earmarked Contribution From Jay Jacobson,,Earmarked Contribution From Jay Jacobson. transmitted by check/EFT,2022
SB23,C00694323,B39A951009CBB44C6AC6,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-25,4000,,Earmarked Contribution From Brent Berge,,Earmarked Contribution From Brent Berge. transmitted by check/EFT,2022
SB23,C00694323,B8021E3A482194BA28FF,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-11-04,3725,,Earmarked Contribution From danielle Burr,,Earmarked Contribution From danielle Burr. transmitted by check/EFT,2022
SB23,C00694323,BC56E9B949C24420AAC2,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-09,3520,,Earmarked Contribution From Nelda Young,,Earmarked Contribution From Nelda Young. transmitted by check/EFT,2022
SB28a,C00694323,B220D62F5B2FD42DC88A,IND,,Derderian,James,,,,182 Prince George St,,Annapolis,MD,214011724,2022-10-23,2900,,Refund of Contribution,,,2022
SB23,C00694323,B47F50E8A4721483F88B,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-26,2900,,Earmarked Contribution From Adhemar Arellano,,Earmarked Contribution From Adhemar Arellano. transmitted by check/EFT,2022
SB23,C00694323,BFBC9F3FBC0A945FF8D7,CCM,NICOLEE AMBROSE FOR CONGRESS,,,,,,PO BOX 4014,,TIMONIUM,MD,21094,2022-11-04,2900,,Earmarked Contribution From Ricardo Aponte Parsi,,Earmarked Contribution From Ricardo Aponte Parsi. transmitted by check/EFT,2022
SB23,C00694323,B21C6E9BFA4654916959,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-07,2900,,Earmarked Contribution From Howard Lorber,,Earmarked Contribution From Howard Lorber. transmitted by check/EFT,2022
SB23,C00694323,B86325026F1E54E1D8F4,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST CT,,HAGERSTOWN,MD,217429771,2022-11-07,2900,,Earmarked Contribution From Neil OMalley,,Earmarked Contribution From Neil OMalley. transmitted by check/EFT,2022
SB23,C00694323,B8AB1827F274C464EB51,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-26,2900,,Earmarked Contribution From Kevin Nagle,,Earmarked Contribution From Kevin Nagle. transmitted by check/EFT,2022
SB23,C00694323,BE773D0EEC4684913A1B,CCM,TEAM FUNG,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-24,2900,,Earmarked Contribution From Bing Zhao,,Earmarked Contribution From Bing Zhao. transmitted by check/EFT,2022
SB23,C00694323,B910E2A851F054A75805,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-02,2900,,Earmarked Contribution From Charles Mulae,,Earmarked Contribution From Charles Mulae. transmitted by check/EFT,2022
SB23,C00694323,BAF43F0C991D34FF886E,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-11-07,2900,,Earmarked Contribution From Just Slide,,Earmarked Contribution From Just Slide. transmitted by check/EFT,2022
SB23,C00694323,BCC025D2608374BD494A,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-27,2900,,Earmarked Contribution From Matthew David,,Earmarked Contribution From Matthew David. transmitted by check/EFT,2022
SB23,C00694323,BA310AC385BA246F6BE8,CCM,NICOLEE AMBROSE FOR CONGRESS,,,,,,PO BOX 4014,,TIMONIUM,MD,21094,2022-10-29,2900,,Earmarked Contribution From Wayne Sullivan,,Earmarked Contribution From Wayne Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B23258E932DED4966829,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-04,2900,,Earmarked Contribution From Binh Vo,,Earmarked Contribution From Binh Vo. transmitted by check/EFT,2022
SB23,C00694323,B3485CFBEBD414F86A34,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-02,2755,,Earmarked Contribution From John Petry,,Earmarked Contribution From John Petry. transmitted by check/EFT,2022
SB23,C00694323,BCEBF3ADBD6B645139AC,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-11-23,2500,,Earmarked Contribution From David Urban,,Earmarked Contribution From David Urban. transmitted by check/EFT,2022
SB23,C00694323,BE467C1B53DA44419BFF,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-11-10,2500,,Earmarked Contribution From JAMES STEPHEN,,Earmarked Contribution From JAMES STEPHEN. transmitted by check/EFT,2022
SB23,C00694323,B6DB3FBFA4069472E9C6,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-20,2500,,Earmarked Contribution From jessica tocco,,Earmarked Contribution From jessica tocco. transmitted by check/EFT,2022
SB23,C00694323,BDAC5CDAAB8CF40EAAB3,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-11-04,2500,,Earmarked Contribution From Scott Dacey,,Earmarked Contribution From Scott Dacey. transmitted by check/EFT,2022
SB23,C00694323,B8794D65BE6C84548B0F,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-04,2500,,Earmarked Contribution From Margarita Palau Hernandez,,Earmarked Contribution From Margarita Palau Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B8E4F1188B4EA46B2B9C,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-24,2500,,Earmarked Contribution From Edward Atsinger III,,Earmarked Contribution From Edward Atsinger III. transmitted by check/EFT,2022
SB23,C00694323,BF337D4444EA94D96866,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-11-16,2500,,Earmarked Contribution From emily murry,,Earmarked Contribution From emily murry. transmitted by check/EFT,2022
SB23,C00694323,BCAEA12BE94EF4F9E841,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-30,2500,,Earmarked Contribution From Ahmetcan Bidav,,Earmarked Contribution From Ahmetcan Bidav. transmitted by check/EFT,2022
SB23,C00694323,BBFB54F40FDDD4736933,CCM,TEAM FUNG,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-01,2500,,Earmarked Contribution From Christopher Cioe,,Earmarked Contribution From Christopher Cioe. transmitted by check/EFT,2022
SB23,C00694323,B2CCCB5D7F96540FC8B9,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-21,2500,,Earmarked Contribution From Daniel Fabricant,,Earmarked Contribution From Daniel Fabricant. transmitted by check/EFT,2022
SB23,C00694323,BF68BBAE6DC70448A877,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-02,2500,,Earmarked Contribution From Theresa Kandris,,Earmarked Contribution From Theresa Kandris. transmitted by check/EFT,2022
SB23,C00694323,B3C62FE6F41C04FE6867,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-26,2500,,Earmarked Contribution From Benjamin Howard,,Earmarked Contribution From Benjamin Howard. transmitted by check/EFT,2022
SB23,C00694323,B3AADEDC578AC49AA9DA,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-11-14,2500,,Earmarked Contribution From Joel White,,Earmarked Contribution From Joel White. transmitted by check/EFT,2022
SB23,C00694323,B2CA438C72DE246C9ADF,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-02,2484.25,,Earmarked Contribution From David Mott,,Earmarked Contribution From David Mott. transmitted by check/EFT,2022
SB23,C00694323,B8C7A93106630452BB54,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-07,2033,,Earmarked Contribution From George Schramm,,Earmarked Contribution From George Schramm. transmitted by check/EFT,2022
SB23,C00694323,B639BD72960EC43E5980,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST CT,,HAGERSTOWN,MD,217429771,2022-11-04,2000,,Earmarked Contribution From Gary Palmer For Congress,,Earmarked Contribution From Gary Palmer For Congress. transmitted by check/EFT,2022
SB23,C00694323,B00686D236AC14441917,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST CT,,HAGERSTOWN,MD,217429771,2022-11-03,2000,,Earmarked Contribution From Jason Burrell,,Earmarked Contribution From Jason Burrell. transmitted by check/EFT,2022
SB23,C00694323,BC8FCDA6DE4564748A63,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-05,2000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,BDA86AA0434904C9F897,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,2022-11-01,2000,,Earmarked Contribution From Caleb Gould,,Earmarked Contribution From Caleb Gould. transmitted by check/EFT,2022
SB23,C00694323,B039513C17D4B4F609DA,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,2022-10-31,2000,,Earmarked Contribution From David Costello,,Earmarked Contribution From David Costello. transmitted by check/EFT,2022
SB23,C00694323,B00B2A3D62D024EC5851,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-31,2000,,Earmarked Contribution From Angela Nardone,,Earmarked Contribution From Angela Nardone. transmitted by check/EFT,2022
SB23,C00694323,B84810D6F73574C23BA2,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-24,2000,,Earmarked Contribution From David Merkel,,Earmarked Contribution From David Merkel. transmitted by check/EFT,2022
SB23,C00694323,B1EE24319CF5349AA904,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,2022-10-31,2000,,Earmarked Contribution From William Radhe,,Earmarked Contribution From William Radhe. transmitted by check/EFT,2022
SB23,C00694323,B4FC643C0D03F4AFD8D3,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-11-01,2000,,Earmarked Contribution From Bryan Tramont,,Earmarked Contribution From Bryan Tramont. transmitted by check/EFT,2022
SB23,C00694323,BC9ED8F51843A4BF3B66,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,2022-10-22,1900,,Earmarked Contribution From Ron Lloyd,,Earmarked Contribution From Ron Lloyd. transmitted by check/EFT,2022
SB23,C00694323,B169084D27F0241D68E4,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-11-07,1500,,Earmarked Contribution From Stephen Stokols,,Earmarked Contribution From Stephen Stokols. transmitted by check/EFT,2022
SB23,C00694323,BB7748461DA2A4F3CB0A,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-20,1500,,Earmarked Contribution From Daniel Ferretti,,Earmarked Contribution From Daniel Ferretti. transmitted by check/EFT,2022
SB23,C00694323,B3280EE522BB746AF886,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-11-01,1500,,Earmarked Contribution From Robert Dunkel,,Earmarked Contribution From Robert Dunkel. transmitted by check/EFT,2022
SB23,C00694323,BB460CEB22D36423E99B,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-05,1500,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,BB069CDF3AA694AF5B04,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-27,1269.5,,Earmarked Contribution From Richard Randolph,,Earmarked Contribution From Richard Randolph. transmitted by check/EFT,2022
SB23,C00694323,BE4D835354253467AA54,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-31,1000,,Earmarked Contribution From john peck jr,,Earmarked Contribution From john peck jr. transmitted by check/EFT,2022
SB23,C00694323,B0E3346EC483F4139BF0,CCM,NICOLEE AMBROSE FOR CONGRESS,,,,,,PO BOX 4014,,TIMONIUM,MD,21094,2022-11-01,1000,,Earmarked Contribution From Lawrence Pack,,Earmarked Contribution From Lawrence Pack. transmitted by check/EFT,2022
SB23,C00694323,BDE26593098A14731B81,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-07,1000,,Earmarked Contribution From Robert Skanse,,Earmarked Contribution From Robert Skanse. transmitted by check/EFT,2022
SB23,C00694323,BB9FA70A24E82429E86F,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,2022-10-21,1000,,Earmarked Contribution From Allison Meyers,,Earmarked Contribution From Allison Meyers. transmitted by check/EFT,2022
SB23,C00694323,B05BD61F8168C4884B77,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-26,1000,,Earmarked Contribution From Robert Pettyjohn,,Earmarked Contribution From Robert Pettyjohn. transmitted by check/EFT,2022
SB23,C00694323,BE6C02F7016204EAEB8A,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-04,1000,,Earmarked Contribution From john peck jr,,Earmarked Contribution From john peck jr. transmitted by check/EFT,2022
SB23,C00694323,B011D1D5797D944C5814,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,2022-10-28,1000,,Earmarked Contribution From Edward Middlebrooks,,Earmarked Contribution From Edward Middlebrooks. transmitted by check/EFT,2022
SB23,C00694323,BE17F4307B426412CAF8,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-20,1000,,Earmarked Contribution From Emily Hargan,,Earmarked Contribution From Emily Hargan. transmitted by check/EFT,2022
SB23,C00694323,BF11F1ACC8A6F4482947,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST CT,,HAGERSTOWN,MD,217429771,2022-10-21,1000,,Earmarked Contribution From Mengping Chen,,Earmarked Contribution From Mengping Chen. transmitted by check/EFT,2022
SB23,C00694323,B7D32AC7DB8DE4DC4A13,CCM,NICOLEE AMBROSE FOR CONGRESS,,,,,,PO BOX 4014,,TIMONIUM,MD,21094,2022-11-02,1000,,Earmarked Contribution From Friends of Danielle Hornberger,,Earmarked Contribution From Friends of Danielle Hornberger. transmitted by check/EFT,2022
SB23,C00694323,B5F0EC2A0FD60438D851,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,1000,,Earmarked Contribution From Joshua Landes,,Earmarked Contribution From Joshua Landes. transmitted by check/EFT,2022
SB23,C00694323,B75F7D0AD972247E7AD3,CCM,NICOLEE AMBROSE FOR CONGRESS,,,,,,PO BOX 4014,,TIMONIUM,MD,21094,2022-11-04,1000,,Earmarked Contribution From Amy Sarver,,Earmarked Contribution From Amy Sarver. transmitted by check/EFT,2022
SB23,C00694323,B7D42E59F0AD04FA4A3C,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST CT,,HAGERSTOWN,MD,217429771,2022-10-21,1000,,Earmarked Contribution From Peiliang Cui,,Earmarked Contribution From Peiliang Cui. transmitted by check/EFT,2022
SB23,C00694323,B7C4CEC6198B4491BBE7,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-20,1000,,Earmarked Contribution From Roger Valine,,Earmarked Contribution From Roger Valine. transmitted by check/EFT,2022
SB23,C00694323,B28787D96B379439D9C5,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-24,1000,,Earmarked Contribution From Jan Kniffen,,Earmarked Contribution From Jan Kniffen. transmitted by check/EFT,2022
SB23,C00694323,B578467E9CF8F4D409FE,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-26,1000,,Earmarked Contribution From Steve Wilson,,Earmarked Contribution From Steve Wilson. transmitted by check/EFT,2022
SB23,C00694323,B52843CE88221474485D,CCM,NICOLEE AMBROSE FOR CONGRESS,,,,,,PO BOX 4014,,TIMONIUM,MD,21094,2022-10-27,1000,,Earmarked Contribution From Carmine Mistichelli,,Earmarked Contribution From Carmine Mistichelli. transmitted by check/EFT,2022
SB23,C00694323,B7AF6C203248541AF9B2,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST CT,,HAGERSTOWN,MD,217429771,2022-10-30,1000,,Earmarked Contribution From Julius Smith,,Earmarked Contribution From Julius Smith. transmitted by check/EFT,2022
SB23,C00694323,B77C4AC4B9A5A4EF295D,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-30,1000,,Earmarked Contribution From Elizabeth Bishop,,Earmarked Contribution From Elizabeth Bishop. transmitted by check/EFT,2022
SB23,C00694323,B6375341EA77744B2A8A,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST CT,,HAGERSTOWN,MD,217429771,2022-11-03,1000,,Earmarked Contribution From Anthony Akers,,Earmarked Contribution From Anthony Akers. transmitted by check/EFT,2022
SB23,C00694323,B8D0B524395FA4210B2E,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-26,1000,,Earmarked Contribution From Tony Chan ABC Pharmacy,,Earmarked Contribution From Tony Chan ABC Pharmacy. transmitted by check/EFT,2022
SB28a,C00694323,B9A23C510773C45BFA4E,IND,,Tran,Nghiep,,,,21319 Village Green Cir,Ccle,Germantown,MD,208766960,2022-11-23,1000,,Refund of Contribution,,,2022
SB23,C00694323,B661F0144C87048E6871,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-21,1000,,Earmarked Contribution From Reed Glick,,Earmarked Contribution From Reed Glick. transmitted by check/EFT,2022
SB23,C00694323,B67E29F3FDE4244229AA,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-20,1000,,Earmarked Contribution From H. Stuart Erickson,,Earmarked Contribution From H. Stuart Erickson. transmitted by check/EFT,2022
SB23,C00694323,BD2507A53CAC44906B0F,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST CT,,HAGERSTOWN,MD,217429771,2022-11-07,1000,,Earmarked Contribution From Anthony Akers,,Earmarked Contribution From Anthony Akers. transmitted by check/EFT,2022
SB23,C00694323,B719E103973274DABBBC,CCM,LEVY VICTORY,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-15,1000,,Earmarked Contribution From Binh Vo,,Earmarked Contribution From Binh Vo. transmitted by check/EFT,2022
SB23,C00694323,B623AA4F904BF4670968,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,2022-10-21,1000,,Earmarked Contribution From John Finnessy,,Earmarked Contribution From John Finnessy. transmitted by check/EFT,2022
SB23,C00694323,B3F7307BCF59441A98B2,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-27,1000,,Earmarked Contribution From John Kabateck,,Earmarked Contribution From John Kabateck. transmitted by check/EFT,2022
SB23,C00694323,BB617C2E439F14305833,CCM,NICOLEE AMBROSE FOR CONGRESS,,,,,,PO BOX 4014,,TIMONIUM,MD,21094,2022-10-20,1000,,Earmarked Contribution From Surajit Sengupta,,Earmarked Contribution From Surajit Sengupta. transmitted by check/EFT,2022
SB28a,C00694323,B1DB96C2B01964490A35,IND,,Ochs,James,,,,1403 Longhill Dr,,Potomac,MD,208542647,2022-10-26,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B07B96DE76DDB4D1B9DA,IND,,Tran,Nghiep,,,,21319 Village Green Cir,Ccle,Germantown,MD,208766960,2022-11-23,1000,,Refund of Contribution,,,2022
SB23,C00694323,B0E9C165DB35A47E38D3,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-07,1000,,Earmarked Contribution From ANGELO Mazzei,,Earmarked Contribution From ANGELO Mazzei. transmitted by check/EFT,2022
SB23,C00694323,B1B52403C502D4528955,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-08,1000,,Earmarked Contribution From Charles G Pooler,,Earmarked Contribution From Charles G Pooler. transmitted by check/EFT,2022
