linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B836014E4F9D347FE840,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,028792824,2021-01-16,2360,,Refund of Contribution,,,2022
SB28a,C00694323,B82A0D97D9BF042A6A71,IND,,Deery,Peter,,,,421 Pontiac Ave,,Cranston,RI,029103334,2021-04-14,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B980B0610569945C3AC3,IND,,Merriman,Julia,,,,102 Howard Hill Rd,,Foster,RI,028251225,2021-05-10,500,,Refund of Contribution,,,2022
SB23,C00694323,BC7B9295FFB57491EAF6,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2021-05-05,500,,Earmarked Contribution From R. John Stanton Jr,,Earmarked Contribution From R. John Stanton Jr. transmitted by check/EFT,2022
SB28a,C00694323,B2C1FAB833F884B68B78,IND,,Machals,E,,,,3760 Tower Hill Rd,,South Kingstown,RI,028791917,2021-05-03,500,,Refund of Contribution,,,2022
SB23,C00694323,BAB8E5CF9D9614D61B0A,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-05-21,500,,Earmarked Contribution From Alexandra Mihalas,,Earmarked Contribution From Alexandra Mihalas. transmitted by check/EFT,2022
SB28a,C00694323,BEB5953EDE3CE4AC1B85,IND,,Czepiel,Michael,,,,59 Cynthia Dr,,North Kingstown,RI,028522405,2021-02-21,500,,Refund of Contribution,,,2022
SB28a,C00694323,B28D9888613D74D82B38,IND,,Czepiel,Michael,,,,59 Cynthia Dr,,North Kingstown,RI,028522405,2021-02-21,500,,Refund of Contribution,,,2022
SB28a,C00694323,BEFCEED731AA94B30BF3,IND,,Merriman,Julia,,,,102 Howard Hill Rd,,Foster,RI,028251225,2021-05-10,500,,Refund of Contribution,,,2022
SB23,C00694323,BB293BAB8CFEB4143A0B,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-06-27,300,,Earmarked Contribution From Kenneth Abramowitz,,Earmarked Contribution From Kenneth Abramowitz. transmitted by check/EFT,2022
SB28a,C00694323,BF6F276FDC04A4AEF8F7,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,028792824,2021-02-06,250,,Refund of Contribution,,,2022
SB23,C00694323,BB18D61AF6A0740EAA35,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-04-13,250,,Earmarked Contribution From Blake Dickinson,,Earmarked Contribution From Blake Dickinson. transmitted by check/EFT,2022
SB23,C00694323,B35C3EE35B1B849E997C,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-04-05,250,,Earmarked Contribution From christopher zangari,,Earmarked Contribution From christopher zangari. transmitted by check/EFT,2022
SB28a,C00694323,B650962EE641C4AE78BA,IND,,Wietman,Randy,,,,40 Sanford Ave,,North Kingstown,RI,028526347,2021-04-24,250,,Refund of Contribution,,,2022
SB28a,C00694323,BBFBD68487AA1453C801,IND,,Dickinson,Blake,,,,18 Mount Hope Ave,,Jamestown,RI,028351466,2021-04-20,250,,Refund of Contribution,,,2022
SB28a,C00694323,B95C1B11962F94E84A54,IND,,Hayes,David,,,,1783 Elmwood Ave,,Warwick,RI,028881103,2021-02-05,250,,Refund of Contribution,,,2022
SB23,C00694323,B07C1C0035A0B4FFC874,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-04-01,250,,Earmarked Contribution From Michael Riley,,Earmarked Contribution From Michael Riley. transmitted by check/EFT,2022
SB23,C00694323,B06AD011C75B24FAAA4E,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-04-03,250,,Earmarked Contribution From William Coulter,,Earmarked Contribution From William Coulter. transmitted by check/EFT,2022
SB28a,C00694323,BF31DCFD1886F4C4DB7E,IND,,zangari,christopher,,,,95 Willett Rd,,Saunderstown,RI,028743813,2021-05-10,250,,Refund of Contribution,,,2022
SB23,C00694323,BAFF67D4B85254658B44,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-04-14,250,,Earmarked Contribution From Kenneth Fandetti,,Earmarked Contribution From Kenneth Fandetti. transmitted by check/EFT,2022
SB28a,C00694323,BF0535081D7A2417EAD9,IND,,zangari,hannah,,,,95 Willett Rd,,Saunderstown,RI,028743813,2021-05-10,250,,Refund of Contribution,,,2022
SB23,C00694323,B3A499D09A5D0462E966,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-04-03,250,,Earmarked Contribution From Roderick Scribner,,Earmarked Contribution From Roderick Scribner. transmitted by check/EFT,2022
SB23,C00694323,BA1525C9599C945F180C,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-04-07,250,,Earmarked Contribution From Murray Charron,,Earmarked Contribution From Murray Charron. transmitted by check/EFT,2022
SB23,C00694323,BCCB894943BA945AE92B,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-05-28,250,,Earmarked Contribution From Patricia Morgan,,Earmarked Contribution From Patricia Morgan. transmitted by check/EFT,2022
SB23,C00694323,BDAEF84E6E4874F5EBB4,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-04-01,250,,Earmarked Contribution From James Gallo,,Earmarked Contribution From James Gallo. transmitted by check/EFT,2022
SB23,C00694323,B35D9F09AB9A94A06B79,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-04-21,250,,Earmarked Contribution From Thomas Carroll,,Earmarked Contribution From Thomas Carroll. transmitted by check/EFT,2022
SB28a,C00694323,B5CFE856C6ECF401CAC1,IND,,Volpe,Vincent,,,,1400 Cranston St,,Cranston,RI,029206711,2021-01-13,250,,Refund of Contribution,,,2022
SB28a,C00694323,B9669CFFCCEB14757A47,IND,,Volpe,Vincent,,,,1400 Cranston St,,Cranston,RI,029206711,2021-01-13,250,,Refund of Contribution,,,2022
SB28a,C00694323,B174F07CAD9794DC4A7E,IND,,Volpe,Vincent,,,,1400 Cranston St,,Cranston,RI,029206711,2021-01-13,250,,Refund of Contribution,,,2022
SB28a,C00694323,BCB3C3CF38AD24D65AB8,IND,,Volpe,Vincent,,,,1400 Cranston St,,Cranston,RI,029206711,2021-01-13,250,,Refund of Contribution,,,2022
SB23,C00694323,B036F01A4AEE84F9F898,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-04-01,250,,Earmarked Contribution From Sue Stenhouse,,Earmarked Contribution From Sue Stenhouse. transmitted by check/EFT,2022
SB23,C00694323,BBA9EDEC7C3664A48BEB,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-04-05,250,,Earmarked Contribution From dana zangari,,Earmarked Contribution From dana zangari. transmitted by check/EFT,2022
SB23,C00694323,B15C2DE675005499F9D7,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-04-07,250,,Earmarked Contribution From Graham Jamison,,Earmarked Contribution From Graham Jamison. transmitted by check/EFT,2022
SB23,C00694323,B1AA375A327794D3994B,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-04-23,250,,Earmarked Contribution From Thomas Carroll,,Earmarked Contribution From Thomas Carroll. transmitted by check/EFT,2022
SB23,C00694323,BB2899982A70A439CAE9,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-04-03,250,,Earmarked Contribution From Richard Champlin,,Earmarked Contribution From Richard Champlin. transmitted by check/EFT,2022
SB23,C00694323,B1501784794DC4DBEAE0,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-04-22,250,,Earmarked Contribution From Barrett Holby,,Earmarked Contribution From Barrett Holby. transmitted by check/EFT,2022
SB28a,C00694323,BD298D18C40BA4316A70,IND,,Volpe,William,,,,466 Poppasquash Rd,,Bristol,RI,028091009,2021-01-08,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4A15C4B622E1435F9FB,IND,,Volpe,William,,,,466 Poppasquash Rd,,Bristol,RI,028091009,2021-01-08,250,,Refund of Contribution,,,2022
SB28a,C00694323,B7B1AAAE2682E477E922,IND,,Volpe,William,,,,466 Poppasquash Rd,,Bristol,RI,028091009,2021-01-08,250,,Refund of Contribution,,,2022
SB28a,C00694323,BAC545121B9EE4A2E859,IND,,Volpe,William,,,,466 Poppasquash Rd,,Bristol,RI,028091009,2021-01-08,250,,Refund of Contribution,,,2022
SB28a,C00694323,B6858CD780C854435941,IND,,Fyfe,Christopher,,,,48 Johnson Blvd,,Coventry,RI,028166019,2021-01-20,250,,Refund of Contribution,,,2022
SB23,C00694323,BFEA65185280F4607947,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2021-06-09,250,,Earmarked Contribution From Lydia Wallace,,Earmarked Contribution From Lydia Wallace. transmitted by check/EFT,2022
SB28a,C00694323,B10E8B7AFEB1C4366AA8,IND,,Scribner,Roderick,,,,PO Box 1059,,Charlestown,RI,028130902,2021-04-20,250,,Refund of Contribution,,,2022
SB23,C00694323,BECC3D527A4A9407D883,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-04-03,250,,Earmarked Contribution From William Coulter,,Earmarked Contribution From William Coulter. transmitted by check/EFT,2022
SB28a,C00694323,B0258088A4E894DA3BF4,IND,,zangari,dana,,,,95 Willett Rd,,Saunderstown,RI,028743813,2021-05-10,250,,Refund of Contribution,,,2022
SB23,C00694323,B7ABEE1E747CC40FD9DD,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-04-08,250,,Earmarked Contribution From Randy Wietman,,Earmarked Contribution From Randy Wietman. transmitted by check/EFT,2022
SB23,C00694323,B643E018FC24448C49A3,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-04-07,250,,Earmarked Contribution From Phil Cote,,Earmarked Contribution From Phil Cote. transmitted by check/EFT,2022
SB23,C00694323,BFDBD740E968140A8B6A,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-04-05,250,,Earmarked Contribution From hannah zangari,,Earmarked Contribution From hannah zangari. transmitted by check/EFT,2022
SB28a,C00694323,B059B78F9E6914B188F9,IND,,Krieger,John,,,,26 Pezzullo St,,Johnston,RI,029196239,2021-02-04,200,,Refund of Contribution,,,2022
SB28a,C00694323,B7EDCF5B2F45B4DFA895,IND,,Krieger,John,,,,26 Pezzullo St,,Johnston,RI,029196239,2021-02-04,200,,Refund of Contribution,,,2022
SB28a,C00694323,BA05AD06CC2FC438D80C,IND,,Touret,William,,,,9 Olive St,,Providence,RI,029061309,2021-02-03,200,,Refund of Contribution,,,2022
SB28a,C00694323,B9C7AEA9135A54DD1AA7,IND,,Krieger,John,,,,26 Pezzullo St,,Johnston,RI,029196239,2021-02-04,200,,Refund of Contribution,,,2022
SB28a,C00694323,B8A0B0B98CD964C9E9B7,IND,,Touret,William,,,,9 Olive St,,Providence,RI,029061309,2021-02-03,200,,Refund of Contribution,,,2022
SB23,C00694323,B82593B8389F844258E8,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2021-04-26,200,,Earmarked Contribution From Art Bailey,,Earmarked Contribution From Art Bailey. transmitted by check/EFT,2022
SB28a,C00694323,BB81528C349CB4CFF988,IND,,Krieger,John,,,,26 Pezzullo St,,Johnston,RI,029196239,2021-02-04,198,,Refund of Contribution,,,2022
SB23,C00694323,B56A3B962E39C43E081A,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-05-23,175,,Earmarked Contribution From Lisa Daft,,Earmarked Contribution From Lisa Daft. transmitted by check/EFT,2022
SB28a,C00694323,BFF515696B96F493B9CA,IND,,Hardy,James,,,,120 County Road 640,,Buna,RI,33511,2021-02-06,150,,Refund of Contribution,,,2022
SB23,C00694323,B59B021A8E4B5411485A,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-05-21,100,,Earmarked Contribution From Richard Wright,,Earmarked Contribution From Richard Wright. transmitted by check/EFT,2022
SB28a,C00694323,BB33DD5A0E3CE45D4882,IND,,KIlduff,Joseph,,,,430 Meshanticut Valley Pkwy,,Cranston,RI,029205652,2021-05-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB2656D43E323435DA3A,IND,,Caldarone,Frank,,,,34 Pine Tree Ln,,West Greenwich,RI,028171574,2021-01-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B94713DB71CCE4A4F872,IND,,Merriman,Julia,,,,102 Howard Hill Rd,,Foster,RI,028251225,2021-05-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEA789FC5302A4C9E8B2,IND,,diprete,dolores,,,,1127 Succotash Rd,,Wakefield,RI,028795883,2021-01-20,100,,Refund of Contribution,,,2022
SB23,C00694323,B5191ADF668AA4B42B48,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2021-06-08,100,,Earmarked Contribution From Irwin Graulich,,Earmarked Contribution From Irwin Graulich. transmitted by check/EFT,2022
SB23,C00694323,B44E13E59921E43EAA0D,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-04-01,100,,Earmarked Contribution From Julie Hall,,Earmarked Contribution From Julie Hall. transmitted by check/EFT,2022
SB23,C00694323,B6E5170343E8D481A9C6,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-05-20,100,,Earmarked Contribution From Sean George,,Earmarked Contribution From Sean George. transmitted by check/EFT,2022
SB23,C00694323,B63D3C201C54A438A919,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-05-21,100,,Earmarked Contribution From Terry Carpenter,,Earmarked Contribution From Terry Carpenter. transmitted by check/EFT,2022
SB28a,C00694323,B52C0E348607646E5986,IND,,Johnson,Dylan,,,,9 Howland Farm Rd,,East Greenwich,RI,028182651,2021-05-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B88040EB442794BF3BEB,IND,,Johnson,Dylan,,,,9 Howland Farm Rd,,East Greenwich,RI,028182651,2021-05-01,100,,Refund of Contribution,,,2022
SB23,C00694323,BB259891FEB0B4173A64,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-05-24,100,,Earmarked Contribution From Amy C,,Earmarked Contribution From Amy C. transmitted by check/EFT,2022
SB28a,C00694323,B5A3435C1183B4734823,IND,,Stephenson,Warren,,,,387 Harkney Hill Rd,,Coventry,RI,028167063,2021-02-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B437CD63327ED46AE95E,IND,,Stephenson,Warren,,,,387 Harkney Hill Rd,,Coventry,RI,028167063,2021-03-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAA9B08E3F36849AB857,IND,,LBrit,Lucille,,,,19 Old Great Rd,,Lincoln,RI,028654100,2021-04-01,100,,Refund of Contribution,,,2022
SB23,C00694323,B84578F5E779C4C74869,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2021-03-04,100,,Earmarked Contribution From Charles Harlfinger,,Earmarked Contribution From Charles Harlfinger. transmitted by check/EFT,2022
SB28a,C00694323,BAC50E408350A48EDA01,IND,,Moore,Brian,,,,1 Mohegan Trl,,Westerly,RI,028912015,2021-05-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B94F8E05B8BA24D06A7B,IND,,Healy,Rosa,,,,368 Juniper St,,East Providence,RI,029144970,2021-05-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B88B44933296B45F1945,IND,,Healy,Rosa,,,,368 Juniper St,,East Providence,RI,029144970,2021-05-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B587C7935BA2449878C3,IND,,Healy,Rosa,,,,368 Juniper St,,East Providence,RI,029144970,2021-05-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF293E7E843154929AB2,IND,,Healy,Rosa,,,,368 Juniper St,,East Providence,RI,029144970,2021-02-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4C0DA52F58234B0E981,IND,,Healy,Rosa,,,,368 Juniper St,,East Providence,RI,029144970,2021-02-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2745C2B906764A388EB,IND,,Healy,Rosa,,,,368 Juniper St,,East Providence,RI,029144970,2021-02-24,100,,Refund of Contribution,,,2022
SB23,C00694323,B1A94B59417EC4262801,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2021-03-04,100,,Earmarked Contribution From Kenneth Houck,,Earmarked Contribution From Kenneth Houck. transmitted by check/EFT,2022
SB28a,C00694323,B805AD94F6CD846F48BE,IND,,Traficante,Mike,,,,51 Woodview Dr,,Cranston,RI,029201248,2021-02-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0FD68DB965B147E18C3,IND,,Traficante,Mike,,,,51 Woodview Dr,,Cranston,RI,029201248,2021-02-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B774332CC01244E3DB24,IND,,Traficante,Mike,,,,51 Woodview Dr,,Cranston,RI,029201248,2021-02-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0C083C7945F74A19B93,IND,,White,Joseph,,,,53 Kerr Rd,,Portsmouth,RI,028713717,2021-04-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,B247A8E628B5642EB8FE,IND,,Gainor,Kathleen,,,,285 W Shore Rd,,Warwick,RI,028891137,2021-06-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,BFB8249AF834745118AB,IND,,GABEL,GREGORY,,,,114C Phillips Ln,# 443,Harmony,RI,028291101,2021-01-11,100,,Refund of Contribution,,,2022
SB23,C00694323,B1F01C20011164EA4AFE,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-05-24,100,,Earmarked Contribution From Raymond Verdelotti,,Earmarked Contribution From Raymond Verdelotti. transmitted by check/EFT,2022
SB28a,C00694323,B5609BD05C6D04BD3BD6,IND,,Suttles,Tina,,,,33 Bank St,,Coventry,RI,028166163,2021-06-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B698EFBEEE096441DBCF,IND,,Notarianni,Stephen,,,,PO Box 126,,Foster,RI,028250126,2021-05-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCEA4969BF0A34B479C3,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,029212105,2021-03-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE31201F338B04F72962,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,029212105,2021-03-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B58259BEF3444410B8D0,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,029212105,2021-03-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA6816A2857C845749FD,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,029212105,2021-03-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2FE1D7DD4C6D497FBC5,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,029212105,2021-03-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC0D4B11631FE4D97B2F,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,029212105,2021-03-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCC54C6E12D9C4AD7813,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,029212105,2021-03-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB918A4EBDBB044B282D,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,029212105,2021-03-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0BF9363A614B4A2F887,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,029212105,2021-03-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDD2F55BF30EB42179CA,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,029212105,2021-03-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1FD70FA4A88848C2AAA,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,029212105,2021-03-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF10179C4AAD84747863,IND,,Wallick,Trinidad,,,,4 Jones Cir,,Barrington,RI,028064339,2021-01-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4634F5F09DB44178B84,IND,,Wallick,Trinidad,,,,4 Jones Cir,,Barrington,RI,028064339,2021-01-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6CA291EF443F493CB30,IND,,Wallick,Trinidad,,,,4 Jones Cir,,Barrington,RI,028064339,2021-01-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEA2426F7C2DB44B8A72,IND,,Wallick,Trinidad,,,,4 Jones Cir,,Barrington,RI,028064339,2021-01-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8733FA71E2D54FCDA0C,IND,,Wallick,Trinidad,,,,4 Jones Cir,,Barrington,RI,028064339,2021-01-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0745744553E54A89AFE,IND,,Wallick,Trinidad,,,,4 Jones Cir,,Barrington,RI,028064339,2021-01-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B034ED8715F414CFA9E6,IND,,Decarmo,John,,,,54 Pocasset Ave,,Providence,RI,029092912,2021-03-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA1209751AA074EFC8EE,IND,,Justus,Eugenie,,,,92 Kay St,,Newport,RI,028402837,2021-02-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB79865F8F6784F6A9E1,IND,,Justus,Eugenie,,,,92 Kay St,,Newport,RI,028402837,2021-02-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B901DD486379E4344B97,IND,,Lehane,Jean,,,,154 Cottontail Dr,,Portsmouth,RI,028715155,2021-01-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5A35CF62E8C34672949,IND,,Touret,William,,,,9 Olive St,,Providence,RI,029061309,2021-02-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8086C013B6F944D8AD2,IND,,O'Connell,Cynthia,,,,73 Cedar Gln,,North Kingstown,RI,028525638,2021-02-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B81536D00A0FD4DDA8A5,IND,,Charren,Marc,,,,75 Granite Dr,,East Greenwich,RI,028181604,2021-02-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBD91DAD6B5EA4B14905,IND,,Charren,Marc,,,,75 Granite Dr,,East Greenwich,RI,028181604,2021-02-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8D4682752C9746B0951,IND,,Charren,Marc,,,,75 Granite Dr,,East Greenwich,RI,028181604,2021-02-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1450B60961424C49AA9,IND,,Hardy,James,,,,120 County Road 640,,Buna,RI,33511,2021-02-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE531AC21C4EE46EDB6C,IND,,Gareau,Steven,,,,155 Simmonsville Ave,,Johnston,RI,029195838,2021-04-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B19602E3D54824F29BF1,IND,,Gareau,Steven,,,,155 Simmonsville Ave,,Johnston,RI,029195838,2021-04-01,100,,Refund of Contribution,,,2022
SB23,C00694323,B01657B8FD4C24627AD4,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2021-05-05,100,,Earmarked Contribution From william smith,,Earmarked Contribution From william smith. transmitted by check/EFT,2022
SB23,C00694323,B8E4DC8BD92B446D8BBD,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-06-03,100,,Earmarked Contribution From Ray Pouliot,,Earmarked Contribution From Ray Pouliot. transmitted by check/EFT,2022
SB28a,C00694323,B1C62EBD4FFA04E92984,IND,,BroussardGrandi,Daniel,,,,19 Mendon Ave,,Pawtucket,RI,028612335,2021-02-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3EB94AA8F7744C44B6C,IND,,Magnone,Paul,,,,740 Greenville Ave,,Johnston,RI,029191330,2021-03-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA2427B76B4B34845814,IND,,St.lawrence,Joseph,,,,316 Hog House Hill Rd,,Exeter,RI,028222600,2021-01-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA0C77891FE72441CADD,IND,,A,Joseph,,,,1345 Warwick Ave,,Warwick,RI,028885031,2021-03-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9624DD9E2A744CC394D,IND,,A,Joseph,,,,1345 Warwick Ave,,Warwick,RI,028885031,2021-03-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B479A39B005E4475B94E,IND,,A,Joseph,,,,1345 Warwick Ave,,Warwick,RI,028885031,2021-03-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B43F862D5E53D44AAAD5,IND,,A,Joseph,,,,1345 Warwick Ave,,Warwick,RI,028885031,2021-03-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B560CE76EEF8C4B68BB6,IND,,McHugh,Laurence,,,,25 Indian Trl,,Charlestown,RI,028133133,2021-03-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBFB246532715460C8B9,IND,,McHugh,Laurence,,,,25 Indian Trl,,Charlestown,RI,028133133,2021-03-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B52C79B5B7FAC4A3FBD3,IND,,McHugh,Laurence,,,,25 Indian Trl,,Charlestown,RI,028133133,2021-03-24,100,,Refund of Contribution,,,2022
