linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A52B2D11DF31A47FCB78,IND,,Douglas,Tonda,,,,PO Box 837,,Olla,LA,71465,,2020-04-02,50,179,ST FRANCIS,RN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A46E791DE0B2F4058B54,IND,,Stratton,Lauren,,,,8959 Shirley Francis Rd,,Shreveport,LA,71129,,2020-04-01,20,366,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8E487D7F76354A3C876,IND,,Thibodeaux,Vivian,,,,PO Box 362,,Erath,LA,70533,,2020-04-01,51,634,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A65840CA15F23472392E,IND,,Ta,Huong,,,,532 Lynnmeade Rd,,Gretna,LA,70056,,2020-04-01,15,56,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7F1F71CBAF0A470CA71,IND,,Blankenship,Macon,,,,1644 Lake Calais Ct,,Baton Rouge,LA,70808,,2020-04-01,50,382,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB98C94C636B46BFAA8,IND,,Blum,Stephen,,,,728 Newman Ave,,Jefferson,LA,70121,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15AB1EFA74324979A12,IND,,Cutrer,Lott,,,,260 E Magnolia St,,Ponchatoula,LA,70454,,2020-04-01,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD7C00C3D61B249D3848,IND,,Nash,Diana,,,,1741 Longacre Rd,,Deridder,LA,70634,,2020-04-01,42,42,LAYED OFF,PIPE WELDER/ FABRICATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB79A7F998CED4407958,IND,,Beezley,Ramona,,,,322 Chauvin Pointe Dr,,Monroe,LA,71203,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A38DC4590C95142A5B7C,IND,,macwilliams,sheila,,,,919 Dumaine St,,New Orleans,LA,70116,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE6C35ECB9AB747A49B1,IND,,Richardson,Norman,,,,565 Aris Ave,,Metairie,LA,70005,,2020-04-01,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C75102AD75E4BFAAF6,IND,,BARRILLEAUX,James,,,,205 N Philo Dr,,Lafayette,LA,70506,,2020-04-01,35,220,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAFFB6D48C14C4002AEC,IND,,Griscom,Sandra,,,,13244 Williamsburg Dr,,Walker,LA,70785,,2020-04-01,25,412,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A43D562686A144DDE8C5,IND,,Carter,Sheila,,,,PO Box 731,,West Monroe,LA,71294,,2020-04-01,25,110,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A74EEB4126BA245E29F5,IND,,Boniol,Mark,,,,101 Papworth Ave,Apt D,Metairie,LA,70005,,2020-04-01,5,32,WAITR INC,MARKET COORDINATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA12EDE35BBFB4F2D9D3,IND,,Shirley,Barbara,,,,28950 Monica Ln,,Hammond,LA,70403,,2020-04-01,35,400,TURNER INDUSTRIES GROUP,ADMIN ASST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A55DA96CA51C94210AC6,IND,,Griffith,Joe,,,,818 Comfort Ln,,Jennings,LA,70546,,2020-04-01,25,225,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8FC793F2EA7F409A856,IND,,Silva,Ellen,,,,35 Colony Rd,,Gretna,LA,70056,,2020-04-01,5,205,SELF-EMPLOYED,WHOLESALE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8504850B47B44D1FA78,IND,,Hebert,Albert,,,,20285 Sallie Dr,,Plaquemine,LA,70764,,2020-04-01,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3545FC120234E28B5B,IND,,Achord,Arlene,,,,24630 Kenneth Dr,,Denham Springs,LA,70726,,2020-04-01,42,729,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A805E68726F354D4FBCF,IND,,Norwood,Cynthia,,,,5715 Island Rd,,Jarreau,LA,70749,,2020-04-01,20,120,HW KAUFMAN,INSURANCE BROKER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A57869D7E167545AC8BB,IND,,Disotell,Michael,,,,187 Steed Rd,,Calhoun,LA,71225,,2020-04-01,15,40,SELF-EMPLOYED,"DAY CARE, EVANGELIST",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA3677345BB641A0A79,IND,,Mobley,Patricia,,,,2896 #A Mackey Lane,,Shreveport,LA,71118,,2020-04-01,12,134,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD47D259D1F3342BF813,IND,,Decker,Charles,,,,304 Harbor Bend Blvd,,Lafayette,LA,70508,,2020-04-01,35,270,MAYO CLINIC,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE7852A5E0F654857960,IND,,Queen,Kenneth,,,,4912 Haring Ct,,Metairie,LA,70006,,2020-04-01,1,59,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE06CA0793DED4EB0B69,IND,,Atwood,Brooklyn,,,,326 Metairie Heights Ave,,Metairie,LA,70001,,2020-04-01,3,73,DOMINO'S,CSR SHIFT LEADER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9A0E1C2C6D5049FBAA2,IND,,Randolph,Rozalynde,,,,1401 E Camellia Dr,,Thibodaux,LA,70301,,2020-04-01,10,749,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAA2F961107864B878C0,IND,,Cassell,George,,,,373 N Smokey Cove Rd,,Singer,LA,70660,,2020-04-01,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F10584968F946E6995,IND,,Davis,Paula,,,,PO Box 594,,Rosepine,LA,70659,,2020-04-01,2,134,VERNON PARISH SCHOOL BOARD,SUBSTITUTE TEACHER,,Earmarked for LOUISIANA SENATE REPUBLICAN NOMINEE FUND (C00705798),2020
SA11AI,C00694323,A8337D5676E6D45FD845,IND,,Roberts,Ted,,,,2959 Paradise Dr,,Shreveport,LA,71105,,2020-04-01,37.5,155,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AECACF0952CDD4E3BBD7,IND,,Amedee,Marie,,,,171 Majestic Oaks Dr,,Belle Chasse,LA,70037,,2020-04-01,100,2875,"RIVER RENTAL TOOLS, INC",INFORMATION REQUESTED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A324F97D4E90C486F9D7,IND,,Laurents,William,,,,530 Jordan St,,Shreveport,LA,71101,,2020-04-01,25,1421,MADISON PARISH HOSPITAL,CFO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A81F2664A09D644D2993,IND,,Spurlin,William,,,,1469 Peach Tree Rd,,Dubberly,LA,71024,,2020-04-01,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB74C66EB526A4994A22,IND,,McClure,Judy,,,,604 Dub Rd,,Jonesville,LA,71343,,2020-04-01,50,92,CPSB,SOCIAL WORKER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA7B5A3A6E29C4190BA4,IND,,Landers,RebelAnne,,,,905 Michael Ln,,Lake Charles,LA,70605,,2020-04-01,4,12,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A30371B51788443D582D,IND,,Frenzel,Garth,,,,232 Oak St,,Sulphur,LA,70663,,2020-04-01,42,42,CAMPWISE,PROGRAMMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59EF890FE0C14ABEA6C,IND,,Gentry,Wilma,,,,2530 George Johnikins Rd,,Spearsville,LA,71277,,2020-04-01,10,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0DEF734366A145D3ACE,IND,,Harbison,Paula,,,,1440 Savannah St,,Covington,LA,70433,,2020-04-01,20,71.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16E3C5F335DE4079A05,IND,,Rider,Cory,,,,PO Box 664,,Kinder,LA,70648,,2020-04-01,20,20,ERA HELICOPTERS,AVIATION TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8235D3769EE04B3BB73,IND,,Theriot,Billie,,,,PO Box 653,,Loranger,LA,70446,,2020-04-01,6,278,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFC72CABEFB014F8DA59,IND,,Colosimo,Allyson,,,,12 English Turn Dr,,New Orleans,LA,70131,,2020-04-01,10,654,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AA068FCDD296543C0B2D,IND,,McLenaghan,James,,,,38015 Willow Lake Dr,,Prairieville,LA,70769,,2020-04-01,42,42,KINDER MORGAN,TRAINING MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A27D6DAE8104B81AE3,IND,,Head,Maurice,,,,9145 Crawford Rd,,Oil City,LA,71061,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AEF4E140075A34628904,IND,,Cupper,Ralph,,,,5575 E Jake Oliver Ln,,Iowa,LA,70647,,2020-04-01,10,244,SHOPRITE,BEVERAGE DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEBBA372DACD2407C9A3,IND,,Ta,Huong,,,,532 Lynnmeade Rd,,Gretna,LA,70056,,2020-04-01,7,56,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA01089EBC6F04A2A9A3,IND,,Cannedy,Art,,,,7050 Deer Run,,Denham Springs,LA,70726,,2020-04-01,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EF60EEF7EA8431B917,IND,,DIXON,Harold,,,,8545 Highway 165,,Pollock,LA,71467,,2020-04-01,50,1130,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACCD25A0399204F8F878,IND,,Grant,Anne,,,,50308 Averett Rd,,Loranger,LA,70446,,2020-04-01,10,87,VIZIENT INC,CLIENT EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF622CDF4C025404C8B3,IND,,LEABER,Albert,,,,4308 Indiana Ave,,Kenner,LA,70065,,2020-04-01,25,525,ALEABER CPA,CPA,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE9D296A8E816452A9EB,IND,,McCue,Reginald,,,,846 Bellemeade Blvd,,Gretna,LA,70056,,2020-04-01,15,250,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A88CD0E4C70B242D0B62,IND,,Flannery,Claire,,,,628 9th St,,Slidell,LA,70458,,2020-04-01,5,55,COUNTRY TRAVEL,CONSULTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3C8F15A786464E5595C,IND,,Menard,Nicholas,,,,236 Suzanne Dejean Dr,,Opelousas,LA,70570,,2020-04-01,25,25,ST. LANDRY PARISH GOVERNMENT,AIRPORT LINE STAFF,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3941AFF21D7D4B6A933,IND,,Ta,Huong,,,,532 Lynnmeade Rd,,Gretna,LA,70056,,2020-04-01,10,56,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7DC2695D40B642C9A0D,IND,,Primeaux,Tony J,,,,PO Box 142,,Carencro,LA,70520,,2020-04-01,50,10322.2,NOT EMPLOYED,SENIOR TECHNICAL SUPPORT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC175BF6A9F514488A77,IND,,Landers,RebelAnne,,,,905 Michael Ln,,Lake Charles,LA,70605,,2020-04-01,4,12,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA41D154F033F420B8F1,IND,,Bordelon,Thomas B,,,,PO Box 309,,Opelousas,LA,70571,,2020-04-01,25,150,SELF-EMPLOYED,CONSULTANT TO AUTO INDUSTRY,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AE216626D0B8148A6A8F,IND,,Davis,Paula,,,,PO Box 594,,Rosepine,LA,70659,,2020-04-01,1,134,VERNON PARISH SCHOOL BOARD,SUBSTITUTE TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEC581A15A4C041F28BE,IND,,Theriot,Glenda,,,,3906 Highway 70 S,,Pierre Part,LA,70339,,2020-04-01,5,109,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0A26767515D9466EA5A,IND,,Anthony,Charles,,,,3108 W70th Street,,Shreveport,LA,71108,,2020-04-01,35,79,SELF,AUTO DEALER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7468F7D552244FAE821,IND,,Batts,Mary LisaT,,,,3635 E Nic Dr,,Addis,LA,70710,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20820D94FDE44BA7B4F,IND,,Cupper,Ralph,,,,5575 E Jake Oliver Ln,,Iowa,LA,70647,,2020-04-01,100,244,SHOPRITE,BEVERAGE DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE5ACE1EA0BAA4B189B5,IND,,Gamble,Kathryn,,,,22 Tennyson Pl,,New Orleans,LA,70131,,2020-04-01,5,392,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A4F119EAB60634B81AE1,IND,,Burke,Patrick,,,,10830 Longfellow Trce,,Shreveport,LA,71106,,2020-04-01,100,985,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5218FC3A2E7439199D,IND,,DuPriest,Julie,,,,300 Warren Dr,Apt 1207,West Monroe,LA,71291,,2020-04-01,18.75,25,LOUISIANA BAPTIST CHILDREN'S HOME,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AACDAED0285B34B31856,IND,,Oliver,James,,,,1783 Deerfield Dr,,Lake Charles,LA,70611,,2020-04-01,100,100,SELF-EMPLOYED,GENERAL CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A248962E2C53F41FB9BB,IND,,Disotell,Michael,,,,187 Steed Rd,,Calhoun,LA,71225,,2020-04-01,5,40,SELF-EMPLOYED,"DAY CARE, EVANGELIST",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A996D013AD0594C2C970,IND,,Cahanin,Keith,,,,7129 Grand Prairie Hwy,,Rayne,LA,70578,,2020-04-01,50,211,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3B309DDF59B84772A05,IND,,Gamble,Kathryn,,,,22 Tennyson Pl,,New Orleans,LA,70131,,2020-04-01,5,392,RETIRED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A6709B720BADB4742A8B,IND,,BICE,SHARON,,,,PO Box 3996,,Pineville,LA,71361,,2020-04-01,10,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A548F35CC15244F95802,IND,,Guilbeaux,Edna,,,,131 Pleasant St,,Lake Arthur,LA,70549,,2020-04-01,18.75,75,REGATTA,RESTAURANTEUR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C167273F1BD4BD9AB4,IND,,Basco,Larry,,,,2303 Middle Creek Blvd,,Bossier City,LA,71111,,2020-04-01,31.5,42,RETIRED,NOT EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9949106A3E74E09853,IND,,Williams,Shelley,,,,226 NW 2nd Ave,,Sibley,LA,71073,,2020-04-01,10.5,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1E9438201394DA48F8,IND,,Calais,Ricky,,,,1701 E Bridge St,,Breaux Bridge,LA,70517,,2020-04-01,5,39,CITY OF BREAUX BRIDGE,MAYOR,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A1C44C05CDFC24F6E8F5,IND,,Britt,Sandra,,,,711 Gulf St,,Lake Charles,LA,70601,,2020-04-01,100,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46EE88AD3A5C4C04BD2,IND,,Fontenot,Julie,,,,218 Honeysuckle Dr,,Schriever,LA,70395,,2020-04-01,25,250,CAJUN HOME IMPROVEMENTA,CLERICAL,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB04C04F049F9447BA68,IND,,Raleigh,Sylvia G,,,,18139 Autumn View Dr,,Prairieville,LA,70769,,2020-04-01,30,115,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1B92EA52A73C4D03BDD,IND,,Bruce,Dora,,,,15391 E Main St,,Cut Off,LA,70345,,2020-04-01,25,991,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD1B2D9B2B7CF45E4A5B,IND,,Baird,James,,,,102 Tarpon St,,Lafayette,LA,70508,,2020-04-01,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F39B857E9624E87B6A,IND,,LaBounty,Gary,,,,174 East Rd,,Anacoco,LA,71403,,2020-04-01,35,302,STI,AIRCRAFT MECHANIC,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC4FD812DF69A4B06A0D,IND,,"Hardey, Sr",David,,,,2963 Bordelon Dr,,Lake Charles,LA,70611,,2020-04-01,100,554,SELF-EMPLOYED,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEB69AA44D19B40EDBDC,IND,,Parker,Priscilla,,,,PO Box 758,,Lake Arthur,LA,70549,,2020-04-01,15,576,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A393CAD7CEB8F49CA8CA,IND,,Howell,Kenneth,,,,500 Forest Loop,,Mandeville,LA,70471,,2020-04-01,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62112D06B4F64B0F811,IND,,Sanders,Louise,,,,875 Cole Ct,,Covington,LA,70433,,2020-04-01,10,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3FEB3DD679104D79A71,IND,,Krambeer,Frances,,,,16327 Morel Ave,,Baton Rouge,LA,70817,,2020-04-01,2,392,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7AA07060480A4689BB1,IND,,Reinecke,Thomas,,,,1730 Swan Dr,,Lake Charles,LA,70605,,2020-04-01,5,15,NOLAN POWER GROUP,COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1093AE33CCC48E7AC2,IND,,Massett,Trey,,,,301 Ouachita Pl,,Mandeville,LA,70471,,2020-04-01,100,100,SHEET METAL SUPPLY,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D0C85562D9C433A9D1,IND,,Asbury,Ralph,,,,2713 Oak Dr,,Monroe,LA,71201,,2020-04-01,50,1244,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7625DB703E1D46BFB66,IND,,Davis,Audry,,,,PO Box 177,,Haughton,LA,71037,,2020-04-01,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60C320ECDCAF4F12812,IND,,Anthony,Charles,,,,3108 W70th Street,,Shreveport,LA,71108,,2020-04-01,7,79,SELF,AUTO DEALER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A912DA4F374534C25A6D,IND,,DIXON,Harold,,,,8545 Highway 165,,Pollock,LA,71467,,2020-04-01,35,1130,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A627D8D1FF20F4506930,IND,,Landers,RebelAnne,,,,905 Michael Ln,,Lake Charles,LA,70605,,2020-04-01,4,12,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9E03DA736C9340FBBFD,IND,,Varghese,Wilson,,,,7105 High Point Dr,,Maurice,LA,70555,,2020-04-01,51,156,"ALPHA AUTOMOBILE SALES,LLC",GM,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7F4D6737972B4172B37,IND,,Turner,Jay,,,,328 Main St,Apt 203,Pineville,LA,71360,,2020-04-01,1,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92DC068F7C0141A79B4,IND,,Norwood,Cynthia,,,,5715 Island Rd,,Jarreau,LA,70749,,2020-04-01,50,120,HW KAUFMAN,INSURANCE BROKER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A357CEA2628C947D1B4F,IND,,Albritton,Peggy,,,,115 Sam Dr,,West Monroe,LA,71291,,2020-04-01,5,115,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A1405E3214E3440DA96C,IND,,Landry,Craig,,,,125 Hundred Oaks Dr,,Youngsville,LA,70592,,2020-04-01,100,200,SABLE PERMIAN RESOURCES,VP OPERATIONS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6BF2A55077A242149D2,IND,,Stratton,Lauren,,,,8959 Shirley Francis Rd,,Shreveport,LA,71129,,2020-04-01,2,366,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1BA3B2F6C1014E7380F,IND,,Lobue,Jacqueline,,,,PO Box 1062,,Washington,LA,70589,,2020-04-01,42,77,DUPR,PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A425B2F4DB6AA4A4086E,IND,,Wirfs,Mari,,,,4325 Iroquois St,,New Orleans,LA,70126,,2020-04-01,35,327,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5A54D788C3F4436AAA0,IND,,Babin,James,,,,2029 3rd St,,Lake Charles,LA,70601,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC8BC87A7B89E489D9F5,IND,,Calais,Ricky,,,,1701 E Bridge St,,Breaux Bridge,LA,70517,,2020-04-01,5,39,CITY OF BREAUX BRIDGE,MAYOR,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AD83148A11B634C73A22,IND,,COYLE,STEVEN,,,,608 Zephyr Ln,,Ruston,LA,71270,,2020-04-01,2.5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF28310EBB18844E5B0F,IND,,Thibodeaux,Carol,,,,5369 Beth Ann Dr,,Baton Rouge,LA,70812,,2020-04-01,100,861,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5FAC7CE6C3C4037B06,IND,,Clarke,Tom,,,,902 Louisa St,,Rayville,LA,71269,,2020-04-01,20,512,NUTRIEN AG SOLUTIONS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24DBAF41B2C344AA8F1,IND,,Dyess,Viola,,,,6650 Eastbrook Trce,,Ball,LA,71405,,2020-04-01,42,261,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6946FEC06DD14E28BA6,IND,,Cannedy,Art,,,,7050 Deer Run,,Denham Springs,LA,70726,,2020-04-01,15,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB11C28A63F7247FE95A,IND,,Pham,Mica,,,,6705 Taylor Oaks,,Alexandria,LA,71301,,2020-04-01,50,50,HAWAIIAN NAILS,NAILS TEACHNIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
