linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4BAE5AB52A094CEEA0D,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 S FIFTH STREET,,COLUMBUS,OH,43215,2022-10-03,10000,,Earmarked Contribution From Sarah Bastean,,Earmarked Contribution From Sarah Bastean. transmitted by check/EFT,2022
SB23,C00694323,B8F11675353524C14B65,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-12,5800,,Earmarked Contribution From Thomas Timbie,,Earmarked Contribution From Thomas Timbie. transmitted by check/EFT,2022
SB23,C00694323,B7CA67B51F6E2484CAA9,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2022-10-12,5800,,Earmarked Contribution From Irwin Haber,,Earmarked Contribution From Irwin Haber. transmitted by check/EFT,2022
SB23,C00694323,B18A9858CBA2D42A4AE5,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-18,5800,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2022
SB23,C00694323,B193380C296B24E6B8B3,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2022-10-18,5800,,Earmarked Contribution From James Wert,,Earmarked Contribution From James Wert. transmitted by check/EFT,2022
SB23,C00694323,B695155A7A60E4C6ABE1,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-10,5800,,Earmarked Contribution From Jason Godfrey,,Earmarked Contribution From Jason Godfrey. transmitted by check/EFT,2022
SB23,C00694323,BDE3C6CC3D7B04D5CA3D,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-15,5800,,Earmarked Contribution From Patrick Preston,,Earmarked Contribution From Patrick Preston. transmitted by check/EFT,2022
SB28a,C00694323,BD2C952B0DA5547E3BEC,IND,,Richardson,Bruce,,,,2123 Brookhurst Ave,,Columbus,OH,432291585,2022-10-05,5800,,Refund of Contribution,,,2022
SB23,C00694323,B283C94B9A37745B98D7,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-08,5800,,Earmarked Contribution From Sherry Courtney,,Earmarked Contribution From Sherry Courtney. transmitted by check/EFT,2022
SB23,C00694323,B491CF98D964344EBB07,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-11,5800,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,B3E67BA54213A404B8D1,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-11,5800,,Earmarked Contribution From Janice Schasb,,Earmarked Contribution From Janice Schasb. transmitted by check/EFT,2022
SB23,C00694323,B8E3435C1C96545FBAEB,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,5800,,Earmarked Contribution From Donald Atresga,,Earmarked Contribution From Donald Atresga. transmitted by check/EFT,2022
SB23,C00694323,BAE7AA014ABD64093903,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-19,5800,,Earmarked Contribution From Patrick Preston,,Earmarked Contribution From Patrick Preston. transmitted by check/EFT,2022
SB23,C00694323,BB1F83230BA9147F49BF,CCM,J.R. MAJEWSKI FOR CONGRESS,,,,,,3055 W. ELMORE RD,,PORT CLINTON,OH,43452,2022-10-15,5800,,Earmarked Contribution From Patrick Preston,,Earmarked Contribution From Patrick Preston. transmitted by check/EFT,2022
SB23,C00694323,BE5AE45C404014BCB9C5,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-11,5800,,Earmarked Contribution From Andrea Waitt Carlton,,Earmarked Contribution From Andrea Waitt Carlton. transmitted by check/EFT,2022
