linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B7CAC8348237A42FBBCD,IND,,Otto,Samuel,,,,2068 Summerwood Dr,,Layton,UT,840403105,2021-02-01,25025,,Refund of Contribution,,,2022
SB28a,C00694323,B60AA5AA3CF96418EB5B,IND,,Nye,Russell,,,,375 E 150 N,,Orem,UT,840574816,2021-04-08,10010,,Refund of Contribution,,,2022
SB23,C00694323,BB4A45411660D4C39A9C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-10,8700,,Earmarked Contribution From E Pierce Marshall Jr,,Earmarked Contribution From E Pierce Marshall Jr. transmitted by check/EFT,2022
SB23,C00694323,B87A075D991564D89859,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-28,8700,,Earmarked Contribution From Jani Stone,,Earmarked Contribution From Jani Stone. transmitted by check/EFT,2022
SB23,C00694323,B447367DD7FAE46BFA97,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-28,8700,,Earmarked Contribution From Jared Stone,,Earmarked Contribution From Jared Stone. transmitted by check/EFT,2022
SB23,C00694323,B20B8CACD6BC34C518A9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-19,8700,,Earmarked Contribution From mark gerson,,Earmarked Contribution From mark gerson. transmitted by check/EFT,2022
SB23,C00694323,BB1AD2C9AB3484975939,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-11,8700,,Earmarked Contribution From Rob Arkley,,Earmarked Contribution From Rob Arkley. transmitted by check/EFT,2022
SB23,C00694323,BCB6FE1B162D743C8BFC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-12,8700,,Earmarked Contribution From Philip Purcell,,Earmarked Contribution From Philip Purcell. transmitted by check/EFT,2022
SB28a,C00694323,B34A3086127174A7D857,IND,,Purcell,Philip,,,,6300 Sagewood Dr,,Park City,UT,840987502,2021-02-12,8700,,Refund of Contribution,,,2022
SB23,C00694323,B7B66D176D8734C14A34,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-29,8700,,Earmarked Contribution From Geoff Palmer,,Earmarked Contribution From Geoff Palmer. transmitted by check/EFT,2022
SB23,C00694323,B6AAD920357C3468CA54,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-24,8700,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2022
SB23,C00694323,BE6B244FBC60C44069E1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-18,7000,,Earmarked Contribution From Shneur Thaler,,Earmarked Contribution From Shneur Thaler. transmitted by check/EFT,2022
SB23,C00694323,BAD4EB3F99ECA4C99AE8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-30,5800,,Earmarked Contribution From Bill Freedman,,Earmarked Contribution From Bill Freedman. transmitted by check/EFT,2022
SB23,C00694323,B0B73C12FF4ED4964997,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-03,5800,,Earmarked Contribution From David Bahnsen,,Earmarked Contribution From David Bahnsen. transmitted by check/EFT,2022
SB23,C00694323,B9375C2E1DFE449CB8A1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-11,5800,,Earmarked Contribution From David Carmen,,Earmarked Contribution From David Carmen. transmitted by check/EFT,2022
SB23,C00694323,BE35EC709D73A46CAA71,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-30,5800,,Earmarked Contribution From Charles Freedman,,Earmarked Contribution From Charles Freedman. transmitted by check/EFT,2022
SB23,C00694323,BD927DC0F20864D78936,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-16,5800,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2022
SB23,C00694323,B452C06412BC64287904,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 E SOUTH TEMPLE,STE 580,SALT LAKE CITY,UT,841111349,2021-06-17,5800,,Earmarked Contribution From Alexandra Bray,,Earmarked Contribution From Alexandra Bray. transmitted by check/EFT,2022
SB23,C00694323,B1F63B7A2C268439A9C0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-29,5800,,Earmarked Contribution From Maurice Tanner,,Earmarked Contribution From Maurice Tanner. transmitted by check/EFT,2022
SB23,C00694323,B5EA0A7D775F34EB68C4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-06,5800,,Earmarked Contribution From Don Tapia,,Earmarked Contribution From Don Tapia. transmitted by check/EFT,2022
SB23,C00694323,B10C0D44696034EB5B35,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-30,5800,,Earmarked Contribution From Jonathan Freedman,,Earmarked Contribution From Jonathan Freedman. transmitted by check/EFT,2022
SB23,C00694323,B9344343B2E7947EEAEE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-11,5800,,Earmarked Contribution From Norman Willox,,Earmarked Contribution From Norman Willox. transmitted by check/EFT,2022
SB23,C00694323,B5D26A126A1094400959,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-06,5800,,Earmarked Contribution From Jason Hope,,Earmarked Contribution From Jason Hope. transmitted by check/EFT,2022
SB23,C00694323,BF57F1E672CCD4445BCC,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 E SOUTH TEMPLE,STE 580,SALT LAKE CITY,UT,841111349,2021-06-17,5800,,Earmarked Contribution From Jeffery Bray,,Earmarked Contribution From Jeffery Bray. transmitted by check/EFT,2022
SB23,C00694323,BEECFC4BE78C04089892,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-02,5600,,Earmarked Contribution From Charles Cooper,,Earmarked Contribution From Charles Cooper. transmitted by check/EFT,2022
SB23,C00694323,B2153ECB927324E03B0E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-31,5300,,Earmarked Contribution From John Lodge,,Earmarked Contribution From John Lodge. transmitted by check/EFT,2022
SB23,C00694323,BEFBF1C21CDC846B9915,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-11,5000,,Earmarked Contribution From Christopher Chachas,,Earmarked Contribution From Christopher Chachas. transmitted by check/EFT,2022
SB23,C00694323,B66E9F73FF35E4B9A895,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-03,5000,,Earmarked Contribution From Thomas Christensen,,Earmarked Contribution From Thomas Christensen. transmitted by check/EFT,2022
SB23,C00694323,BC4D2990A4F5B4F43AFC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-22,5000,,Earmarked Contribution From Glenn Story,,Earmarked Contribution From Glenn Story. transmitted by check/EFT,2022
SB23,C00694323,B62272C188D2941ABA2B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-31,5000,,Earmarked Contribution From Gary Peters,,Earmarked Contribution From Gary Peters. transmitted by check/EFT,2022
SB23,C00694323,B4F9E282C9E0648018AC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-19,5000,,Earmarked Contribution From reginald brown,,Earmarked Contribution From reginald brown. transmitted by check/EFT,2022
SB28a,C00694323,B5C50257B8A944917BAE,IND,,Lomax,Thomas R,,,,7997 S Da Vinci Dr,,Salt Lake City,UT,841215705,2021-01-14,4995,,Refund of Contribution,,,2022
SB23,C00694323,B0BE823961C3840B59AC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-20,4000,,Earmarked Contribution From James Lamon,,Earmarked Contribution From James Lamon. transmitted by check/EFT,2022
SB23,C00694323,BAF8688023A004780B15,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 E SOUTH TEMPLE,STE 580,SALT LAKE CITY,UT,841111349,2021-03-03,3000,,Earmarked Contribution From William Simmons,,Earmarked Contribution From William Simmons. transmitted by check/EFT,2022
SB23,C00694323,B89D857E0BFD942CE8E9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-28,3000,,Earmarked Contribution From Matthew Schwartz,,Earmarked Contribution From Matthew Schwartz. transmitted by check/EFT,2022
SB23,C00694323,B1D162002BDF040BD9BA,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 E SOUTH TEMPLE,STE 580,SALT LAKE CITY,UT,841111349,2021-02-12,2900,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2022
SB23,C00694323,B4DEA5A2030AC47C9988,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-23,2900,,Earmarked Contribution From David Horowitz,,Earmarked Contribution From David Horowitz. transmitted by check/EFT,2022
SB23,C00694323,B8F1187416FAE44BFA43,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-26,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,BCCBB4E58941C44F49E1,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 E SOUTH TEMPLE,STE 580,SALT LAKE CITY,UT,841111349,2021-03-03,2900,,Earmarked Contribution From Brody Saunders,,Earmarked Contribution From Brody Saunders. transmitted by check/EFT,2022
SB23,C00694323,B5BA1AD119BDD43758D2,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 E SOUTH TEMPLE,STE 580,SALT LAKE CITY,UT,841111349,2021-06-28,2900,,Earmarked Contribution From Brian Klein,,Earmarked Contribution From Brian Klein. transmitted by check/EFT,2022
SB23,C00694323,BC6224DA652184704BD3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-16,2900,,Earmarked Contribution From Devinder Bhatia,,Earmarked Contribution From Devinder Bhatia. transmitted by check/EFT,2022
SB23,C00694323,B88EF06BA3C1C46F9A4B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-23,2900,,Earmarked Contribution From Kurt Wheeler,,Earmarked Contribution From Kurt Wheeler. transmitted by check/EFT,2022
SB23,C00694323,B2B433CE3D92F48CBA92,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-26,2900,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,B172349F089F64BB681D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-07,2900,,Earmarked Contribution From Brian Henneberry,,Earmarked Contribution From Brian Henneberry. transmitted by check/EFT,2022
SB23,C00694323,BE6A9CD1705F24E1783C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-04,2900,,Earmarked Contribution From Oswaldo Palomo,,Earmarked Contribution From Oswaldo Palomo. transmitted by check/EFT,2022
SB23,C00694323,BEC5EBC53ED5240CCA35,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-05,2900,,Earmarked Contribution From Michael Warner,,Earmarked Contribution From Michael Warner. transmitted by check/EFT,2022
SB23,C00694323,B6DD02F43FA5A4CFFA49,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-13,2900,,Earmarked Contribution From Andrew Puzder,,Earmarked Contribution From Andrew Puzder. transmitted by check/EFT,2022
SB23,C00694323,BFA27B1593807436B8B8,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 E SOUTH TEMPLE,STE 580,SALT LAKE CITY,UT,841111349,2021-04-16,2900,,Earmarked Contribution From Radoslav Mladineo,,Earmarked Contribution From Radoslav Mladineo. transmitted by check/EFT,2022
SB28a,C00694323,B677CF22577E74F449F0,IND,,Johnsom,Shauna,,,,5705 S Cottonwood Ln,,Holladay,UT,841177611,2021-01-15,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B635A99FA72CB46AF86C,IND,,Grundhofer,Jerry,,,,1776 Park Ave,,Park City,UT,840605148,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B1FB46E2A7E0A4B2B8DA,IND,,Wright,David,,,,6907 W 10300 N,,Highland,UT,840036724,2021-02-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B2A1617F2D0A34FA3BFC,IND,,Chachas,John,,,,3170 Thistle St,,Park City,UT,840607807,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B4B98640E953C434AA6D,IND,,Cramer,Lew,,,,171 E 3rd Ave,Apt 513,Salt Lake City,UT,841035008,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B020416A493A54643B04,IND,,Smith,Hudson,,,,6962 Rising Star Ct,,Kamas,UT,840361337,2021-01-22,2800,,Refund of Contribution,,,2022
SB23,C00694323,B2BAD3B5450E246C59D9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-30,2800,,Earmarked Contribution From Chuck Warren,,Earmarked Contribution From Chuck Warren. transmitted by check/EFT,2022
SB23,C00694323,B7B70C59CFC8C4BA0B94,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-02,2800,,Earmarked Contribution From Rick Walker,,Earmarked Contribution From Rick Walker. transmitted by check/EFT,2022
SB23,C00694323,B777377B024E54FE6981,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-29,2800,,Earmarked Contribution From Michael King,,Earmarked Contribution From Michael King. transmitted by check/EFT,2022
SB28a,C00694323,BE26BEC519201476B90C,IND,,Klein,Brian,,,,136 E South Temple,Ste 2425,Salt Lake City,UT,841111180,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BAFF255CB20B84A6CB8F,IND,,Critchell,Rachel,,,,722 E 900 S,,Salt Lake City,UT,841051210,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B1A05B6E07EB24569AE9,IND,,Keller,Scott,,,,500 N Market Place Dr,,Centerville,UT,840141708,2021-01-22,2800,,Refund of Contribution,,,2022
SB23,C00694323,B4EBCA12A8F534355819,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-20,2500,,Earmarked Contribution From Joseph Slovacek,,Earmarked Contribution From Joseph Slovacek. transmitted by check/EFT,2022
SB23,C00694323,B3315ACC30A6D4E7F8E8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-13,2500,,Earmarked Contribution From Peter Farrell,,Earmarked Contribution From Peter Farrell. transmitted by check/EFT,2022
SB23,C00694323,B70FE47B99D3444058A3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-22,2500,,Earmarked Contribution From Melissa Isaak,,Earmarked Contribution From Melissa Isaak. transmitted by check/EFT,2022
SB23,C00694323,B043B223A0BE34716B6E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-11,2500,,Earmarked Contribution From Simon S. Goe,,Earmarked Contribution From Simon S. Goe. transmitted by check/EFT,2022
SB28a,C00694323,BC643DEA181C2475FBAC,IND,,Roberts,Samuel,,,,526 W Center St,Apt C202,Pleasant Grove,UT,840623363,2021-05-08,2021,,Refund of Contribution,,,2022
SB28a,C00694323,BE72B137AD0B5442EA51,IND,,Brown,Jacqueline,,,,1816 W Heather Glen Dr,,Saint George,UT,847904834,2021-02-21,2009,,Refund of Contribution,,,2022
SB23,C00694323,B847DC4AD67584CF98A2,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 E SOUTH TEMPLE,STE 580,SALT LAKE CITY,UT,841111349,2021-06-08,2000,,Earmarked Contribution From William Simmons,,Earmarked Contribution From William Simmons. transmitted by check/EFT,2022
SB23,C00694323,B5C9B534C146A474983C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-14,2000,,Earmarked Contribution From Chaim Celnik,,Earmarked Contribution From Chaim Celnik. transmitted by check/EFT,2022
SB23,C00694323,BA429607A24124376BF9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-24,2000,,Earmarked Contribution From Rachel Critchell,,Earmarked Contribution From Rachel Critchell. transmitted by check/EFT,2022
SB23,C00694323,BEAEA329A4C10410399B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-01,2000,,Earmarked Contribution From Steve Schlam,,Earmarked Contribution From Steve Schlam. transmitted by check/EFT,2022
SB23,C00694323,B3188767807304F139DC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-04,2000,,Earmarked Contribution From Brendan Dunn,,Earmarked Contribution From Brendan Dunn. transmitted by check/EFT,2022
SB23,C00694323,BF324268468564841A28,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-11,2000,,Earmarked Contribution From Aaron Wolfson,,Earmarked Contribution From Aaron Wolfson. transmitted by check/EFT,2022
SB23,C00694323,BC0A24F87FE9E4CE4B96,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-24,2000,,Earmarked Contribution From Ralph Hertzka,,Earmarked Contribution From Ralph Hertzka. transmitted by check/EFT,2022
SB23,C00694323,BE1830F564AE042B0B3C,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 E SOUTH TEMPLE,STE 580,SALT LAKE CITY,UT,841111349,2021-06-09,2000,,Earmarked Contribution From Anat Madanes,,Earmarked Contribution From Anat Madanes. transmitted by check/EFT,2022
SB23,C00694323,BCA61ADA099E94D298D5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-27,2000,,Earmarked Contribution From Erwin Zafir,,Earmarked Contribution From Erwin Zafir. transmitted by check/EFT,2022
SB23,C00694323,B70A6F08C8B794263B71,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-24,2000,,Earmarked Contribution From Neil Aurbach,,Earmarked Contribution From Neil Aurbach. transmitted by check/EFT,2022
SB23,C00694323,BB53EEED85CF64C4FA0A,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 E SOUTH TEMPLE,STE 580,SALT LAKE CITY,UT,841111349,2021-06-05,2000,,Earmarked Contribution From Daniel Madanes,,Earmarked Contribution From Daniel Madanes. transmitted by check/EFT,2022
SB23,C00694323,BB6EDEECF1B8546D78A9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-24,2000,,Earmarked Contribution From Samuel Rieder,,Earmarked Contribution From Samuel Rieder. transmitted by check/EFT,2022
SB23,C00694323,BFEA31F555A5E4B7ABF0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-24,2000,,Earmarked Contribution From Jason Lieber,,Earmarked Contribution From Jason Lieber. transmitted by check/EFT,2022
SB23,C00694323,B56F7E836B3354983AA7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-27,2000,,Earmarked Contribution From jeffrey weiskopf,,Earmarked Contribution From jeffrey weiskopf. transmitted by check/EFT,2022
SB23,C00694323,BB2598C45DBF8405EAA5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-25,2000,,Earmarked Contribution From Thomas Lehrman,,Earmarked Contribution From Thomas Lehrman. transmitted by check/EFT,2022
SB23,C00694323,B95D1AB91055A46D692C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-24,2000,,Earmarked Contribution From Aaron Jungreis,,Earmarked Contribution From Aaron Jungreis. transmitted by check/EFT,2022
SB23,C00694323,B264DEC9072284967BBC,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 E SOUTH TEMPLE,STE 580,SALT LAKE CITY,UT,841111349,2021-03-03,2000,,Earmarked Contribution From Stuart Knowles,,Earmarked Contribution From Stuart Knowles. transmitted by check/EFT,2022
SB23,C00694323,B29033FE5FB1F4BEBBFE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-01,2000,,Earmarked Contribution From Ronald Wilheim,,Earmarked Contribution From Ronald Wilheim. transmitted by check/EFT,2022
SB28a,C00694323,BBF07BE0F733A4A7B809,IND,,Critchell,Rachel,,,,722 E 900 S,,Salt Lake City,UT,841051210,2021-05-24,2000,,Refund of Contribution,,,2022
SB23,C00694323,B3D60CB58ED5C46D9A59,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-24,2000,,Earmarked Contribution From Debjyoti Dwivedy,,Earmarked Contribution From Debjyoti Dwivedy. transmitted by check/EFT,2022
SB23,C00694323,B9777307033094DE2A35,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-19,1900,,Earmarked Contribution From Kent WALKER,,Earmarked Contribution From Kent WALKER. transmitted by check/EFT,2022
SB23,C00694323,BB25994ABD85E4559952,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-27,1900,,Earmarked Contribution From William Simmons,,Earmarked Contribution From William Simmons. transmitted by check/EFT,2022
SB28a,C00694323,B850D8BE3156545FBB06,IND,,Lundgren,Rob,,,,PO Box 16,,Fairview,UT,846290016,2021-02-01,1776,,Refund of Contribution,,,2022
SB23,C00694323,B90500BED2A9A4172909,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-31,1776,,Earmarked Contribution From Rob Lundgren,,Earmarked Contribution From Rob Lundgren. transmitted by check/EFT,2022
SB23,C00694323,B17B728AE9F6B44DDB7D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-27,1750,,Earmarked Contribution From Jay Peters,,Earmarked Contribution From Jay Peters. transmitted by check/EFT,2022
SB23,C00694323,B904EC2696F584851B14,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-23,1500,,Earmarked Contribution From Ralph Fairbanks,,Earmarked Contribution From Ralph Fairbanks. transmitted by check/EFT,2022
SB23,C00694323,BC88074B0E96B4301A46,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-30,1500,,Earmarked Contribution From Paul Clementi,,Earmarked Contribution From Paul Clementi. transmitted by check/EFT,2022
SB23,C00694323,B1C5976E5A87F49FCB6D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-16,1500,,Earmarked Contribution From Richard Burns,,Earmarked Contribution From Richard Burns. transmitted by check/EFT,2022
SB23,C00694323,B520C44A1A98940A8B79,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-30,1500,,Earmarked Contribution From Jonathan Slemrod,,Earmarked Contribution From Jonathan Slemrod. transmitted by check/EFT,2022
SB23,C00694323,BE713403AC5DF4EE180D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-23,1500,,Earmarked Contribution From Eric Levine,,Earmarked Contribution From Eric Levine. transmitted by check/EFT,2022
SB23,C00694323,B9F959326EDFD42BEA0A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-01,1500,,Earmarked Contribution From Aleix Jarvis,,Earmarked Contribution From Aleix Jarvis. transmitted by check/EFT,2022
SB23,C00694323,BB19FA70D83E14234AF8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-16,1500,,Earmarked Contribution From Manus Cooney,,Earmarked Contribution From Manus Cooney. transmitted by check/EFT,2022
SB23,C00694323,B488E8FC7B6F94122992,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-17,1500,,Earmarked Contribution From Jeffrey MacKinnon,,Earmarked Contribution From Jeffrey MacKinnon. transmitted by check/EFT,2022
SB23,C00694323,BBC938C9824DA41F1B74,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-12,1500,,Earmarked Contribution From Justin Rzepka,,Earmarked Contribution From Justin Rzepka. transmitted by check/EFT,2022
SB23,C00694323,B6D0D7EDFA5924C3FBAF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-18,1500,,Earmarked Contribution From Harrison Rogers,,Earmarked Contribution From Harrison Rogers. transmitted by check/EFT,2022
SB23,C00694323,BF8774016824C491B964,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2021-06-12,1500,,Earmarked Contribution From Bruce Hough,,Earmarked Contribution From Bruce Hough. transmitted by check/EFT,2022
SB23,C00694323,B74C1800A93514C45B98,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-06,1500,,Earmarked Contribution From William M.,,Earmarked Contribution From William M.. transmitted by check/EFT,2022
