linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3DF009A90DE041CEA6C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-27,5800,,Earmarked Contribution From William Duhamel,,Earmarked Contribution From William Duhamel. transmitted by check/EFT,2022
SB23,C00694323,B071E1208577B43F6803,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-28,3500,,Earmarked Contribution From SNC PAC,,Earmarked Contribution From SNC PAC. transmitted by check/EFT,2022
SB23,C00694323,B3A75B0C1CAA54EAEB0B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-24,2900,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2022
SB23,C00694323,BC1AA13D711AC4C969A2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-12,2900,,Earmarked Contribution From John Cooper,,Earmarked Contribution From John Cooper. transmitted by check/EFT,2022
SB23,C00694323,BB80B3F7896C940638C2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B572DEED5F48C445C9D9,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-09-19,2900,,Earmarked Contribution From Jon Bruning,,Earmarked Contribution From Jon Bruning. transmitted by check/EFT,2022
SB23,C00694323,B72C86AE20B6F434F813,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B0375479E04CB4A4C990,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-19,2900,,Earmarked Contribution From Michael Leffell,,Earmarked Contribution From Michael Leffell. transmitted by check/EFT,2022
SB23,C00694323,B4476CD0FA43C4E68A75,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-27,2900,,Earmarked Contribution From Stephanie Koraleski,,Earmarked Contribution From Stephanie Koraleski. transmitted by check/EFT,2022
SB23,C00694323,B904A0A8AF7F34467B0C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-06,2900,,Earmarked Contribution From Brian Tillman,,Earmarked Contribution From Brian Tillman. transmitted by check/EFT,2022
SB23,C00694323,B8DC3A0166D1242559C2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-29,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B171EDA51461945C78FD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B69F4705A25CA41BCBC8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-30,2900,,Earmarked Contribution From Frank Joe Daugherty,,Earmarked Contribution From Frank Joe Daugherty. transmitted by check/EFT,2022
SB23,C00694323,BE3F1E92DED8046CC9D1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-27,2900,,Earmarked Contribution From Jack Koraleski,,Earmarked Contribution From Jack Koraleski. transmitted by check/EFT,2022
SB23,C00694323,B6CE48E6B6D814FEC86F,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B9A062ABC32B549268F8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-15,2900,,Earmarked Contribution From Thomas Hungar,,Earmarked Contribution From Thomas Hungar. transmitted by check/EFT,2022
SB23,C00694323,B22B7A8F05F16458A8B7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-11,2500,,Earmarked Contribution From Drew Collier,,Earmarked Contribution From Drew Collier. transmitted by check/EFT,2022
SB23,C00694323,B904ED6CB0FBF4138A6F,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-07-07,2500,,Earmarked Contribution From Timothy Flanigan,,Earmarked Contribution From Timothy Flanigan. transmitted by check/EFT,2022
SB23,C00694323,B1DBD7C63A54343FBAD2,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-09-01,2500,,Earmarked Contribution From David Metzner,,Earmarked Contribution From David Metzner. transmitted by check/EFT,2022
SB23,C00694323,B453846895B57407093F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-27,2500,,Earmarked Contribution From Linda Hofer,,Earmarked Contribution From Linda Hofer. transmitted by check/EFT,2022
SB23,C00694323,BA3CFEC4FAB5B4E2B9E2,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-09-30,2500,,Earmarked Contribution From Joseph Spitzenberger,,Earmarked Contribution From Joseph Spitzenberger. transmitted by check/EFT,2022
SB23,C00694323,BF131EFE98B464E4B810,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-27,2500,,Earmarked Contribution From Curt Hofer,,Earmarked Contribution From Curt Hofer. transmitted by check/EFT,2022
SB23,C00694323,B81E694D3AC8E473C88E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-25,2000,,Earmarked Contribution From Surya Gunasekara,,Earmarked Contribution From Surya Gunasekara. transmitted by check/EFT,2022
SB23,C00694323,BFF52F7D831064C9789F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-21,1900,,Earmarked Contribution From Denise Morrisey,,Earmarked Contribution From Denise Morrisey. transmitted by check/EFT,2022
SB23,C00694323,B419AC758CC59431D85C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-14,1700,,Earmarked Contribution From david hooyenga,,Earmarked Contribution From david hooyenga. transmitted by check/EFT,2022
SB23,C00694323,B962537522CDA490E8B7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-28,1500,,Earmarked Contribution From SNC PAC,,Earmarked Contribution From SNC PAC. transmitted by check/EFT,2022
SB23,C00694323,BB106B15CE11644A6BBF,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-12,1500,,Earmarked Contribution From Susan Andres,,Earmarked Contribution From Susan Andres. transmitted by check/EFT,2022
SB23,C00694323,B07D381B100684DF4A30,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-21,1500,,Earmarked Contribution From Barry Rhoads,,Earmarked Contribution From Barry Rhoads. transmitted by check/EFT,2022
SB23,C00694323,B89F3B58036034F84BAD,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-07-06,1000,,Earmarked Contribution From Lawrence Roland,,Earmarked Contribution From Lawrence Roland. transmitted by check/EFT,2022
SB23,C00694323,B279B10D8515F4964BCB,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-12,1000,,Earmarked Contribution From Hugh Hunt,,Earmarked Contribution From Hugh Hunt. transmitted by check/EFT,2022
SB23,C00694323,B76AD5C08060B43ADAF0,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-07-13,1000,,Earmarked Contribution From Timothy Trysla,,Earmarked Contribution From Timothy Trysla. transmitted by check/EFT,2022
SB23,C00694323,B1631E73B152C406EA6E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-28,1000,,Earmarked Contribution From SNC PAC,,Earmarked Contribution From SNC PAC. transmitted by check/EFT,2022
SB23,C00694323,B3E46B7D3DA3845349C8,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-12,1000,,Earmarked Contribution From Rebecca Anderson,,Earmarked Contribution From Rebecca Anderson. transmitted by check/EFT,2022
SB23,C00694323,BE7A71D92E07D4C23B4C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-26,1000,,Earmarked Contribution From Matthew Miller,,Earmarked Contribution From Matthew Miller. transmitted by check/EFT,2022
SB23,C00694323,B0558185083304ACDACE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-26,1000,,Earmarked Contribution From Michael Barbera,,Earmarked Contribution From Michael Barbera. transmitted by check/EFT,2022
SB23,C00694323,B677D2C17E03745B4BCC,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-09-28,1000,,Earmarked Contribution From Justin McCarthy,,Earmarked Contribution From Justin McCarthy. transmitted by check/EFT,2022
SB23,C00694323,BB7B264E78C7C4458BCA,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-09-23,1000,,Earmarked Contribution From David Gale,,Earmarked Contribution From David Gale. transmitted by check/EFT,2022
SB23,C00694323,B19753A068D784EA596C,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-07-14,1000,,Earmarked Contribution From Jane Lucas,,Earmarked Contribution From Jane Lucas. transmitted by check/EFT,2022
SB23,C00694323,BDECBD77EE67143BE956,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-09-12,1000,,Earmarked Contribution From Shaun McDuffee,,Earmarked Contribution From Shaun McDuffee. transmitted by check/EFT,2022
SB23,C00694323,B028AD8D306994F3AAB1,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-22,1000,,Earmarked Contribution From Nathan Daschle,,Earmarked Contribution From Nathan Daschle. transmitted by check/EFT,2022
SB23,C00694323,B3FED3987FAE34E6ABEF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-29,1000,,Earmarked Contribution From Dexter Ang,,Earmarked Contribution From Dexter Ang. transmitted by check/EFT,2022
SB23,C00694323,B4ED1B918072E49A5816,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-07-06,1000,,Earmarked Contribution From Norris Marshall,,Earmarked Contribution From Norris Marshall. transmitted by check/EFT,2022
SB23,C00694323,BDAF19EED07274FF9A3C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-22,1000,,Earmarked Contribution From Susan Ward,,Earmarked Contribution From Susan Ward. transmitted by check/EFT,2022
SB23,C00694323,B93CCA26C5B844DD6938,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-07-14,1000,,Earmarked Contribution From Mark Rayder,,Earmarked Contribution From Mark Rayder. transmitted by check/EFT,2022
SB23,C00694323,B0CC7F541EA08490691A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-13,1000,,Earmarked Contribution From Craig Croxton,,Earmarked Contribution From Craig Croxton. transmitted by check/EFT,2022
SB23,C00694323,B2093E01623A743B6886,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-08-28,1000,,Earmarked Contribution From Brendan Dunn,,Earmarked Contribution From Brendan Dunn. transmitted by check/EFT,2022
SB23,C00694323,BD8D24E2520D1486CABE,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-09-30,1000,,Earmarked Contribution From Landon Stropko,,Earmarked Contribution From Landon Stropko. transmitted by check/EFT,2022
SB23,C00694323,BB9C9DEBAA4CA4889A3D,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-09-30,1000,,Earmarked Contribution From THOMAS JANSSEN,,Earmarked Contribution From THOMAS JANSSEN. transmitted by check/EFT,2022
SB28a,C00694323,B8959DA9A891C4436B3C,IND,,Hyslop,Daniel,,,,18822 Grand Ave,,Elkhorn,NE,680223469,2022-08-12,1000,,Refund of Contribution,,,2022
SB23,C00694323,B11C0797DCE7A4E99AB6,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-08-15,1000,,Earmarked Contribution From Daniel Hyslop,,Earmarked Contribution From Daniel Hyslop. transmitted by check/EFT,2022
SB23,C00694323,BAEE6B7D970F74C999FF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-15,1000,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022
SB23,C00694323,B764FBD1D1C014CF4A26,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-28,1000,,Earmarked Contribution From Bruce Houghton,,Earmarked Contribution From Bruce Houghton. transmitted by check/EFT,2022
SB23,C00694323,B63024AE94E114A5C86E,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-08-28,1000,,Earmarked Contribution From Jim Linder,,Earmarked Contribution From Jim Linder. transmitted by check/EFT,2022
SB23,C00694323,B399DB95893C94C1A9E0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-24,1000,,Earmarked Contribution From STUART REESE,,Earmarked Contribution From STUART REESE. transmitted by check/EFT,2022
SB23,C00694323,BCF6F77509B9F44ED885,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-22,1000,,Earmarked Contribution From Nelvina kooistra,,Earmarked Contribution From Nelvina kooistra. transmitted by check/EFT,2022
SB23,C00694323,B05F04E4A698748D1A8B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-19,1000,,Earmarked Contribution From Bruce Gjovig,,Earmarked Contribution From Bruce Gjovig. transmitted by check/EFT,2022
SB23,C00694323,B04B4EF8244C343F5B05,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-22,1000,,Earmarked Contribution From Susan Hirschmann,,Earmarked Contribution From Susan Hirschmann. transmitted by check/EFT,2022
SB23,C00694323,B5FB9F5D4FDCA4A30926,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-07-14,1000,,Earmarked Contribution From James Paluskiewicz,,Earmarked Contribution From James Paluskiewicz. transmitted by check/EFT,2022
SB23,C00694323,B650793A929ED4E0B893,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-12,1000,,Earmarked Contribution From Hugh Hunt,,Earmarked Contribution From Hugh Hunt. transmitted by check/EFT,2022
SB23,C00694323,B4A20378037DC494BA60,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-09-30,1000,,Earmarked Contribution From Brian Sutter,,Earmarked Contribution From Brian Sutter. transmitted by check/EFT,2022
SB23,C00694323,BA10F7AFBCD3E4DEA9AE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-30,1000,,Earmarked Contribution From Anthony Lazarski,,Earmarked Contribution From Anthony Lazarski. transmitted by check/EFT,2022
SB23,C00694323,BB25E2F5908164AADB4F,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-09-30,1000,,Earmarked Contribution From Karan Bhatia,,Earmarked Contribution From Karan Bhatia. transmitted by check/EFT,2022
SB23,C00694323,B0D0DB4F9656541C0B32,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-09-07,1000,,Earmarked Contribution From Margaret Welch,,Earmarked Contribution From Margaret Welch. transmitted by check/EFT,2022
SB28a,C00694323,BBB7BAF85E0954DA98CF,IND,,GLAND,WAYNE,,,,7715 S 162nd St,,Omaha,NE,681363190,2022-08-19,915,,Refund of Contribution,,,2022
SB23,C00694323,BD0CD94515F6941F4A70,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-07-06,750,,Earmarked Contribution From David Hoff,,Earmarked Contribution From David Hoff. transmitted by check/EFT,2022
SB28a,C00694323,B1745978FF7534E2197D,IND,,West,Merri,,,,4001 Saint Paul Ave,,Lincoln,NE,685042564,2022-08-25,555,,Refund of Contribution,,,2022
SB23,C00694323,B16D4FA964C214946BED,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-27,500,,Earmarked Contribution From Arthur Eichler,,Earmarked Contribution From Arthur Eichler. transmitted by check/EFT,2022
SB23,C00694323,B1BFEA4BD8D804D2BBBA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-24,500,,Earmarked Contribution From Norman Murray,,Earmarked Contribution From Norman Murray. transmitted by check/EFT,2022
SB23,C00694323,BAF5FE4B224CC4F6EB55,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-09-21,500,,Earmarked Contribution From Stephen Aaron,,Earmarked Contribution From Stephen Aaron. transmitted by check/EFT,2022
SB23,C00694323,B0783B5838DE540FFAC2,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-09-22,500,,Earmarked Contribution From Mark Warren,,Earmarked Contribution From Mark Warren. transmitted by check/EFT,2022
SB23,C00694323,B1B608A1C5E9740CA807,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-21,500,,Earmarked Contribution From Thomas Gensler,,Earmarked Contribution From Thomas Gensler. transmitted by check/EFT,2022
SB28a,C00694323,BF7FC1518B83E4558ACA,IND,,Hyslop,Daniel,,,,18822 Grand Ave,,Elkhorn,NE,680223469,2022-09-23,500,,Refund of Contribution,,,2022
SB28a,C00694323,B7F9007564EF440228F8,IND,,Bonn,Barton,,,,1403 Farnam St,Apt 306,Omaha,NE,681022237,2022-09-13,500,,Refund of Contribution,,,2022
SB23,C00694323,BE299CDC95DC14C1693A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-12,500,,Earmarked Contribution From Barbara Comstock,,Earmarked Contribution From Barbara Comstock. transmitted by check/EFT,2022
SB28a,C00694323,BC535D575A4844B8AB62,IND,,Bonn,Barton,,,,1403 Farnam St,Apt 306,Omaha,NE,681022237,2022-09-13,500,,Refund of Contribution,,,2022
SB23,C00694323,BFE9F9D3820AC4732896,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-08-24,500,,Earmarked Contribution From Bart Beattie,,Earmarked Contribution From Bart Beattie. transmitted by check/EFT,2022
SB23,C00694323,BBD9F609570064884A22,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-28,500,,Earmarked Contribution From Brian Detter,,Earmarked Contribution From Brian Detter. transmitted by check/EFT,2022
SB23,C00694323,BB90A8CAAD1FE482FAC0,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-07-28,500,,Earmarked Contribution From Hunter Bates,,Earmarked Contribution From Hunter Bates. transmitted by check/EFT,2022
SB23,C00694323,BB23A8150EDEF4A52919,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-10,500,,Earmarked Contribution From Terry Connealy,,Earmarked Contribution From Terry Connealy. transmitted by check/EFT,2022
SB28a,C00694323,B632A330CF7FF45548C7,IND,,Hyslop,Daniel,,,,18822 Grand Ave,,Elkhorn,NE,680223469,2022-08-12,500,,Refund of Contribution,,,2022
SB23,C00694323,B9D58FDC4109F4656983,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-22,500,,Earmarked Contribution From Carl Kime,,Earmarked Contribution From Carl Kime. transmitted by check/EFT,2022
SB23,C00694323,B7E14861B5957466B8E3,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-09-30,500,,Earmarked Contribution From Kirsten Chadwick,,Earmarked Contribution From Kirsten Chadwick. transmitted by check/EFT,2022
SB23,C00694323,B6F2F371892A842A387B,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-07-17,500,,Earmarked Contribution From Michael Ratchford,,Earmarked Contribution From Michael Ratchford. transmitted by check/EFT,2022
SB23,C00694323,B7A229813E6304D2294A,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-09-20,500,,Earmarked Contribution From Brett Baker,,Earmarked Contribution From Brett Baker. transmitted by check/EFT,2022
SB23,C00694323,B61109AF331644F4B888,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-30,500,,Earmarked Contribution From Claude Borowsky,,Earmarked Contribution From Claude Borowsky. transmitted by check/EFT,2022
SB23,C00694323,B533AE8E5CEAC4546979,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-21,500,,Earmarked Contribution From Todd LeGrand,,Earmarked Contribution From Todd LeGrand. transmitted by check/EFT,2022
SB23,C00694323,BBD28913459EF436783F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-15,500,,Earmarked Contribution From Anthony Kreindler,,Earmarked Contribution From Anthony Kreindler. transmitted by check/EFT,2022
SB23,C00694323,B0C414DD4853F4FF1B31,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-08,500,,"Earmarked Contribution From William Mills, III",,"Earmarked Contribution From William Mills, III. transmitted by check/EFT",2022
SB23,C00694323,BD6EDA9159D85492F84A,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-09-20,500,,Earmarked Contribution From Lori Harju,,Earmarked Contribution From Lori Harju. transmitted by check/EFT,2022
SB23,C00694323,BC731E8F0EB0B4E01A7F,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-07-25,500,,Earmarked Contribution From Steve Williamson,,Earmarked Contribution From Steve Williamson. transmitted by check/EFT,2022
SB23,C00694323,B12DAC14271FC4438A93,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-28,500,,Earmarked Contribution From Arthur Eichler,,Earmarked Contribution From Arthur Eichler. transmitted by check/EFT,2022
SB23,C00694323,B75E2B424B011408D890,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-27,500,,Earmarked Contribution From F. James Neil,,Earmarked Contribution From F. James Neil. transmitted by check/EFT,2022
SB23,C00694323,BBCDFF488C9754E8BB41,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-09-10,500,,Earmarked Contribution From Bob Brooks,,Earmarked Contribution From Bob Brooks. transmitted by check/EFT,2022
SB23,C00694323,B0385F7501B6840FBB69,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-15,500,,Earmarked Contribution From James Derderian,,Earmarked Contribution From James Derderian. transmitted by check/EFT,2022
SB23,C00694323,BE5B27BD49FBD46F69E0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-30,500,,Earmarked Contribution From Vernon Simmons,,Earmarked Contribution From Vernon Simmons. transmitted by check/EFT,2022
SB23,C00694323,BFC78A1EBBF8A45CABC1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-23,500,,Earmarked Contribution From Brian Humphrey,,Earmarked Contribution From Brian Humphrey. transmitted by check/EFT,2022
SB23,C00694323,B978343BAB7A941A295B,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-09-17,500,,Earmarked Contribution From Zachary Rudisill,,Earmarked Contribution From Zachary Rudisill. transmitted by check/EFT,2022
SB23,C00694323,B88503B28749B4640BA9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-30,500,,Earmarked Contribution From Sidney Goodfriend,,Earmarked Contribution From Sidney Goodfriend. transmitted by check/EFT,2022
SB23,C00694323,B631F48AAD72247E2A75,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-25,375,,Earmarked Contribution From arnold punaro,,Earmarked Contribution From arnold punaro. transmitted by check/EFT,2022
SB23,C00694323,BAF420DAF0B2446C0A2B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-13,300,,Earmarked Contribution From Victor Haverly,,Earmarked Contribution From Victor Haverly. transmitted by check/EFT,2022
SB23,C00694323,B7B4FD3CBC1094E18AF8,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-07-12,300,,Earmarked Contribution From William J Claybaugh,,Earmarked Contribution From William J Claybaugh. transmitted by check/EFT,2022
