linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACACD6B9A3052496BB59,IND,,Epstein,Michael,,,,5410 Edson Ln,,Rockville,MD,20852,,2021-04-07,15000,30000,WILLOW ASSET MANAGEMENT,EXECUTIVE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA0E0E1E601DA4307A64,IND,,Epstein,Michael,,,,5410 Edson Ln,,Rockville,MD,20852,,2021-03-07,15000,15000,WILLOW ASSET MANAGEMENT,EXECUTIVE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0C8B4F395E054E10972,IND,,Frank,Jamie,,,,107 Woodbrook Ln,,Baltimore,MD,21212,,2021-06-30,15000,15000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3EC5680111474877B10,IND,,Rosenbloom,Howard,,,,9 Old Lyme Rd,,Lutherville Timonium,MD,21093,,2021-02-15,10800,10800,BE ROSENBLOOM FDN,EXEC DIRECTOR,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AC80DC80F331F4B9BA3A,IND,,Rosenbloom,Howard,,,,9 Old Lyme Rd,,Lutherville Timonium,MD,21093,,2021-06-29,10800,10800,BEN  ESTHER ROSENBLOOM FDN,EXEC. DIR.,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,ABF2BA3973BD249A6AEF,IND,,Potter,Dennis,,,,6412 Dahlonega Rd,,Bethesda,MD,20816,,2021-02-25,10000,10000,K+L GATES,GOVT. AFFAIRS ADVISOR,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AB7DB974CEED84842ACA,IND,,White,Letitia,,,,13901 Piscataway Dr,,Fort Washington,MD,20744,,2021-03-10,10000,10000,INNOVATIVE FEDERAL STRATEGIES,PARTNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6D29A59D787B43F99AD,IND,,Cohen,Howard,,,,10405 Sandringham Ct,,Potomac,MD,20854,,2021-03-10,10000,8600,FEDERAL HEALTH COUNSEL,ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC8973DC42D9A4154B1F,IND,,Bode,Denise,,,,28389 Catalpa Point Rd,,Easton,MD,21601,,2021-04-09,8750,11650,MICHAEL BEST,PARTNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9A9A7263D2E541E9A8D,IND,,Epstein,Michael,,,,5410 Edson Ln,Ste 300,Rockville,MD,20852,,2021-02-05,5800,5800,WILLOW ASSET MANAGEMENT,EXECUTIVE,,Earmarked for TEAM CHENEY (C00698738),2022
SA11AI,C00694323,AECA131C6C4CC452EBD5,IND,,Henneberry,Brian,,,,8605 White Post Ct,,Potomac,MD,20854,,2021-03-09,5800,5800,KOCH INDUSTRIES,GOVERNMENT AFFAIRS,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A3A67D53A14B84457B35,IND,,Rosenthal,Paul,,,,6631 Landon Ln,,Bethesda,MD,20817,,2021-06-08,5800,5800,KELLEY DRYE  WARREN LLP,LAWYER,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
