linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB18F1B05B7EC44CC939,IND,,Greene,Aaron,,,,221 King St,,Northfield,VT,05663,,2019-12-25,2800,2800,Salient CRGT,Network Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87E544FF56D54A11944,IND,,Hazzard,Brent,,,,265 Buff Ledge Rd,,Colchester,VT,05446,,2019-11-17,500,500,Citizens Bank,Banker,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,ACE913E9E877F4294829,IND,,Steinkamp,Jeffrey,,,,PO Box 98,,Rochester,VT,05767,,2019-12-30,500,500,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4A213270EC174EE391A,IND,,Hoffman,Douglas,,,,30 Berard Dr,,South Burlington,VT,05403,,2019-08-18,500,500,Pioneer Motors and drives,busnessman,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B9C84E9AF59408A9FE,IND,,Ryan Sr.,Michael,,,,848 Blue Star Dr,,Castleton,VT,05735,,2019-09-27,500,500,Ryan's Auto Sales Inc,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD2BE9AB0C114A7C93B,IND,,Jeffers,Timothy,,,,PO Box 425,,Townshend,VT,05353,,2019-12-19,500,500,Al Jeffers & Sons Inc,General Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0245FA6C26B5499CAC3,IND,,Cameron,Gail,,,,2236 Main Rd,,Huntington,VT,05462,,2019-10-21,300,400,Self-Employed,Care Provider,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08A5B68BE1264D938E3,IND,,Salat,Eric,,,,PO Box 1072,,Manchester,VT,05254,,2019-10-28,250,505,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5DB75518781445EBB53,IND,,Koldys,Thomas,,,,78 Maquam Shore Rd,,Swanton,VT,05488,,2019-11-27,250,295,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9EE3F53E38D4C4DAA5,IND,,Gonyaw,Steve,,,,545 Cummings Rd,,Montpelier,VT,05602,,2019-08-28,250,350,Capital candy co,Sales Representative,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21544FF8CA1D4747892,IND,,Bartlett,Steve,,,,PO Box 1600,,Williston,VT,05495,,2019-08-31,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85B0176B52474290AF5,IND,,Salat,Eric,,,,PO Box 1072,,Manchester,VT,05254,,2019-11-28,250,755,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A148883D803054308AF8,IND,,Chlebogiannis,Joeanne,,,,7406 Windham Hill Rd,,Windham,VT,05359,,2019-09-30,250,917,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE8EA05554D954027A85,IND,,Siegel,Eric,,,,PO Box 218,,Saint Johnsbury,VT,05819,,2019-12-27,250,250,Northeastern VT Regional Hospital,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA46F5B7EF4EC43429BE,IND,,Kinney,Alan,,,,PO Box 442,,South Hero,VT,05486,,2019-09-30,250,250,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD33D7EBEAA94F99ACD,IND,,Salat,Eric,,,,PO Box 1072,,Manchester,VT,05254,,2019-09-28,250,255,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A26BCD81BC8AA4D4B858,IND,,Thurston,Stephen,,,,89 Diamond Island Ln,,Ferrisburgh,VT,05456,,2019-07-28,250,250,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54DA43D76543469CADA,IND,,Dame,Frederick,,,,PO Box 4,,Granby,VT,05840,,2019-12-31,250,252,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5FF528DF90C94F709F6,IND,,Hoffman,Douglas,,,,30 Berard Dr,,South Burlington,VT,05403,,2019-10-09,250,750,Pioneer Motors and drives,busnessman,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A649C54102E4F4BCABC9,IND,,Bartlett,Steve,,,,PO Box 1600,,Williston,VT,05495,,2019-12-30,250,500,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6B39A43FC6F744B3975,IND,,Chlebogiannis,Joeanne,,,,7406 Windham Hill Rd,,Windham,VT,05359,,2019-09-24,250,567,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF2DA45F301D245818B1,IND,,Richter,Mary,,,,569 N Main St,,Northfield,VT,05663,,2019-12-19,250,692,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47F4B133C6104638991,IND,,Adams,Craig,,,,14 Main St,,Milton,VT,05468,,2019-09-28,200,200,"Ken Adams, inc",Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E9BD15591434C36991,IND,,Kissenberth,George,,,,PO Box 388,,Waitsfield,VT,05673,,2019-09-27,200,200,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBEC638A8FF3447483F,IND,,Page,Colette,,,,65 Mansfield Ln,,Barre,VT,05641,,2019-08-22,120,120,Central Vermont Home Health & Hospice,Billing Specialist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2E6A15E4C804D5788E,IND,,Ryan Sr.,Michael,,,,848 Blue Star Dr,,Castleton,VT,05735,,2019-12-29,110,610,Ryan's Auto Sales Inc,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54E78B22D2084934BAF,IND,,Ruel,Mark,,,,PO Box 42,,Northfield Falls,VT,05664,,2019-12-20,100,235,Rustic Inc,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A650E01F545E44C9B921,IND,,Rudden,Maryclaire,,,,575 Barnard Rd,,North Chittenden,VT,05763,,2019-12-20,100,470,Retired,Retired,,Earmarked for PALLOTTA FOR CONGRESS (C00706275),2020
SA11AI,C00694323,A8D07F206B42E4419AB3,IND,,Rooney,Walden,,,,5 Mountain View Blvd,,South Burlington,VT,05403,,2019-09-16,100,300,Retired,Agent,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3B9F361B8ECE4467AB4,IND,,young-kelly,Marina,,,,PO Box 255,,Greensboro,VT,05841,,2019-12-08,100,251,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05B81DA6234F497B829,IND,,Yearman,Kenneth,,,,52 Frazier Rd,,Worcester,VT,05682,,2019-12-08,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FEAAB2DB04344F3807,IND,,Browning,Perry,,,,171 Westview Meadows Rd,,Montpelier,VT,05602,,2019-11-26,100,2432,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE76B4DD153E4539A00,IND,,Fodge,John,,,,325 Lime Kiln Rd,,South Burlington,VT,05403,,2019-09-18,100,100,O'Reilly's Auto parts,Part-time driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB1DF62894CF4910911,IND,,Browning,Perry,,,,171 Westview Meadows Rd,,Montpelier,VT,05602,,2019-09-15,100,812,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F95B31D6C094828B35,IND,,Thurston,Stephen,,,,89 Diamond Island Ln,,Ferrisburgh,VT,05456,,2019-12-13,100,350,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F18BA2506C344D2828,IND,,"Ponte,jr",David J,,,,401 VT Route 107,,Stockbridge,VT,05772,,2019-08-31,100,300,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEA2B61D56DB45C9A15,IND,,Stackhouse,Dennis,,,,15 Pleasant St,,Woodstock,VT,05091,,2019-11-30,100,142,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30F4B09CEF9945E2971,IND,,HERZ,Ernest,,,,78 Ethan Allen Dr,,South Burlington,VT,05403,,2019-09-27,100,200,SEC America Corp,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3621E4F60F4D4C5C987,IND,,Rock,Patricia,,,,545 S Prospect St,,Burlington,VT,05401,,2019-12-10,100,200,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A60506E6A37B446CE92B,IND,,Swainbank,Shari,,,,24 Briarcliff Dr,,North Hero,VT,05474,,2019-09-26,100,100,Self-Employed,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBB1EA87A064414E8DD,IND,,MacCormack,Mark,,,,1806 North Ave,,Burlington,VT,05408,,2019-09-27,100,100,Self-Employed,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D18B077E17D4D38A44,IND,,Geno,Dana,,,,307 Wright Reservoir Rd,,White River Junction,VT,05001,,2019-08-31,100,100,"Dayco, Inc.",Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA20A2C95F5B541B5B94,IND,,Demarsico,George,,,,506 Porters Point Rd,,Colchester,VT,05446,,2019-12-10,100,400,Self-Employed,Business Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABA05FF84A05B4D39A4E,IND,,HERZ,Ernest,,,,78 Ethan Allen Dr,,South Burlington,VT,05403,,2019-08-30,100,100,SEC America Corp,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF2AC1FD34424F3384E,IND,,Chlebogiannis,Joeanne,,,,7406 Windham Hill Rd,,Windham,VT,05359,,2019-12-10,100,1379,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8C479A831D8F496C85F,IND,,Stephenson,Brad,,,,131 Main St,,Burlington,VT,05401,,2019-12-10,100,375,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A19D7079BE5A9458886E,IND,,Browning,Perry,,,,171 Westview Meadows Rd,,Montpelier,VT,05602,,2019-11-29,100,2532,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A057B16342E834EEBB70,IND,,Corso,Linda,,,,PO Box 1561,,Bennington,VT,05201,,2019-10-09,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC555D5E230CE44D9BE1,IND,,Palanov,RIta,,,,PO Box 815,,Quechee,VT,05059,,2019-10-09,100,300,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D98A2D5A614412AA24,IND,,Greene,Patricia,,,,378 Hopson Rd,,Norwich,VT,05055,,2019-12-10,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64A4CAEA50144D77B6E,IND,,Trahan,Holly,,,,45 Moss Glen Ln,,South Burlington,VT,05403,,2019-10-09,100,100,Self-Employed,Real Estate,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A413D93CEC07C4DB79FA,IND,,Malila,Edward,,,,440 Duffy Rd,,Milton,VT,05468,,2019-09-27,100,100,Self-Employed,Tax Accountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8954490B6A8A4FCE929,IND,,Perkins,GV,,,,PO Box 122,,Putney,VT,05346,,2019-12-11,100,105,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A524E760C368A43FB936,IND,,Druke,Christine,,,,18 Deer Hill Rd,,South Newfane,VT,05351,,2019-08-31,100,100,Druke Agency-self,Insurance Agent,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC6A5E240C984F19863,IND,,Browning,Perry,,,,171 Westview Meadows Rd,,Montpelier,VT,05602,,2019-10-09,100,1462,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A586E0094342B4C0EB66,IND,,Cameron,Gail,,,,2236 Main Rd,,Huntington,VT,05462,,2019-11-30,100,850,Self-Employed,Care Provider,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9C943A2706C242D9B79,IND,,Browning,Perry,,,,171 Westview Meadows Rd,,Montpelier,VT,05602,,2019-10-09,100,1462,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7FAFEB00940D46DABA0,IND,,Leamy,Charles,,,,48 Pinewood Dr,,Newport,VT,05855,,2019-08-28,100,100,Self-Employed,Attorney,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15800668EF3348AD839,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,,2019-08-30,100,0,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B703EDA2D174C07A00,IND,,Trepanier,Bob and Rena,,,,24 Maple Mnr,,Vergennes,VT,05491,,2019-08-28,100,100,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD0684FB31CF646E5A7A,IND,,Zupan,Zachary,,,,PO Box 814,,Manchester Center,VT,05255,,2019-12-02,100,100,Self-Employed,Real estate agent,,Earmarked for FRIENDS OF NICK FREITAS INC (C00729335),2020
SA11AI,C00694323,A4FB45DA049CE41BFB4D,IND,,Stephenson,Brad,,,,131 Main St,,Burlington,VT,05401,,2019-12-01,100,225,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4E6870709D5647F983D,IND,,mispel,david,,,,721 VT Route 100A,# C,Bridgewater Corners,VT,05035,,2019-12-12,100,100,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A202DD8ACC64F4F60853,IND,,Senesac,Michael,,,,86 Ethan Allen Dr,,South Burlington,VT,05403,,2019-10-02,100,100,SCM Construction,Developers,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA8DC005C07B426980C,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,,2019-08-31,100,0,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4ADFAF5BBBDD4FB2BB8,IND,,Browning,Perry,,,,171 Westview Meadows Rd,,Montpelier,VT,05602,,2019-09-30,100,1062,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AFBC17AE1A54B57A8B,IND,,Richter,Mary,,,,569 N Main St,,Northfield,VT,05663,,2019-10-06,100,300,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE6807F963A049968EA,IND,,Kafer,Lee,,,,5100 Route 100,,Plymouth,VT,05056,,2019-11-30,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF197C0E1E2A4DA9A4D,IND,,Browning,Perry,,,,171 Westview Meadows Rd,,Montpelier,VT,05602,,2019-09-13,100,712,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A2E015BE854470C83B,IND,,gill,Walter,,,,185 Western Ave,,Brattleboro,VT,05301,,2019-09-30,100,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCB13766AAE24C2BAF6,IND,,Browning,Perry,,,,171 Westview Meadows Rd,,Montpelier,VT,05602,,2019-12-09,100,2867,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A323BA71035324406AF6,IND,,Patten Greeno,Mary,,,,PO Box 175,,Brandon,VT,05733,,2019-12-08,100,100,Porter Medical Center,Nurse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B065A0291694F37BD7,IND,,Greene,Alma,,,,221 King St,,Northfield,VT,05663,,2019-09-13,100,145,STATE OF VERMONT,Administrative Services coordinator,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8FDAFFAF751B48FDB68,IND,,Barwood,Rebecca,,,,1440 Christian St,,White River Junction,VT,05001,,2019-10-07,100,100,dhmc,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD68415FC7F624A0AAEA,IND,,Browning,Perry,,,,171 Westview Meadows Rd,,Montpelier,VT,05602,,2019-10-07,100,1262,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A051AD9BBFDB14655B09,IND,,Hinton,Russell,,,,137 Hill St,,Newport,VT,05855,,2019-09-22,100,135,Engie,Power Plant Supervisor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A076B3195B14C9BB61,IND,,Chlebogiannis,Demetrios,,,,7406 Windham Hill Rd,,West Townshend,VT,05359,,2019-09-24,100,100,Self-Employed,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE8EDEF99E8349FBA9A,IND,,Keith,Kenny,,,,85 Mt Hunger Rd,,Hartland,VT,05048,,2019-10-07,100,100,"WRTG, Inc.",Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0678C960C9A4916A4F,IND,,Browning,Perry,,,,171 Westview Meadows Rd,,Montpelier,VT,05602,,2019-08-29,100,442,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD40C7C599887448383D,IND,,Rudden,Maryclaire,,,,575 Barnard Rd,,North Chittenden,VT,05763,,2019-09-22,100,125,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F405B9C39814B28BEE,IND,,Rup,Ronald,,,,27 Killoran Dr,,Essex Junction,VT,05452,,2019-09-24,100,200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA48E57DF85E45498FE,IND,,Browning,Perry,,,,171 Westview Meadows Rd,,Montpelier,VT,05602,,2019-09-09,100,562,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E05F3D2705D4880A19,IND,,Broughton,Lenore,,,,52 Henry St,,Burlington,VT,05401,,2019-09-04,100,100,Self-Employed,Business Owner,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AD97659D27D16415C9E6,IND,,Rup,Ronald,,,,27 Killoran Dr,,Essex Junction,VT,05452,,2019-10-01,100,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A31E84AAE44C24198B23,IND,,Gross,Barbara,,,,224 Holbrook Rd,,South Burlington,VT,05403,,2019-10-01,100,100,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5626B5EB65B1481D86E,IND,,Hook,Terence,,,,PO Box 1128,,Jericho,VT,05465,,2019-11-08,100,210,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABF859D18E33645C49B8,IND,,Gross,Albert,,,,224 Holbrook Rd,,South Burlington,VT,05403,,2019-10-01,100,100,Bobbi Trading Corp,Consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B5515ADD0484031A53,IND,,Browning,Perry,,,,171 Westview Meadows Rd,,Montpelier,VT,05602,,2019-12-19,100,3292,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7E683869C9F4FA2B6A,IND,,Rup,Ronald,,,,27 Killoran Dr,,Essex Junction,VT,05452,,2019-10-01,100,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE4795A33EF14AD887C,IND,,Browning,Perry,,,,171 Westview Meadows Rd,,Montpelier,VT,05602,,2019-11-09,100,2032,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF17BC8086A7A43A48C9,IND,,Bergeron,Josiah,,,,85A West St,,Winooski,VT,05404,,2019-12-18,100,100,Retired,Contractor,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A47BDC5287F0F4E3DA38,IND,,Rawson,Rodney,,,,PO Box 338,,Townshend,VT,05353,,2019-12-14,100,100,Townshend Dam Diner,Maintenance,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46DEBF23C4E148CE853,IND,,Brooker,Randall,,,,322 Hillside Ter,,Shelburne,VT,05482,,2019-12-30,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE803354F995E43CEB41,IND,,Cameron,Gail,,,,2236 Main Rd,,Huntington,VT,05462,,2019-12-30,100,1166,Self-Employed,Care Provider,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19B35263AD8F437EAAF,IND,,Bergeron,Josiah,,,,85A West St,,Winooski,VT,05404,,2019-12-30,100,200,Retired,Contractor,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3AA2B303B06C41489DE,IND,,Browning,Perry,,,,171 Westview Meadows Rd,,Montpelier,VT,05602,,2019-12-15,100,3067,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD14F82A0C6F4A8DB03,IND,,Baker,Bradford,,,,270 River Brook Dr,,Rochester,VT,05767,,2019-09-25,100,100,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0163A923FC34D0DB25,IND,,Browning,Perry,,,,171 Westview Meadows Rd,,Montpelier,VT,05602,,2019-12-30,100,3742,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A652C457713E04216A9C,IND,,Sirois,Jean,,,,147 Hawley Rd,,Shelburne,VT,05482,,2019-12-30,100,100,Miller Waste Mills,Executive,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2020
SA11AI,C00694323,AE27F32D7149B44E39A8,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,,2019-07-30,100,0,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB671F00194D0426DB23,IND,,Boswell,Christina,,,,PO Box 130,,Bondville,VT,05340,,2019-11-19,100,100,Northshire Rescue Squad,Paramedic,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECCDE6A93AFC4722AAD,IND,,Jimmo,Jeffrey,,,,30 Perrotta Pl,,Burlington,VT,05401,,2019-09-26,100,100,Self-Employed,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3387DD13AC4C4494931,IND,,Mount,Dale Teresa,,,,3506 VT Route 12A,,Randolph,VT,05060,,2019-12-30,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5245F9312DD46D4BED,IND,,Hook,Terence,,,,PO Box 1128,,Jericho,VT,05465,,2019-12-30,100,310,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EF4CAA83F294DA5AB0,IND,,Williams,Hugh,,,,119 Hawthorn Dr,,Shelburne,VT,05482,,2019-12-29,100,100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5684AF4CADEC495E885,IND,,Berthiaume,Anne,,,,32 Stearns Ct,,Swanton,VT,05488,,2019-11-19,100,200,USCIS,Immigration Officer,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AEA232CAB10074CB79DD,IND,,Stone,Jason,,,,960 W Hill Rd,,Wallingford,VT,05773,,2019-07-29,100,100,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
