linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B7391824892394831961,IND,,Hughes,Mr,,,,3030 SW Scenic Drive Ct,,Portland,OR,972254112,2020-11-05,28800,,Refund of Contribution,,,2020
SB28a,C00694323,B6809549FF5CC4C9D8F2,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2020-11-20,21990,,Refund of Contribution,,,2020
SB28a,C00694323,BC7F4496CC5E84F68829,IND,,Ochs,Robert,,,,1868 Schad Rd,,Elkton,OR,974369733,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9257BB8E0B5B418EACD,IND,,Ochs,Robert,,,,1868 Schad Rd,,Elkton,OR,974369733,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF003D86579A448138BA,IND,,Ochs,Robert,,,,1868 Schad Rd,,Elkton,OR,974369733,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7FBA3845750A4664931,IND,,Cunningham,Earlene  M,,,,PO Box 70,,Brightwood,OR,970110070,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1B1E588F47EE4BFBBFE,IND,,Ochs,Robert,,,,1868 Schad Rd,,Elkton,OR,974369733,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6412B9B61DC245B8A17,IND,,Ochs,Robert,,,,1868 Schad Rd,,Elkton,OR,974369733,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB95551B64E7D4DEAADC,IND,,Withers,Trent,,,,4714 Oakridge Rd,,Lake Oswego,OR,970353308,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B699B931F1A284B85B12,IND,,Withers,Trent,,,,4714 Oakridge Rd,,Lake Oswego,OR,970353308,2020-11-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B14A4C07F0096471493B,IND,,Withers,Trent,,,,4714 Oakridge Rd,,Lake Oswego,OR,970353308,2020-11-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5A8BE147F9B04167AB6,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6FB231C8397245B5AAA,IND,,Lohman,Corey,,,,1409 S Maple St,,Canby,OR,970136353,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBE2BC084A3DC44D7882,IND,,Maxwell,Larry,,,,County Highway 2-16B,,Lakeview,OR,97630,2020-11-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B14A839CB94004A0CA15,IND,,Kleint,Tim,,,,1925 Park Dr,,Lebanon,OR,973554058,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCD9660A656834309A27,IND,,Black,Craig,,,,2339 Hillside Dr,,Central Point,OR,975021309,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B90F43B74013641BAA48,IND,,McCool,Elizabeth,,,,60360 Horse Butte Rd,,Bend,OR,977029246,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2E45BC0F96364DBB8A3,IND,,McCool,Elizabeth,,,,60360 Horse Butte Rd,,Bend,OR,977029246,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5AEA5FC6B67D44D09FC,IND,,DiPaola,John,,,,6464 SW Borland Rd,Ste C4,Tualatin,OR,970628856,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFFBFA77A44704496B53,IND,,DiPaola,John,,,,6464 SW Borland Rd,Ste C4,Tualatin,OR,970628856,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE4252BEAB9C14417B90,IND,,Walker,Bill,,,,19385 Harpold Rd,,Malin,OR,976329789,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBAE7DEF6738F4834BE6,IND,,Vickery,Kimball,,,,PO Box 732,,Mount Angel,OR,973620732,2020-11-13,5600,,Refund of Contribution,,,2020
SB23,C00694323,B474102584A1E41119BC,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-15,5600,,Earmarked Contribution From Palmer Luckey,,Earmarked Contribution From Palmer Luckey. transmitted by check/EFT,2020
SB23,C00694323,B5F5B552920FE4DE8B00,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-20,5600,,Earmarked Contribution From Antonio Alvarez,,Earmarked Contribution From Antonio Alvarez. transmitted by check/EFT,2020
SB28a,C00694323,B7B33E74214C74139B18,IND,,Nelson,Gale,,,,PO Box 159,,Aurora,OR,970020159,2020-10-29,5070,,Refund of Contribution,,,2020
SB28a,C00694323,B6BF2BC807037476A86E,IND,,Coleman,Odas,,,,846 Hazel St,,Aumsville,OR,973258980,2020-10-26,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BB82C29645387401387C,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2020-11-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B9FF44A418C694917989,IND,,Stonesifer,Ginnie,,,,1527 SE Oatfield Rd,,Portland,OR,97267,2020-11-16,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BE5CD8BCD88CC4C3A94E,IND,,Graham,Deanna,,,,33956 River View Dr,,Hermiston,OR,978387303,2020-11-23,4745,,Refund of Contribution,,,2020
SB28a,C00694323,BB8E998E6371E4EDBB04,IND,,Blackburn,Kerri,,,,1773 Watson Butte Ave SE,,Salem,OR,973069389,2020-10-25,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B93ED1E9F2D834CB68B6,IND,,Eckelman,Gary,,,,6938 SE 122nd Dr,,Portland,OR,972365003,2020-11-05,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BECBFB3C2827F4DAD9FB,IND,,Brandon,Michael,,,,91948 Spirit Place Rd,,Warrenton,OR,971467256,2020-10-29,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B3309D6CA7BED4A12AF7,IND,,Woodhouse,Walter,,,,PO Box 326,,Merrill,OR,976330326,2020-10-20,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B131718CFA3B941CA9F7,IND,,Woodhouse,Walter,,,,PO Box 326,,Merrill,OR,976330326,2020-10-20,3000,,Refund of Contribution,,,2020
SB23,C00694323,B3B0DFE20837C400896E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-17,2800,,Earmarked Contribution From Tim Ryan,,Earmarked Contribution From Tim Ryan. transmitted by check/EFT,2020
SB23,C00694323,B74B6F619B10845ED8F2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-18,2800,,Earmarked Contribution From Tyler Freres,,Earmarked Contribution From Tyler Freres. transmitted by check/EFT,2020
SB23,C00694323,B33CD5C439E20444690C,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-29,2800,,Earmarked Contribution From Michael Jenkins,,Earmarked Contribution From Michael Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B01122016006141DFA5F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-22,2800,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2020
SB23,C00694323,BC9203DAD86C6462F958,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-30,2800,,Earmarked Contribution From Eva Stern,,Earmarked Contribution From Eva Stern. transmitted by check/EFT,2020
SB23,C00694323,B8227BB83D1734AF8BE7,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-30,2800,,Earmarked Contribution From Marc Stern,,Earmarked Contribution From Marc Stern. transmitted by check/EFT,2020
SB23,C00694323,B603C7DA7EC0F4025873,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-29,2800,,Earmarked Contribution From Michael Jenkins,,Earmarked Contribution From Michael Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BE267DC05784E451FAE9,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-21,2800,,Earmarked Contribution From Dave Hangsleben,,Earmarked Contribution From Dave Hangsleben. transmitted by check/EFT,2020
SB23,C00694323,B3C123022A59D4A118A1,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-17,2800,,Earmarked Contribution From RANDAL WOOD,,Earmarked Contribution From RANDAL WOOD. transmitted by check/EFT,2020
SB28a,C00694323,BD651679899804071ACD,IND,,Leupold,Victor,,,,3666 River Pointe Dr,,Eugene,OR,974085929,2020-11-07,2660,,Refund of Contribution,,,2020
SB28a,C00694323,BB05E111AD0C542959C1,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2020-11-20,2600,,Refund of Contribution,,,2020
SB28a,C00694323,B30401DB6D3D54096990,IND,,Borland,Michael,,,,13646 SE Rhine St,,Portland,OR,972362921,2020-10-16,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B571DDB60F6974E339F3,IND,,Hoppe,Lisa,,,,1646 Onyx St NW,,Salem,OR,973042158,2020-10-15,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B7E966B7B25AB4F09A3A,IND,,Durfield,Leila,,,,4320 Stearns Ln,,Oakland,OR,974628711,2020-10-30,2100,,Refund of Contribution,,,2020
SB28a,C00694323,BF64F3DC6042A449F829,IND,,Ferguson,Neil,,,,1000 SE Bay Blvd,,Newport,OR,973654201,2020-10-17,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BF49AD4B7D1424469917,IND,,Hlebechuk,Blaine,,,,756 Santa Anita Ct,,Eugene,OR,974015130,2020-11-05,1900,,Refund of Contribution,,,2020
SB28a,C00694323,B7D802EDA401E4D9BBC1,IND,,Weichel,Erwin,,,,2959 SW Schaeffer Rd,,West Linn,OR,970689661,2020-10-23,1869,,Refund of Contribution,,,2020
SB28a,C00694323,B6A757BF6E28D4D86A9E,IND,,Weichel,Erwin,,,,2959 SW Schaeffer Rd,,West Linn,OR,970689661,2020-10-23,1869,,Refund of Contribution,,,2020
SB28a,C00694323,B28DE0774803B4DD2863,IND,,ROSE,NANCY,,,,1478 Northern Heights Loop NE,,Keizer,OR,973037891,2020-11-17,1850,,Refund of Contribution,,,2020
SB28a,C00694323,B3AB2D1B627614AAEA9B,IND,,ROSE,NANCY,,,,1478 Northern Heights Loop NE,,Keizer,OR,973037891,2020-11-17,1850,,Refund of Contribution,,,2020
SB28a,C00694323,BF8F11C42B73941CD964,IND,,ROSE,NANCY,,,,1478 Northern Heights Loop NE,,Keizer,OR,973037891,2020-11-17,1850,,Refund of Contribution,,,2020
SB28a,C00694323,B249C88CCC5814A18868,IND,,Phillips,Jennie,,,,42109 Miles Bridge Rd,,Baker City,OR,978146082,2020-10-29,1795.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF4AB90340BF34B16881,IND,,Frenzel,Brenda,,,,6415 Megan St NE,,Albany,OR,973217401,2020-11-03,1791.9,,Refund of Contribution,,,2020
SB28a,C00694323,B22EA739157454A6C83F,IND,,Elliston,Lorna,,,,PO Box 134,,Meacham,OR,978590134,2020-11-17,1740,,Refund of Contribution,,,2020
SB28a,C00694323,B9F3FBD90CCCB40538D5,IND,,Elliston,Lorna,,,,PO Box 134,,Meacham,OR,978590134,2020-11-17,1740,,Refund of Contribution,,,2020
SB28a,C00694323,B6179E37151CD4881B2C,IND,,Elliston,Lorna,,,,PO Box 134,,Meacham,OR,978590134,2020-11-17,1740,,Refund of Contribution,,,2020
SB28a,C00694323,BB2857FB107DC4D31ACD,IND,,Elliston,Lorna,,,,PO Box 134,,Meacham,OR,978590134,2020-11-17,1740,,Refund of Contribution,,,2020
SB28a,C00694323,B27EF366D38F2430A93C,IND,,Elliston,Lorna,,,,PO Box 134,,Meacham,OR,978590134,2020-11-17,1740,,Refund of Contribution,,,2020
SB28a,C00694323,B1DA5F1F5C9234D4486B,IND,,A,Robert,,,,8946 SW Terwilliger Blvd,,Portland,OR,972194848,2020-10-18,1662.5,,Refund of Contribution,,,2020
SB28a,C00694323,B19C4F7F52E8E45D0801,IND,,Mai,David  Darlene,,,,18840  Ct.,,Oregon City,OR,97045,2020-11-13,1610,,Refund of Contribution,,,2020
SB28a,C00694323,BEA68F54274204E00A85,IND,,Mai,David  Darlene,,,,18840  Ct.,,Oregon City,OR,97045,2020-11-13,1610,,Refund of Contribution,,,2020
SB28a,C00694323,B3DEF0D05A5084F849A9,IND,,McAllister,Wiley,,,,35819 Brewster Rd,,Lebanon,OR,973559452,2020-11-06,1580,,Refund of Contribution,,,2020
SB28a,C00694323,BCF08624B1908478C992,IND,,McAllister,Wiley,,,,35819 Brewster Rd,,Lebanon,OR,973559452,2020-11-06,1580,,Refund of Contribution,,,2020
SB28a,C00694323,BC506AF222AC547EE93D,IND,,McAllister,Wiley,,,,35819 Brewster Rd,,Lebanon,OR,973559452,2020-11-06,1580,,Refund of Contribution,,,2020
SB28a,C00694323,B3D56F3EE06884F8684F,IND,,Beasley,Rob,,,,23591,,Aurora,OR,97002,2020-11-05,1566.07,,Refund of Contribution,,,2020
SB28a,C00694323,BA7DC64B597964472B0E,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2020-11-20,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BAA47A7BEE4C34556A48,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2020-11-20,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BF53CDEA2485E48268C4,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2020-11-20,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B754BC34F5FC7468C8FB,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2020-11-20,1500,,Refund of Contribution,,,2020
SB23,C00694323,B721E4A6964C94ADBB4E,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-23,1500,,Earmarked Contribution From Hugh Perrine,,Earmarked Contribution From Hugh Perrine. transmitted by check/EFT,2020
SB28a,C00694323,BB89EC3F7DBA948CCA93,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2020-11-20,1485,,Refund of Contribution,,,2020
SB28a,C00694323,BE5D722F982B54166B7F,IND,,Eugene,Edwin,,,,25 W Kensington Ave,,Astoria,OR,971036402,2020-10-26,1330,,Refund of Contribution,,,2020
SB28a,C00694323,B6F4516C1B05A44A387A,IND,,Phillips,Bruce,,,,1750 Delta Waters Rd,Ste 102.32,Medford,OR,975049181,2020-10-28,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BAAF0C265ADD345BBBFF,IND,,Phillips,Bruce,,,,1750 Delta Waters Rd,Ste 102.32,Medford,OR,975049181,2020-11-04,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B60F9780A49384372A9D,IND,,Maxwell,Larry,,,,County Highway 2-16B,,Lakeview,OR,97630,2020-11-17,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B9616C0F51BB44BA793B,IND,,Maxwell,Larry,,,,County Highway 2-16B,,Lakeview,OR,97630,2020-11-17,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BECDD240ED406424F990,IND,,Maxwell,Larry,,,,23036 Maxwell Rd,,Lakeview,OR,976307046,2020-11-17,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B5E093ECBABCD40C4B6D,IND,,wilson,marlane,,,,2604 Lookout Ct,,Lake Oswego,OR,970346782,2020-11-06,1080,,Refund of Contribution,,,2020
SB28a,C00694323,BCFA34FFA4096487CAC4,IND,,Olsen,Dirk,,,,1037 N Albany Rd NW,,Albany,OR,973211328,2020-11-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BBE4BC3319FE349C98DD,IND,,Olsen,Dirk,,,,1037 N Albany Rd NW,,Albany,OR,973211328,2020-11-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BAFE7B1C692AB4C2D923,IND,,Olsen,Dirk,,,,1037 N Albany Rd NW,,Albany,OR,973211328,2020-11-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC0C233A930B8488A8E6,IND,,Dewey,JoAnn,,,,60674 Teton Ct,,Bend,OR,977029400,2020-11-21,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9248FBB8F2C24EEFB85,IND,,Dewey,JoAnn,,,,60674 Teton Ct,,Bend,OR,977029400,2020-11-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B451A18DC96124C178CD,IND,,Dewey,JoAnn,,,,60674 Teton Ct,,Bend,OR,977029400,2020-11-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0D40D41FB7264146895,IND,,Dewey,JoAnn,,,,60674 Teton Ct,,Bend,OR,977029400,2020-11-21,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B475B6F7A59774947AF6,IND,,Dewey,JoAnn,,,,60674 Teton Ct,,Bend,OR,977029400,2020-11-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA8EF72E7DF2A41B2A20,IND,,Mitchell,Ralph,,,,332 Steelhead St,,Molalla,OR,970387635,2020-11-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB55C5FF589AE45DC8E9,IND,,Mitchell,Ralph,,,,332 Steelhead St,,Molalla,OR,970387635,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BBACC6854986E4CA5A34,IND,,Mitchell,Ralph,,,,332 Steelhead St,,Molalla,OR,970387635,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB46B0D66E08C4FA0B6F,IND,,Mitchell,Ralph,,,,332 Steelhead St,,Molalla,OR,970387635,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B923038C434684481AFC,IND,,Mitchell,Ralph,,,,332 Steelhead St,,Molalla,OR,970387635,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF34E9F51DD4745EBB6E,IND,,Mitchell,Ralph,,,,332 Steelhead St,,Molalla,OR,970387635,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B124564665D904DD2AD3,IND,,Mitchell,Ralph,,,,332 Steelhead St,,Molalla,OR,970387635,2020-11-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3163AD2AAD2C4B81B4D,IND,,Mitchell,Ralph,,,,332 Steelhead St,,Molalla,OR,970387635,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC526878ABD4B43FFB2C,IND,,Rayson,Tisha,,,,15988 SE Keller Rd,,Damascus,OR,970898835,2020-11-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B247532040EAB4D9989F,IND,,Rayson,Tisha,,,,15988 SE Keller Rd,,Damascus,OR,970898835,2020-11-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B26B7D0F5247041CE863,IND,,Pike,Ruth,,,,11957 Portland Rd NE,,Gervais,OR,970269715,2020-11-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B604B86D2CCAB447DB71,IND,,Chen,Samuel,,,,16014 NW Oakhills Dr,,Beaverton,OR,970065253,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6903C7722CCD4ED1893,IND,,Nevarez,Carol,,,,18534 Rose Ct,,West Linn,OR,970681129,2020-11-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B10B140E979BC40D498E,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B25FB66FD2EE24ECEB44,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B4F5270D89FDD41B8A14,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B1F8C505762E74084A69,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BEB78AD8A7A8D404C81E,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0E50DD217B8445DF866,IND,,Flynn,John,,,,55549 Highway 207 Spray,,Heppner,OR,978366212,2020-11-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5414D5A54989466ABBE,IND,,Flynn,John,,,,55549 Highway 207 Spray,,Heppner,OR,978366212,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BEDCD75100B3A416A868,IND,,Flynn,John,,,,55549 Highway 207 Spray,,Heppner,OR,978366212,2020-10-24,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B91CA2DEC69CD433F8D0,IND,,Crumpacker,James,,,,02107 SW Greenwood Rd,#,Portland,OR,972198362,2020-11-04,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE473FE6135054C18BA4,IND,,Crumpacker,James,,,,02107 SW Greenwood Rd,#,Portland,OR,972198362,2020-10-29,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD9617CB2EF1B46F09AA,IND,,Crumpacker,James,,,,02107 SW Greenwood Rd,#,Portland,OR,972198362,2020-10-29,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B38739A155EB34DAB82C,IND,,Crumpacker,James,,,,02107 SW Greenwood Rd,#,Portland,OR,972198362,2020-10-29,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B2EF65DDD1D7C4859A1F,IND,,Tubbe,Jeffrey,,,,2130 Watson St,,Klamath Falls,OR,976035365,2020-10-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9A91AF1B9D15409DA5A,IND,,Silvius,Marcel,,,,10362 SW Riley Ct,,Beaverton,OR,970051963,2020-11-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B7211974BDE4342F3A50,IND,,Moffett,Dale,,,,25990 Ferguson Rd,,Junction City,OR,974489366,2020-10-31,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0F0B5F1CC8C644388BC,IND,,Starker,B,,,,4180 SW Brooklane Dr,,Corvallis,OR,973331457,2020-10-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B95F62657C56B43FB980,IND,,Smylie,Sharon,,,,490 Golf View Dr,,Medford,OR,975048373,2020-11-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCDC15CA6F7DD4219844,IND,,Corbitt,Jim,,,,701 Keene Dr,,Medford,OR,975048030,2020-11-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B91B230CEF3D540B7A11,IND,,Corbitt,Jim,,,,701 Keene Dr,,Medford,OR,975048030,2020-11-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9477367192AF4D06891,IND,,Masters,Jan,,,,3080 S River Rd,,Grants Pass,OR,975276133,2020-11-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B85069EE0189F40DA9A7,IND,,Nutter,Melissa,,,,88605 Ermi Bee Rd,,Springfield,OR,974789722,2020-11-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BDA15F015156048E38A6,IND,,Nutter,Melissa,,,,88605 Ermi Bee Rd,,Springfield,OR,974789722,2020-11-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA605CB2152354942991,IND,,Nutter,Melissa,,,,88605 Ermi Bee Rd,,Springfield,OR,974789722,2020-11-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B79F6DED037B349CFB32,IND,,Nutter,Melissa,,,,88605 Ermi Bee Rd,,Springfield,OR,974789722,2020-10-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B7E68B0BBF70F4A44A03,IND,,Irving,Karen,,,,1896 Old Military Rd,,Central Point,OR,975021014,2020-10-27,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B15745DA37CA34957930,IND,,Irving,Karen,,,,1896 Old Military Rd,,Central Point,OR,975021014,2020-10-27,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA695FFF8DF5E487D8AE,IND,,Irving,Karen,,,,1896 Old Military Rd,,Central Point,OR,975021014,2020-10-27,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B4EBABA3897DA4E92A7D,IND,,Irving,Karen,,,,1896 Old Military Rd,,Central Point,OR,975021014,2020-10-27,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B21E04FD163B946EB829,IND,,Whitsell,Thomas,,,,85755 Jasper Park Rd,,Pleasant Hill,OR,974559714,2020-11-01,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B2AB3260D07834D53A6E,IND,,Whitsell,Thomas,,,,85755 Jasper Park Rd,,Pleasant Hill,OR,974559714,2020-11-01,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B11ADAA2594B242D99CE,IND,,Whitsell,Thomas,,,,85755 Jasper Park Rd,,Pleasant Hill,OR,974559714,2020-11-01,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8B2379D9018047E0906,IND,,Vest,Dan,,,,500 Red Mountain Dr,,Grants Pass,OR,975268710,2020-11-07,1000,,Refund of Contribution,,,2020
SB23,C00694323,B176BA4B9FB494D9FB9C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-26,1000,,Earmarked Contribution From Gerald Scott,,Earmarked Contribution From Gerald Scott. transmitted by check/EFT,2020
SB23,C00694323,B3080B3109ACA4B2A8AA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-25,1000,,Earmarked Contribution From john veleris,,Earmarked Contribution From john veleris. transmitted by check/EFT,2020
SB23,C00694323,B022EA6B5ABCD4AC5A88,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-11-03,1000,,Earmarked Contribution From Miguel Ali Hasan,,Earmarked Contribution From Miguel Ali Hasan. transmitted by check/EFT,2020
SB23,C00694323,BBD731B6C84E94519A40,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-23,1000,,Earmarked Contribution From Randy Arvidson,,Earmarked Contribution From Randy Arvidson. transmitted by check/EFT,2020
SB23,C00694323,B1A77B5D2E82349AE81C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-30,1000,,Earmarked Contribution From Paul Gill,,Earmarked Contribution From Paul Gill. transmitted by check/EFT,2020
SB28a,C00694323,BB4EE7EF7D72B460DBBD,IND,,Vladyka,William,,,,680 Hampden Ln NE,,Salem,OR,973173234,2020-11-20,997.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD16459C3835246C8974,IND,,Hamson,Del,,,,682 NW 5th St,,Ontario,OR,979141639,2020-10-21,980,,Refund of Contribution,,,2020
SB28a,C00694323,B9084A713AE84403498D,IND,,Carr,Pamela,,,,676 Parsons Rd,,Hood River,OR,970318792,2020-11-06,970,,Refund of Contribution,,,2020
SB28a,C00694323,BCE9A5E094DB84FD5AC4,IND,,Renouf,Patricia,,,,2976 Brandi Ln SE,,Jefferson,OR,973529103,2020-10-17,970,,Refund of Contribution,,,2020
