linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9FBC7CCD223F411EAB5,IND,,Crumpacker,James,,,,65525 Tweed Rd,,Bend,OR,97703,,2021-06-28,5800,5800,RETIRED,RETIRED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A471D68E8EC394C25B81,IND,,Alexander,Justin,,,,"44920 Se Pagh Rd., 44920 SE Pagh R",,Sandy,OR,97055,,2021-03-12,5800,5800,SELF,INFORMATION REQUESTED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A08489BE463774ECCA5B,IND,,MURPHY,John,,,,855 Sand Ave,,Eugene,OR,97401,,2021-04-29,5000,5000,MURPHY CO,OWNER EXECUTIVE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A99A6BA481FDD42A4BB6,IND,,MURPHY,John,,,,855 Sand Ave,,Eugene,OR,97401,,2021-05-29,5000,10000,MURPHY CO,OWNER EXECUTIVE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAF185D73A8994103B6E,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-02-27,5000,25465,SELF,"FARMER, REAL ESTATE",,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A63EC05BF91AC4493AAB,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-02-27,5000,25465,SELF,"FARMER, REAL ESTATE",,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3E96628C8784469BAB4,IND,,Barnes,Lewis,,,,20298 NW Keller Rd,,North Plains,OR,97133,,2021-05-05,5000,5000,"SUMMIT MANUFACTURING, INC.",GENERAL MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87E97EF6EDF6478C9AC,IND,,Labbe,E Randolph,,,,4935 SW Barnes Rd,,Portland,OR,97221,,2021-05-07,5000,5000,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A13F2BDAA2ECE4AC5B44,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-03-23,5000,18840,SELF,"FARMER, REAL ESTATE",,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEF146B1D72EB4B55A8B,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-03-23,5000,18840,SELF,"FARMER, REAL ESTATE",,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6D6F4EAE2280447CB80,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-03-23,5000,18840,SELF,"FARMER, REAL ESTATE",,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA34E2B0FFF424FCFA82,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-02-18,5000,5000,SELF,"FARMER ,REAL ESTATE",,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA941C52440C2470E8E1,IND,,Consolo,Jim,,,,17643 Pilkington Rd,,Lake Oswego,OR,97035,,2021-06-30,5000,5000,"INTEGRATED POWER SYSTEMS, INC.",PRESIDENT,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,AFA0CA260CD7A41D0A3F,IND,,Broadway,Stephen,,,,1210 N Elliott St,,Coquille,OR,97423,,2021-01-03,4030,0,ALTERNATIVE HEALING CHYROPRACTIC,C.A.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A429CB6E843F34251A48,IND,,Quier,John,,,,1022 N Court Ave,,Burns,OR,97720,,2021-01-27,3551,3551,SELF,GENERAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE016D58D915142BCAD6,IND,,Kent,Mary,,,,6476 SW Burlingame Pl,# 2,Portland,OR,97239,,2021-03-19,2900,2900,RETIRED,RETIRED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,A43619BA4CFC640BB860,IND,,Kent,Chris,,,,6476 SW Burlingame Pl,,Portland,OR,97239,,2021-03-02,2900,2900,"KENT  ASSOCIATES, P.C.",ARBITRATOR,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA16,C00694323,ACF625FAA0AF74727990,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,P2020,2021-06-11,2900,4842.31,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD7625B1B3DAC4F9DB2A,IND,,McLagan,Gregory,,,,30446 Tangent Dr SW,,Albany,OR,97321,,2021-02-17,2900,2900,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AAA645D2D6B524C02BC9,IND,,Kent,Mary,,,,6476 SW Burlingame Pl,# 2,Portland,OR,97239,,2021-06-05,2900,2900,RETIRED,RETIRED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,A42702AEAB0D44D4994B,IND,,Kent,Chris,,,,6476 SW Burlingame Pl,,Portland,OR,97239,,2021-06-02,2900,2900,"KENT  ASSOCIATES, P.C.",ARBITRATOR,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,AC8012E57FE2C4654AA9,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-02-28,2900,3250,SELF,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6D67001D4B664F92B9B,IND,,von Schlegell,John,,,,935 SW Davenport St,,Portland,OR,97201,,2021-03-16,2900,2900,DVSM,FINANCE,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,AAAF74D10324C44A699B,IND,,George,Lawrence,,,,22850 Jette Ct NE,,Saint Paul,OR,97137,,2021-04-22,2900,6162,SELF,BUSINESS OWNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADA06CEBF562B4AAD891,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-02-26,2900,14215,SELF,"FARMER, REAL ESTATE",,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0066C3F91AAF4678B1A,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-02-26,2900,3437,SELF,"FARMER ,REAL ESTATE",,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,ADC6AAEF8223D4536B99,IND,,mehl,thomas,,,,4289 Murry Hill Ct,,Medford,OR,97504,,2021-06-29,2900,2900,PATRICK LBR,LUMBER TRADER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AE8E4ECA87FDF46B5BAC,IND,,Spears,Bill,,,,01551 SW Military Rd,,Portland,OR,97219,,2021-02-19,2800,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFAC844409CF9493E850,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,97140,,2021-01-05,2800,21417,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB1DFD4030444457AB82,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-01-31,2800,2800,SELF,"FARMER ,REAL ESTATE",,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A6E997DAD19604760AF0,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,97140,,2021-01-05,2800,21417,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA773E0C8E86E4614943,IND,,Morse,Jim,,,,10515 SW Allen Blvd,,Beaverton,OR,97005,,2021-01-30,2800,2800,PACIFIC LUMBER CO,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A004F68186377441CB96,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-01-15,2800,3200,SELF,"FARMER ,REAL ESTATE",,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A20C726960CA1427E93A,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,97140,,2021-01-05,2800,21417,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4547D88783A54CF1912,IND,,McKenzie,Jeannie,,,,23406 SW Orchard Heights Pl,,Sherwood,OR,97140,,2021-01-05,2800,21417,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC7BA181A81604264AB8,IND,,Spears,Bill,,,,01551 SW Military Rd,,Portland,OR,97219,,2021-01-19,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A87EE5F8D7DB242C590C,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-01-18,2800,7565,SELF,"FARMER, REAL ESTATE",,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6601518612604743A7C,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-02-27,2500,10000,SELF,"FARMER ,REAL ESTATE",,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A55CCDAC80F164F119C4,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-02-27,2500,10000,SELF,"FARMER ,REAL ESTATE",,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A657BEBC7BBF44AEDAB7,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-02-27,2500,10000,SELF,"FARMER ,REAL ESTATE",,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7167B9937AE84AF3A98,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-02-27,2500,10000,SELF,"FARMER ,REAL ESTATE",,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABDB7D9D97BB44D92A19,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-02-26,2500,14215,SELF,"FARMER, REAL ESTATE",,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE06EE526A92240BE8BF,IND,,Hamilton,Janet,,,,2788 Colorado Dr NW,,Salem,OR,97304,,2021-02-28,2500,2500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A34B744160F514E05BA2,IND,,Switzer,Michelle,,,,14035,,Clackamas,OR,97015,,2021-02-08,2020,0,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A0396C384B8664F75984,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,P2020,2021-06-16,2000,6884.81,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8EAB0B0E582443E8A7B,IND,,McCoy,Donna,,,,7159 SW Sagert St,Unit 110,Tualatin,OR,97062,,2021-06-16,2000,0,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A925D99B9D1EA43D09E6,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-03-23,1875,18840,SELF,"FARMER, REAL ESTATE",,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AE27D3C1053C941228E6,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-03-23,1875,18840,SELF,"FARMER, REAL ESTATE",,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9F545715AFF94203A5F,IND,,Wittenberg,Adam,,,,5125 Wittenberg Ln NE,,Keizer,OR,97303,,2021-03-15,1700,5105,TEAM MANAGEMENT,BUSINESS WATCHMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD79EC8E80984544B5B,IND,,Wittenberg,Adam,,,,5125 Wittenberg Ln NE,,Keizer,OR,97303,,2021-03-31,1700,6805,TEAM MANAGEMENT,BUSINESS WATCHMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3BE9946EC4F34D478DE,IND,,Wittenberg,Adam,,,,5125 Wittenberg Ln NE,,Keizer,OR,97303,,2021-02-28,1700,3405,TEAM MANAGEMENT,BUSINESS WATCHMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AADE0191D65BF4C62A99,IND,,Wittenberg,Adam,,,,5125 Wittenberg Ln NE,,Keizer,OR,97303,,2021-02-28,1700,3405,TEAM MANAGEMENT,BUSINESS WATCHMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD1DD97876AB04045B61,IND,,Wittenberg,Adam,,,,5125 Wittenberg Ln NE,,Keizer,OR,97303,,2021-04-01,1700,8505,TEAM MANAGEMENT,BUSINESS WATCHMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABEBF7DE4F7654E518A1,IND,,Wittenberg,Adam,,,,5125 Wittenberg Ln NE,,Keizer,OR,97303,,2021-05-01,1700,10205,TEAM MANAGEMENT,BUSINESS WATCHMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF46D68C4C8374AB5AAA,IND,,Campbell,S L,,,,5918 Crystal Ct SE,,Salem,OR,97306,,2021-02-20,1650,3300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A44105E73C4954136B31,IND,,Campbell,S L,,,,5918 Crystal Ct SE,,Salem,OR,97306,,2021-01-20,1650,1650,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5BF6A3199BF64592838,IND,,Yang,Andy,,,,14100 SW Butner Rd,,Beaverton,OR,97006,,2021-01-21,1500,2500,CHINATOWN,CHEF,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAEE3E5DE4AD34FA5828,IND,,Sassalos,Jane,,,,4073 N Montana Ave,,Portland,OR,97227,,2021-03-22,1500,1500,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A7E4C64E1285D47ABA30,IND,,Tureck,Shannon,,,,33693 Railroad Ave SE,,Gates,OR,97346,,2021-04-04,1400,1400,NOT-EMPLOYED,LANDLORD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4261A4B193C3423AA0E,IND,,Paul,Alex,,,,4125 SW Westdale Dr,,Portland,OR,97221,,2021-01-14,1250,1850,"AIS, LTD",WRITER/INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9231D2B8F66E4C798A2,IND,,Paul,Alex,,,,4125 SW Westdale Dr,,Portland,OR,97221,,2021-04-14,1250,5600,"AIS, LTD",WRITER/INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADDF0BEA7B2C84D509FD,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-02-27,1250,25465,SELF,"FARMER, REAL ESTATE",,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A120ACD971406489BAF9,IND,,Paul,Alex,,,,4125 SW Westdale Dr,,Portland,OR,97221,,2021-06-14,1250,8100,"AIS, LTD",WRITER/INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8999F9763EE546E790D,IND,,Paul,Alex,,,,4125 SW Westdale Dr,,Portland,OR,97221,,2021-05-14,1250,6850,"AIS, LTD",WRITER/INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7D9D921596AF478AAC0,IND,,Paul,Alex,,,,4125 SW Westdale Dr,,Portland,OR,97221,,2021-02-18,1250,3100,"AIS, LTD",WRITER/INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA42FC1D5DFE34F97AFC,IND,,Paul,Alex,,,,4125 SW Westdale Dr,,Portland,OR,97221,,2021-03-14,1250,4350,"AIS, LTD",WRITER/INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9A9E4A64863A458782C,IND,,Weaver,Paul,,,,406 Thornton Creek Rd,,Toledo,OR,97391,,2021-03-12,1200,1205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A40568B576076411EB77,IND,,Jensen,Jerald,,,,1775 Henderson Ave,,Eugene,OR,97403,,2021-04-18,1100,1100,JENSEN DRILLING CO.,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA1CCBE9B86644019A00,IND,,McElroy,John,,,,2709 N 4th St,,La Grande,OR,97850,,2021-01-05,1050,1050,OREGON YOUTH AUTHORITY,GLC2,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC0AF234F4F2C405CBDF,IND,,Tendick,Shirley,,,,1766 Berwin Ln,,Eugene,OR,97404,,2021-01-14,1041,1091,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7924C88856594F4EAB3,IND,,Hasga,Douglas,,,,20468 Powder Mountain Ct,,Bend,OR,97702,,2021-03-26,1020,1020,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A4510CE647BCE4D3691B,IND,,Grabenhorst,Tiffany,,,,2826 NW Cumberland Rd,,Portland,OR,97210,,2021-03-29,1000,1000,TG FUNDRAISING,CONSULTANT,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A941618E81774453C9BC,IND,,Efurd,Claudia,,,,2050 Beavercreek Rd,Ste 101,Oregon City,OR,97045,,2021-01-12,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADE1C7B1A93FC4D1AAC8,IND,,Phillips,Richard,,,,1906 E Main St,,Medford,OR,97504,,2021-04-09,1000,1055,SELF,PHYSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,AF6425DA461DD4F75BFA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,P2020,2021-05-02,1000,1702.31,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB435414AB09F4C96827,IND,,Miller,Elin,,,,PO Box 70,,Umpqua,OR,97486,,2021-06-01,1000,1007.5,SELF,FARMER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AFFC3858B876944099C8,IND,,Page,Sandy Pittman,,,,1811 SW Hungry Hill Dr,,Grants Pass,OR,97527,,2021-06-24,1000,1000,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,A02E826087AFA4F5D9C2,IND,,Nicolai,Thomas,,,,5118 SW 18th Dr,,Portland,OR,97239,,2021-03-16,1000,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A582B78394ACD470EA7B,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-02-09,1000,1000,SELF,"FARMER ,REAL ESTATE",,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A60762D7AD7F94D91AF8,IND,,Ralston,Norman,,,,18690 SW Alderwood Dr,,Beaverton,OR,97003,,2021-01-01,1000,1000,RETIRED,RETIRED,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2022
SA11AI,C00694323,A3154CCE531C94CE58AC,IND,,and,Stephen,,,,13640 Mullein,,Sisters,OR,97759,,2021-02-28,1000,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD3DDBB5C9AE8427E97B,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-01-14,1000,1765,SELF,"FARMER, REAL ESTATE",,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AB72306C49755425E8CB,IND,,Baldwin,Jan,,,,1865 Palisades Terrace Dr,,Lake Oswego,OR,97034,,2021-01-01,1000,1000,BIZ OWNER,INFORMATION REQUESTED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A7983F67334C6486BA93,IND,,Ralston,Norman,,,,18690 SW Alderwood Dr,,Beaverton,OR,97003,,2021-05-20,1000,-2845,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABAB8D9D87152420B9F4,IND,,Harvey,James,,,,17300 NW Skyline Blvd,,Portland,OR,97231,,2021-03-15,1000,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0A18A785A11044ABA37,IND,,Ogle,John,,,,11235 SW Muirwood Dr,,Portland,OR,97225,,2021-03-25,1000,1000,VP DEVELOPMENT,INFORMATION REQUESTED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A0322F7EB0583472B889,IND,,Lampros,John,,,,13542 NW Countryview Way,,Portland,OR,97229,,2021-06-07,1000,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A58DDE433B08B4448895,IND,,Kotzabasakis,Emmanouil,,,,13710 Knaus Rd,,Lake Oswego,OR,97034,,2021-06-08,1000,1000,TRIMBLE,SVP,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,ADDD262FE383C4E99887,IND,,Yang,Andy,,,,14100 SW Butner Rd,,Beaverton,OR,97006,,2021-01-15,1000,1000,CHINATOWN,CHEF,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB2F4CF66C30C44329C9,IND,,Lewis,William,,,,2251 Lasater Blvd,,Eugene,OR,97405,,2021-06-07,1000,1000,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A90B94DB7AB1645B58BD,IND,,TAYLOR,ROBERT,,,,PO Box 42164,,Portland,OR,97242,,2021-05-24,1000,1000,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AFC80142DBD304276B73,IND,,Yang,Andy,,,,14100 SW Butner Rd,,Beaverton,OR,97006,,2021-01-01,1000,1000,CHINATOWN,CHEF,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A77BF55DB5E5F49F38F2,IND,,Stephens,Sarah,,,,38165 Lulay Rd,,Scio,OR,97374,,2021-01-01,1000,1000,LEGACY HILLS LENDING,MORTGAGE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF7F08D3566BC435F85C,IND,,Thomas,Aaron,,,,90827 Diamond Ridge Loop,,Eugene,OR,97408,,2021-01-01,1000,1000,AT INVESTMENTS LLC,SELF-EMPLOYED,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2022
SA11AI,C00694323,A8D599CC6E8194ECA9B1,IND,,Smith,Aaron,,,,70 SW Century Dr,Ste 100,Bend,OR,97702,,2021-05-18,1000,1000,SELF-EMPLOYED,WRITER,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A846873455E024AF9A43,IND,,Allen,Robyn,,,,21834 SE Oak St,,Gresham,OR,97030,,2021-03-24,1000,1005,SELF,JANITORIAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8E1CA7ADB33F494FBCA,IND,,Poss,Jane,,,,PO Box 8000,,Sisters,OR,97759,,2021-02-28,1000,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A940244B6C72440A99BF,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-02-03,1000,1000,SELF,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE71D05838DC44D81976,IND,,George,Lawrence,,,,22850 Jette Ct NE,,Saint Paul,OR,97137,,2021-05-10,1000,7412,SELF,BUSINESS OWNER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AF1A386BA23C44EB3B17,IND,,Morissette,Don,,,,4230 Galewood St,Ste 100,Lake Oswego,OR,97035,,2021-05-04,1000,1007.5,DMHOLDINGS,BUILDER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AA780608D00674F2F9EF,IND,,Starker,B,,,,4180 SW Brooklane Dr,,Corvallis,OR,97333,,2021-02-14,1000,1101,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A306AC72971264313A4E,IND,,Emmert,Glenice,,,,2280 Timothy Dr NW,,Salem,OR,97304,,2021-04-23,1000,0,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A93B622DF451E4A1F9C5,IND,,George,Lawrence,,,,22850 Jette Ct NE,,Saint Paul,OR,97137,,2021-04-22,1000,6162,SELF,BUSINESS OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A253370ED5F1E4CD791B,IND,,George,Lawrence,,,,22850 Jette Ct NE,,Saint Paul,OR,97137,,2021-04-22,1000,6162,SELF,BUSINESS OWNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
