linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BEA74AD6567584BB8AA2,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,009220898,2020-09-16,1210,,Refund of Contribution,,,2020
SB28a,C00694323,BEA74AD6567584BB8AA2,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,009220898,2020-09-16,1210,,Refund of Contribution,,,2020
SB28a,C00694323,B4E02865A32DC4661837,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,009220898,2020-09-13,1149.5,,Refund of Contribution,,,2020
SB28a,C00694323,B4E02865A32DC4661837,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,009220898,2020-09-13,1149.5,,Refund of Contribution,,,2020
SB28a,C00694323,B91E00EE4B15B46A3B45,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,009220898,2020-09-13,1149.5,,Refund of Contribution,,,2020
SB28a,C00694323,B91E00EE4B15B46A3B45,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,009220898,2020-09-13,1149.5,,Refund of Contribution,,,2020
SB28a,C00694323,B83AA6DD8D0654666935,IND,,Trigo,Dionisio,,,,PO Box 366382,,San Juan,PR,009366382,2020-08-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B83AA6DD8D0654666935,IND,,Trigo,Dionisio,,,,PO Box 366382,,San Juan,PR,009366382,2020-08-05,1000,,Refund of Contribution,,,2020
SB23,C00694323,B35246C2597444E3C96C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,500,,Earmarked Contribution From EDWARD MINSKOFF,,Earmarked Contribution From EDWARD MINSKOFF. transmitted by check/EFT,2020
SB23,C00694323,B35246C2597444E3C96C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,500,,Earmarked Contribution From EDWARD MINSKOFF,,Earmarked Contribution From EDWARD MINSKOFF. transmitted by check/EFT,2020
SB23,C00694323,BFE435EBE7EEE4ABF97D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-20,500,,Earmarked Contribution From Patricia Marvik,,Earmarked Contribution From Patricia Marvik. transmitted by check/EFT,2020
SB23,C00694323,BE8248159560B4D13A92,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,500,,Earmarked Contribution From larry Matteson,,Earmarked Contribution From larry Matteson. transmitted by check/EFT,2020
SB23,C00694323,BFE435EBE7EEE4ABF97D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-20,500,,Earmarked Contribution From Patricia Marvik,,Earmarked Contribution From Patricia Marvik. transmitted by check/EFT,2020
SB23,C00694323,BE8248159560B4D13A92,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,500,,Earmarked Contribution From larry Matteson,,Earmarked Contribution From larry Matteson. transmitted by check/EFT,2020
SB28a,C00694323,B810B31238841466FBF6,IND,,Rodriguez,Melwin,,,,631 Calle Perla,,Santa Isabel,PR,007572088,2020-08-05,250,,Refund of Contribution,,,2020
SB28a,C00694323,B810B31238841466FBF6,IND,,Rodriguez,Melwin,,,,631 Calle Perla,,Santa Isabel,PR,007572088,2020-08-05,250,,Refund of Contribution,,,2020
SB23,C00694323,B8B83BAFD4A5F42139A8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,250,,Earmarked Contribution From Donald Shruhan,,Earmarked Contribution From Donald Shruhan. transmitted by check/EFT,2020
SB23,C00694323,B8B83BAFD4A5F42139A8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,250,,Earmarked Contribution From Donald Shruhan,,Earmarked Contribution From Donald Shruhan. transmitted by check/EFT,2020
SB23,C00694323,B5348B556ACBA4EDC8F2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-27,200,,Earmarked Contribution From Judith Jenkins,,Earmarked Contribution From Judith Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BC7FC56FA61E64A248CF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-26,200,,Earmarked Contribution From Susan Hearst,,Earmarked Contribution From Susan Hearst. transmitted by check/EFT,2020
SB23,C00694323,B69932AFCA34A490098F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,200,,Earmarked Contribution From Robert Thrun,,Earmarked Contribution From Robert Thrun. transmitted by check/EFT,2020
SB23,C00694323,BC7FC56FA61E64A248CF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-26,200,,Earmarked Contribution From Susan Hearst,,Earmarked Contribution From Susan Hearst. transmitted by check/EFT,2020
SB23,C00694323,B69932AFCA34A490098F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,200,,Earmarked Contribution From Robert Thrun,,Earmarked Contribution From Robert Thrun. transmitted by check/EFT,2020
SB23,C00694323,B8CAA5DD766914692822,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-19,200,,Earmarked Contribution From trish nagel,,Earmarked Contribution From trish nagel. transmitted by check/EFT,2020
SB23,C00694323,B66DE58F2EEDD4CF79F3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-15,200,,Earmarked Contribution From Susan Hearst,,Earmarked Contribution From Susan Hearst. transmitted by check/EFT,2020
SB23,C00694323,B66DE58F2EEDD4CF79F3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-15,200,,Earmarked Contribution From Susan Hearst,,Earmarked Contribution From Susan Hearst. transmitted by check/EFT,2020
SB23,C00694323,B8CAA5DD766914692822,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-19,200,,Earmarked Contribution From trish nagel,,Earmarked Contribution From trish nagel. transmitted by check/EFT,2020
SB23,C00694323,B5348B556ACBA4EDC8F2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-27,200,,Earmarked Contribution From Judith Jenkins,,Earmarked Contribution From Judith Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B94077D83C69748DD803,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-22,111,,Earmarked Contribution From KENT OBERG,,Earmarked Contribution From KENT OBERG. transmitted by check/EFT,2020
SB23,C00694323,B94077D83C69748DD803,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-22,111,,Earmarked Contribution From KENT OBERG,,Earmarked Contribution From KENT OBERG. transmitted by check/EFT,2020
SB23,C00694323,B023F9B90796A41198A8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,100,,Earmarked Contribution From Patricia Marvik,,Earmarked Contribution From Patricia Marvik. transmitted by check/EFT,2020
SB23,C00694323,BCB50693648FA4050AA0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-18,100,,Earmarked Contribution From Jerome Missel,,Earmarked Contribution From Jerome Missel. transmitted by check/EFT,2020
SB23,C00694323,BE4C2EB4FE63343D39CC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-19,100,,Earmarked Contribution From Hadis Morkoc,,Earmarked Contribution From Hadis Morkoc. transmitted by check/EFT,2020
SB23,C00694323,B0D283558E51C4344B25,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-17,100,,Earmarked Contribution From Marc Ross,,Earmarked Contribution From Marc Ross. transmitted by check/EFT,2020
SB23,C00694323,B9737AAA7279A4171B9E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,100,,Earmarked Contribution From Michael Gully,,Earmarked Contribution From Michael Gully. transmitted by check/EFT,2020
SB23,C00694323,B7D147D12F3DC443F979,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,100,,Earmarked Contribution From Vaughn Prost,,Earmarked Contribution From Vaughn Prost. transmitted by check/EFT,2020
SB28a,C00694323,B99AF5A1061EE4275B02,IND,,Yunes,Cristina,,,,PO Box 117,,Moca,PR,006760117,2020-07-05,100,,Refund of Contribution,,,2020
SB23,C00694323,B2A7D84CA1E404C07A27,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-22,100,,Earmarked Contribution From Warren Crosby,,Earmarked Contribution From Warren Crosby. transmitted by check/EFT,2020
SB23,C00694323,B22AD488334C348B3A0C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,100,,Earmarked Contribution From Joe Perricone,,Earmarked Contribution From Joe Perricone. transmitted by check/EFT,2020
SB23,C00694323,BA2F8F6E04344446181E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-27,100,,Earmarked Contribution From A Salvaggio,,Earmarked Contribution From A Salvaggio. transmitted by check/EFT,2020
SB23,C00694323,B866860BD15374F45979,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-20,100,,Earmarked Contribution From Frank Marrs,,Earmarked Contribution From Frank Marrs. transmitted by check/EFT,2020
SB28a,C00694323,B99AF5A1061EE4275B02,IND,,Yunes,Cristina,,,,PO Box 117,,Moca,PR,006760117,2020-07-05,100,,Refund of Contribution,,,2020
SB23,C00694323,B08F6BF646CFE4B0CB99,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,100,,Earmarked Contribution From Mary Adderley,,Earmarked Contribution From Mary Adderley. transmitted by check/EFT,2020
SB23,C00694323,B08F6BF646CFE4B0CB99,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,100,,Earmarked Contribution From Mary Adderley,,Earmarked Contribution From Mary Adderley. transmitted by check/EFT,2020
SB28a,C00694323,BEF198A1331EF4617B3B,IND,,Malin,Robert,,,,1357 Ave Ashford,Ste 449,San Juan,PR,009071400,2020-09-13,100,,Refund of Contribution,,,2020
SB23,C00694323,B9737AAA7279A4171B9E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,100,,Earmarked Contribution From Michael Gully,,Earmarked Contribution From Michael Gully. transmitted by check/EFT,2020
SB23,C00694323,B626A9FD4DA5A4343995,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-27,100,,Earmarked Contribution From Virginia Roush,,Earmarked Contribution From Virginia Roush. transmitted by check/EFT,2020
SB23,C00694323,BA2F8F6E04344446181E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-27,100,,Earmarked Contribution From A Salvaggio,,Earmarked Contribution From A Salvaggio. transmitted by check/EFT,2020
SB23,C00694323,B3FBEEEC4A9044613A08,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,100,,Earmarked Contribution From Eleanor Tobey,,Earmarked Contribution From Eleanor Tobey. transmitted by check/EFT,2020
SB28a,C00694323,B5FCBEF5425134D91882,IND,,Santana,Maria,,,,RR 3 Box 2630,,Toa Alta,PR,009536407,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAAC086B0053B445A8C1,IND,,Santana,Maria,,,,RR 3 Box 2630,,Toa Alta,PR,009536407,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0B17ED7771124888B5E,IND,,Santana,Maria,,,,RR 3 Box 2630,,Toa Alta,PR,009536407,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0B17ED7771124888B5E,IND,,Santana,Maria,,,,RR 3 Box 2630,,Toa Alta,PR,009536407,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAAC086B0053B445A8C1,IND,,Santana,Maria,,,,RR 3 Box 2630,,Toa Alta,PR,009536407,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5FCBEF5425134D91882,IND,,Santana,Maria,,,,RR 3 Box 2630,,Toa Alta,PR,009536407,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC77F572378F1430E989,IND,,Andrianakos,Fotis,,,,220 Calle Manuel Domenech,# 650,San Juan,PR,009183533,2020-07-11,100,,Refund of Contribution,,,2020
SB23,C00694323,BCB50693648FA4050AA0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-18,100,,Earmarked Contribution From Jerome Missel,,Earmarked Contribution From Jerome Missel. transmitted by check/EFT,2020
SB23,C00694323,B8BF18004DB69493BBEE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,100,,Earmarked Contribution From Charles LeBeau,,Earmarked Contribution From Charles LeBeau. transmitted by check/EFT,2020
SB28a,C00694323,BC77F572378F1430E989,IND,,Andrianakos,Fotis,,,,220 Calle Manuel Domenech,# 650,San Juan,PR,009183533,2020-07-11,100,,Refund of Contribution,,,2020
SB23,C00694323,BE4C2EB4FE63343D39CC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-19,100,,Earmarked Contribution From Hadis Morkoc,,Earmarked Contribution From Hadis Morkoc. transmitted by check/EFT,2020
SB23,C00694323,B3AA62E0B8D0A44CAB16,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-27,100,,Earmarked Contribution From Thomas Sullivan,,Earmarked Contribution From Thomas Sullivan. transmitted by check/EFT,2020
SB28a,C00694323,BEF198A1331EF4617B3B,IND,,Malin,Robert,,,,1357 Ave Ashford,Ste 449,San Juan,PR,009071400,2020-09-13,100,,Refund of Contribution,,,2020
SB23,C00694323,B866860BD15374F45979,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-20,100,,Earmarked Contribution From Frank Marrs,,Earmarked Contribution From Frank Marrs. transmitted by check/EFT,2020
SB23,C00694323,B023F9B90796A41198A8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,100,,Earmarked Contribution From Patricia Marvik,,Earmarked Contribution From Patricia Marvik. transmitted by check/EFT,2020
SB23,C00694323,B25640D4502C24C6EB3F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,100,,Earmarked Contribution From Donald Workman,,Earmarked Contribution From Donald Workman. transmitted by check/EFT,2020
SB23,C00694323,B22AD488334C348B3A0C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,100,,Earmarked Contribution From Joe Perricone,,Earmarked Contribution From Joe Perricone. transmitted by check/EFT,2020
SB23,C00694323,B25640D4502C24C6EB3F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,100,,Earmarked Contribution From Donald Workman,,Earmarked Contribution From Donald Workman. transmitted by check/EFT,2020
SB23,C00694323,B4E750DA816F546DAB28,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,100,,Earmarked Contribution From Clarence Yee,,Earmarked Contribution From Clarence Yee. transmitted by check/EFT,2020
SB23,C00694323,B4E750DA816F546DAB28,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,100,,Earmarked Contribution From Clarence Yee,,Earmarked Contribution From Clarence Yee. transmitted by check/EFT,2020
SB23,C00694323,B7D0CBCEA8D634381907,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-17,100,,Earmarked Contribution From Nancy Harris Robertson,,Earmarked Contribution From Nancy Harris Robertson. transmitted by check/EFT,2020
SB23,C00694323,B3FBEEEC4A9044613A08,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,100,,Earmarked Contribution From Eleanor Tobey,,Earmarked Contribution From Eleanor Tobey. transmitted by check/EFT,2020
SB23,C00694323,B7D0CBCEA8D634381907,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-17,100,,Earmarked Contribution From Nancy Harris Robertson,,Earmarked Contribution From Nancy Harris Robertson. transmitted by check/EFT,2020
SB23,C00694323,B4A3E79776FB4459BB3E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,100,,Earmarked Contribution From Claudia Wiens,,Earmarked Contribution From Claudia Wiens. transmitted by check/EFT,2020
SB23,C00694323,B2334B38648E24C7F821,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-18,100,,Earmarked Contribution From Walter Grandfield,,Earmarked Contribution From Walter Grandfield. transmitted by check/EFT,2020
SB23,C00694323,B626A9FD4DA5A4343995,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-27,100,,Earmarked Contribution From Virginia Roush,,Earmarked Contribution From Virginia Roush. transmitted by check/EFT,2020
SB23,C00694323,B4A3E79776FB4459BB3E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,100,,Earmarked Contribution From Claudia Wiens,,Earmarked Contribution From Claudia Wiens. transmitted by check/EFT,2020
SB23,C00694323,B2A7D84CA1E404C07A27,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-22,100,,Earmarked Contribution From Warren Crosby,,Earmarked Contribution From Warren Crosby. transmitted by check/EFT,2020
SB23,C00694323,B8BF18004DB69493BBEE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,100,,Earmarked Contribution From Charles LeBeau,,Earmarked Contribution From Charles LeBeau. transmitted by check/EFT,2020
SB23,C00694323,B5BC48695FD3940528CB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,100,,Earmarked Contribution From John Allen,,Earmarked Contribution From John Allen. transmitted by check/EFT,2020
SB23,C00694323,B0D283558E51C4344B25,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-17,100,,Earmarked Contribution From Marc Ross,,Earmarked Contribution From Marc Ross. transmitted by check/EFT,2020
SB23,C00694323,B2334B38648E24C7F821,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-18,100,,Earmarked Contribution From Walter Grandfield,,Earmarked Contribution From Walter Grandfield. transmitted by check/EFT,2020
SB23,C00694323,B5BC48695FD3940528CB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,100,,Earmarked Contribution From John Allen,,Earmarked Contribution From John Allen. transmitted by check/EFT,2020
SB23,C00694323,B7D147D12F3DC443F979,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,100,,Earmarked Contribution From Vaughn Prost,,Earmarked Contribution From Vaughn Prost. transmitted by check/EFT,2020
SB23,C00694323,B3AA62E0B8D0A44CAB16,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-27,100,,Earmarked Contribution From Thomas Sullivan,,Earmarked Contribution From Thomas Sullivan. transmitted by check/EFT,2020
SB28a,C00694323,BB8869D0556E8420EB50,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,009220898,2020-09-13,60.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD0FB0E592AAC42BFB1E,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,009220898,2020-09-13,60.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD0FB0E592AAC42BFB1E,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,009220898,2020-09-13,60.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB8869D0556E8420EB50,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,009220898,2020-09-13,60.5,,Refund of Contribution,,,2020
SB23,C00694323,B9605816C8C3F44948F6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-21,50,,Earmarked Contribution From James Hintzen,,Earmarked Contribution From James Hintzen. transmitted by check/EFT,2020
SB23,C00694323,B3C2241E2DDC54246A67,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,50,,Earmarked Contribution From Kathy Kautter,,Earmarked Contribution From Kathy Kautter. transmitted by check/EFT,2020
SB23,C00694323,BF7A4C0480C7B45048B6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,50,,Earmarked Contribution From Michele Corbo,,Earmarked Contribution From Michele Corbo. transmitted by check/EFT,2020
SB23,C00694323,B3C2241E2DDC54246A67,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,50,,Earmarked Contribution From Kathy Kautter,,Earmarked Contribution From Kathy Kautter. transmitted by check/EFT,2020
SB23,C00694323,BBA211158D6AA4B9B89B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-22,50,,Earmarked Contribution From William Jacoby,,Earmarked Contribution From William Jacoby. transmitted by check/EFT,2020
SB23,C00694323,B8D889EA60DA44587836,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,50,,Earmarked Contribution From Kim Gomez,,Earmarked Contribution From Kim Gomez. transmitted by check/EFT,2020
SB23,C00694323,BD8A313128AB343B8987,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,50,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,B71C365935F8F4C7AB53,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-17,50,,Earmarked Contribution From Derek Jones,,Earmarked Contribution From Derek Jones. transmitted by check/EFT,2020
SB23,C00694323,B036B93AED2AA4A93B12,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,50,,Earmarked Contribution From Robert Abrams,,Earmarked Contribution From Robert Abrams. transmitted by check/EFT,2020
SB23,C00694323,B91F7CB434CAB4163B2B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-22,50,,Earmarked Contribution From Edward Ball,,Earmarked Contribution From Edward Ball. transmitted by check/EFT,2020
SB23,C00694323,BD1ED9509D76F4FA6B65,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,50,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,BB778FBE3CB4746358A7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-19,50,,Earmarked Contribution From Stacy Lewis,,Earmarked Contribution From Stacy Lewis. transmitted by check/EFT,2020
