linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF95DE66CE6FC4721A99,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-11-29,5800,,Earmarked Contribution From Stephanie Miller,,Earmarked Contribution From Stephanie Miller. transmitted by check/EFT,2022
SB23,C00694323,BEF625D8E465E4D0AA14,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-10-20,5800,,Earmarked Contribution From Linda McMahon,,Earmarked Contribution From Linda McMahon. transmitted by check/EFT,2022
SB23,C00694323,BF340F23256274E46BDA,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-10-12,5800,,Earmarked Contribution From Scott Frantz,,Earmarked Contribution From Scott Frantz. transmitted by check/EFT,2022
SB23,C00694323,B5123B637E9774D55BD1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-12-11,5800,,Earmarked Contribution From Deborah Jacobs,,Earmarked Contribution From Deborah Jacobs. transmitted by check/EFT,2022
SB23,C00694323,BFFBD00F4F27C4A0F94D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-08-30,5800,,Earmarked Contribution From Joseph Lai,,Earmarked Contribution From Joseph Lai. transmitted by check/EFT,2022
SB23,C00694323,BB643E872ABEE4D15A76,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-08-30,5800,,Earmarked Contribution From Michael Dion,,Earmarked Contribution From Michael Dion. transmitted by check/EFT,2022
SB23,C00694323,B3FAC0CE38D5C4C9BB26,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5800,,Earmarked Contribution From Christopher Vincze,,Earmarked Contribution From Christopher Vincze. transmitted by check/EFT,2022
SB23,C00694323,B8E182C8436C34AC1A7A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-23,5800,,Earmarked Contribution From Janet Vincze,,Earmarked Contribution From Janet Vincze. transmitted by check/EFT,2022
SB23,C00694323,B4C29382937F3420E864,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-30,5800,,Earmarked Contribution From Robert Grady,,Earmarked Contribution From Robert Grady. transmitted by check/EFT,2022
SB23,C00694323,B627F2113956D4FDAB23,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-29,5800,,Earmarked Contribution From Jeffrey Dudan,,Earmarked Contribution From Jeffrey Dudan. transmitted by check/EFT,2022
SB23,C00694323,BF5F7226EDB1142858EE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-21,5800,,Earmarked Contribution From Christopher Cox,,Earmarked Contribution From Christopher Cox. transmitted by check/EFT,2022
SB23,C00694323,BFF9C8BECBF1C47DC901,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-21,5800,,Earmarked Contribution From Craig Carpenito,,Earmarked Contribution From Craig Carpenito. transmitted by check/EFT,2022
SB23,C00694323,BAFD12C2E425446F6BDA,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-07-22,5800,,Earmarked Contribution From Benton Smith,,Earmarked Contribution From Benton Smith. transmitted by check/EFT,2022
SB23,C00694323,BC3054DD80E114C249C9,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-12-31,5800,,Earmarked Contribution From J David Kelsey,,Earmarked Contribution From J David Kelsey. transmitted by check/EFT,2022
SB23,C00694323,B98893112D11A4029B88,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-09-13,5800,,Earmarked Contribution From Michelle LeMay,,Earmarked Contribution From Michelle LeMay. transmitted by check/EFT,2022
SB23,C00694323,B4CCB75CF91F14F93A6E,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-11-18,5800,,Earmarked Contribution From Jim Davis,,Earmarked Contribution From Jim Davis. transmitted by check/EFT,2022
SB23,C00694323,B6D54C7DF06F849E28DB,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-11-23,5800,,Earmarked Contribution From Anthony DiLorenzo,,Earmarked Contribution From Anthony DiLorenzo. transmitted by check/EFT,2022
SB23,C00694323,B0D274D651EFE4BF98D1,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-09-29,5800,,Earmarked Contribution From Rick Bolduc,,Earmarked Contribution From Rick Bolduc. transmitted by check/EFT,2022
SB23,C00694323,B95A7AFCD8F2F4E5C9AD,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-25,5800,,Earmarked Contribution From Joey Jacobs,,Earmarked Contribution From Joey Jacobs. transmitted by check/EFT,2022
SB23,C00694323,BD2446BF187BE45B0867,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-12-13,5800,,Earmarked Contribution From Albert Hegyi,,Earmarked Contribution From Albert Hegyi. transmitted by check/EFT,2022
SB23,C00694323,B8D5045908CA0445987E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-02,5800,,Earmarked Contribution From Jeremy Hitchcock,,Earmarked Contribution From Jeremy Hitchcock. transmitted by check/EFT,2022
SB23,C00694323,B549D630D83F4448CA5F,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-12-20,5800,,"Earmarked Contribution From Paul McKeon,",,"Earmarked Contribution From Paul McKeon,. transmitted by check/EFT",2022
SB23,C00694323,BA25E40F03F73408A934,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-11-18,5800,,Earmarked Contribution From R. L.,,Earmarked Contribution From R. L.. transmitted by check/EFT,2022
SB23,C00694323,BFA23EDA9D24840E9B17,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-07-20,5000,,Earmarked Contribution From Debra Gagne,,Earmarked Contribution From Debra Gagne. transmitted by check/EFT,2022
SB23,C00694323,BE8A158E6974B4B88B58,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-07-20,5000,,Earmarked Contribution From Thomas Gagne,,Earmarked Contribution From Thomas Gagne. transmitted by check/EFT,2022
SB23,C00694323,B78DBBE29FAFD42E18F1,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-10-12,5000,,Earmarked Contribution From Patricia Humphrey,,Earmarked Contribution From Patricia Humphrey. transmitted by check/EFT,2022
SB23,C00694323,B6B4B8A0B1D854C8893F,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-12-03,5000,,Earmarked Contribution From John Kane,,Earmarked Contribution From John Kane. transmitted by check/EFT,2022
SB23,C00694323,BD9137E853E934DA081B,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-09-11,5000,,Earmarked Contribution From Kimberly Abare,,Earmarked Contribution From Kimberly Abare. transmitted by check/EFT,2022
SB23,C00694323,BF29E44F5F0014DFEB45,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-12-30,5000,,Earmarked Contribution From Daniel Plummer,,Earmarked Contribution From Daniel Plummer. transmitted by check/EFT,2022
SB23,C00694323,B1CBA2FE27BFC4B79A94,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-12-31,5000,,Earmarked Contribution From Robert Stefanowski,,Earmarked Contribution From Robert Stefanowski. transmitted by check/EFT,2022
SB23,C00694323,BD6BF98DF659442D18EA,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-10-15,5000,,Earmarked Contribution From Peter Paul,,Earmarked Contribution From Peter Paul. transmitted by check/EFT,2022
SB23,C00694323,BFDC3287B5D9349428DC,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-12-03,4700,,Earmarked Contribution From Daniel K Egan,,Earmarked Contribution From Daniel K Egan. transmitted by check/EFT,2022
SB23,C00694323,B00B9BFB7C09945DEA99,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-12-28,4600,,Earmarked Contribution From Jacob Brennan,,Earmarked Contribution From Jacob Brennan. transmitted by check/EFT,2022
SB23,C00694323,B4F6A5E33200440AAB97,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-07-21,3000,,Earmarked Contribution From Suzanne Smith,,Earmarked Contribution From Suzanne Smith. transmitted by check/EFT,2022
SB23,C00694323,BE5E36F2D01B24E00A8C,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-07-22,3000,,Earmarked Contribution From Antony Smith,,Earmarked Contribution From Antony Smith. transmitted by check/EFT,2022
SB23,C00694323,BBCADB2A927424EBA8EB,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-07-21,3000,,Earmarked Contribution From Antony Smith,,Earmarked Contribution From Antony Smith. transmitted by check/EFT,2022
SB23,C00694323,B64DB6E1F02114C52965,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-12-30,2900,,Earmarked Contribution From Vera Esses,,Earmarked Contribution From Vera Esses. transmitted by check/EFT,2022
SB23,C00694323,BBA452CFEF1CA4A08BD0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-09,2900,,Earmarked Contribution From David Tamasi,,Earmarked Contribution From David Tamasi. transmitted by check/EFT,2022
SB23,C00694323,B26238E0F2EF9433192E,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-09-14,2900,,Earmarked Contribution From Anthony Annino,,Earmarked Contribution From Anthony Annino. transmitted by check/EFT,2022
SB23,C00694323,B175100F819534166883,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-12-02,2900,,Earmarked Contribution From James Betti,,Earmarked Contribution From James Betti. transmitted by check/EFT,2022
SB23,C00694323,B12F869D4E2934A87A57,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-10-05,2900,,Earmarked Contribution From William McCormick,,Earmarked Contribution From William McCormick. transmitted by check/EFT,2022
SB23,C00694323,B6505A94D018A4DB5855,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-09-25,2900,,Earmarked Contribution From George Vasvatekis,,Earmarked Contribution From George Vasvatekis. transmitted by check/EFT,2022
SB23,C00694323,B09735191282F483BB5D,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-07-20,2900,,Earmarked Contribution From Dean Bidgood,,Earmarked Contribution From Dean Bidgood. transmitted by check/EFT,2022
SB23,C00694323,BB706E2BEC0AE4118B80,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-11-04,2900,,Earmarked Contribution From Wendy Morgan,,Earmarked Contribution From Wendy Morgan. transmitted by check/EFT,2022
SB23,C00694323,B60476F73A14D4A00BAC,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-07-19,2900,,Earmarked Contribution From Robert Leavitt,,Earmarked Contribution From Robert Leavitt. transmitted by check/EFT,2022
SB23,C00694323,BBA9050DFF1AB49568E6,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-10-25,2900,,Earmarked Contribution From Anthony Annino,,Earmarked Contribution From Anthony Annino. transmitted by check/EFT,2022
SB23,C00694323,B13167A87F67C4C8A893,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-12-15,2900,,Earmarked Contribution From Gregg Lisciotti,,Earmarked Contribution From Gregg Lisciotti. transmitted by check/EFT,2022
SB23,C00694323,BECDBF705703C4593B59,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-12-15,2900,,Earmarked Contribution From Raymond Murphy,,Earmarked Contribution From Raymond Murphy. transmitted by check/EFT,2022
SB23,C00694323,B86236467DEBC44BEB3D,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-12-15,2900,,Earmarked Contribution From Patrick Lyons,,Earmarked Contribution From Patrick Lyons. transmitted by check/EFT,2022
SB23,C00694323,BCA209E2A8B4C4D37833,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-08-04,2900,,Earmarked Contribution From duane skofield,,Earmarked Contribution From duane skofield. transmitted by check/EFT,2022
SB23,C00694323,B6463D1D8795F46F2AAB,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-11-16,2900,,Earmarked Contribution From John Cook,,Earmarked Contribution From John Cook. transmitted by check/EFT,2022
SB23,C00694323,BDBE7E318D829403C8E0,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-11-16,2900,,Earmarked Contribution From alan mckim,,Earmarked Contribution From alan mckim. transmitted by check/EFT,2022
SB23,C00694323,B2534984A7C79449D81A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-27,2900,,Earmarked Contribution From Jerry Langer,,Earmarked Contribution From Jerry Langer. transmitted by check/EFT,2022
SB23,C00694323,B023E36A296104056902,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-27,2900,,Earmarked Contribution From Thomas Scrivo,,Earmarked Contribution From Thomas Scrivo. transmitted by check/EFT,2022
SB23,C00694323,B94A5CE29CD064F4BBC6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-27,2900,,Earmarked Contribution From Madelyn Langer,,Earmarked Contribution From Madelyn Langer. transmitted by check/EFT,2022
SB23,C00694323,B82BEA6B2DCB3434B8EA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-27,2900,,Earmarked Contribution From Kevin O'Toole,,Earmarked Contribution From Kevin O'Toole. transmitted by check/EFT,2022
SB23,C00694323,B30B1F1A2925F4FCC8B9,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-27,2900,,Earmarked Contribution From David Tukey,,Earmarked Contribution From David Tukey. transmitted by check/EFT,2022
SB23,C00694323,B335F53A8B10F47859C0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-27,2900,,Earmarked Contribution From Claire Reiss,,Earmarked Contribution From Claire Reiss. transmitted by check/EFT,2022
SB23,C00694323,B32F9184C3F4145538E5,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-27,2900,,Earmarked Contribution From John Crowley,,Earmarked Contribution From John Crowley. transmitted by check/EFT,2022
SB23,C00694323,B3AE53CD18B924DC6B6A,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-09-27,2900,,Earmarked Contribution From Douglas Davenport,,Earmarked Contribution From Douglas Davenport. transmitted by check/EFT,2022
SB23,C00694323,BC99EEB13B5EA419F87A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-27,2900,,Earmarked Contribution From John Crowley,,Earmarked Contribution From John Crowley. transmitted by check/EFT,2022
SB23,C00694323,BBCDDF35909A74F28B84,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-09-27,2900,,Earmarked Contribution From Douglas Davenport,,Earmarked Contribution From Douglas Davenport. transmitted by check/EFT,2022
SB23,C00694323,B9AE53DE541A6403CA67,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-09-26,2900,,Earmarked Contribution From Joel Theros,,Earmarked Contribution From Joel Theros. transmitted by check/EFT,2022
SB23,C00694323,BBB44F3E2E9E949EE909,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-07-19,2900,,Earmarked Contribution From Erin Leavitt,,Earmarked Contribution From Erin Leavitt. transmitted by check/EFT,2022
SB23,C00694323,B7DD994C2B284401C9D5,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-30,2900,,Earmarked Contribution From William Greiner,,Earmarked Contribution From William Greiner. transmitted by check/EFT,2022
SB23,C00694323,B9013993956AF45529DF,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-30,2900,,Earmarked Contribution From Margaret Green,,Earmarked Contribution From Margaret Green. transmitted by check/EFT,2022
SB23,C00694323,BD925E08A41B14BA9A2C,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-11-24,2900,,Earmarked Contribution From michael Sullivan,,Earmarked Contribution From michael Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B624014099D6342F4BAE,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-11-24,2900,,Earmarked Contribution From Jonas Neihardt,,Earmarked Contribution From Jonas Neihardt. transmitted by check/EFT,2022
SB23,C00694323,B91C641B0A6F84693A36,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-11-15,2900,,Earmarked Contribution From Michael Kane,,Earmarked Contribution From Michael Kane. transmitted by check/EFT,2022
SB23,C00694323,BC50D1F0805C24360847,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-12-21,2900,,Earmarked Contribution From Alexander Bruesewitz,,Earmarked Contribution From Alexander Bruesewitz. transmitted by check/EFT,2022
SB23,C00694323,B483641C6ABFD4150B45,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-12-23,2900,,Earmarked Contribution From Richard Henken,,Earmarked Contribution From Richard Henken. transmitted by check/EFT,2022
SB23,C00694323,BF268247A35A748E5BC6,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-12-21,2900,,Earmarked Contribution From Carla Sands,,Earmarked Contribution From Carla Sands. transmitted by check/EFT,2022
SB23,C00694323,B17C108651B2B4E278F6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-12-22,2900,,Earmarked Contribution From William Greiner,,Earmarked Contribution From William Greiner. transmitted by check/EFT,2022
SB23,C00694323,BFDB3A3D727134132A2D,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-12-23,2900,,Earmarked Contribution From Edward Latessa,,Earmarked Contribution From Edward Latessa. transmitted by check/EFT,2022
SB23,C00694323,BE6F265CB8B2A423B857,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-20,2900,,Earmarked Contribution From David Behenna,,Earmarked Contribution From David Behenna. transmitted by check/EFT,2022
SB23,C00694323,B42CA401B3DC34B4785A,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-12-07,2900,,Earmarked Contribution From Derek Utley,,Earmarked Contribution From Derek Utley. transmitted by check/EFT,2022
SB23,C00694323,BCDA306B6BB3A4D3AB43,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-12-06,2900,,Earmarked Contribution From Claire Reiss,,Earmarked Contribution From Claire Reiss. transmitted by check/EFT,2022
SB23,C00694323,B403C76C22FD54B28B7F,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-10-19,2900,,Earmarked Contribution From Stephen E Chaletzky,,Earmarked Contribution From Stephen E Chaletzky. transmitted by check/EFT,2022
SB23,C00694323,BA2157198F117411F95D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-30,2900,,Earmarked Contribution From Michael Celler,,Earmarked Contribution From Michael Celler. transmitted by check/EFT,2022
SB28a,C00694323,B725CB2296B154DBBBED,IND,,Morency,Robert,,,,PO Box 1034,,Center Ossipee,NH,038141034,2021-09-22,2900,,Refund of Contribution,,,2022
SB23,C00694323,BA9C46674472C4424B58,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-09-15,2900,,Earmarked Contribution From Virginia Neill,,Earmarked Contribution From Virginia Neill. transmitted by check/EFT,2022
SB23,C00694323,BF6468378FB254924BBB,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-07-20,2900,,Earmarked Contribution From joseph leavitt,,Earmarked Contribution From joseph leavitt. transmitted by check/EFT,2022
SB23,C00694323,BDFDA5720B0D94B08A08,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-07-20,2900,,Earmarked Contribution From Robert Leavitt,,Earmarked Contribution From Robert Leavitt. transmitted by check/EFT,2022
SB23,C00694323,B7B93B296B1444665B4C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-09,2900,,Earmarked Contribution From Steven Stein,,Earmarked Contribution From Steven Stein. transmitted by check/EFT,2022
SB23,C00694323,B7BD55D93E4004EB7AC3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-09,2900,,Earmarked Contribution From Henry Veilleux,,Earmarked Contribution From Henry Veilleux. transmitted by check/EFT,2022
SB23,C00694323,B38593F490DA04FA091B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-02,2900,,Earmarked Contribution From Peter Napoli,,Earmarked Contribution From Peter Napoli. transmitted by check/EFT,2022
SB23,C00694323,BCFDA205671564931BF9,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-11-05,2900,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,BE56BD21647234013939,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-11-04,2900,,Earmarked Contribution From Philip Cambo,,Earmarked Contribution From Philip Cambo. transmitted by check/EFT,2022
SB23,C00694323,BBD1A0976FE174AD09A5,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-07-20,2900,,Earmarked Contribution From Erin Leavitt,,Earmarked Contribution From Erin Leavitt. transmitted by check/EFT,2022
SB23,C00694323,B2FA3D907E1ED4EAE80A,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-07-23,2900,,Earmarked Contribution From Joseph Balsamo,,Earmarked Contribution From Joseph Balsamo. transmitted by check/EFT,2022
SB23,C00694323,B27DAD14B27DE4764860,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-14,2900,,Earmarked Contribution From Robwrt Legg,,Earmarked Contribution From Robwrt Legg. transmitted by check/EFT,2022
SB23,C00694323,BA17AB816E7D7479CA40,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-09-28,2900,,Earmarked Contribution From Janet Berman,,Earmarked Contribution From Janet Berman. transmitted by check/EFT,2022
SB23,C00694323,BAB3C495F60DA4472B24,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-09-28,2900,,Earmarked Contribution From Wayne Berman,,Earmarked Contribution From Wayne Berman. transmitted by check/EFT,2022
SB23,C00694323,B57749BE7EF5744FEBFB,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-12-04,2900,,"Earmarked Contribution From Robert Engstrom, Jr",,"Earmarked Contribution From Robert Engstrom, Jr. transmitted by check/EFT",2022
SB23,C00694323,B776EAABAF5904C0C802,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-08-18,2900,,Earmarked Contribution From Paul J Marston,,Earmarked Contribution From Paul J Marston. transmitted by check/EFT,2022
SB23,C00694323,B61D59BB59E5D469B871,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-08-31,2900,,Earmarked Contribution From Phil Cox,,Earmarked Contribution From Phil Cox. transmitted by check/EFT,2022
SB23,C00694323,B4D4DA164313E4FAF850,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-29,2900,,Earmarked Contribution From John Catsimatidis,,Earmarked Contribution From John Catsimatidis. transmitted by check/EFT,2022
SB23,C00694323,B0B8F6E6E295C4E8AA16,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-09-30,2900,,Earmarked Contribution From Laura Rizzo,,Earmarked Contribution From Laura Rizzo. transmitted by check/EFT,2022
SB23,C00694323,BFDDA4560E70A40B894A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-29,2900,,Earmarked Contribution From Nicole Nason,,Earmarked Contribution From Nicole Nason. transmitted by check/EFT,2022
SB23,C00694323,B07837685958B44B2B32,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-22,2900,,Earmarked Contribution From Chris Christie,,Earmarked Contribution From Chris Christie. transmitted by check/EFT,2022
SB23,C00694323,BCE0194B3AD1B4D6282F,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-11-15,2900,,Earmarked Contribution From Xin Liu,,Earmarked Contribution From Xin Liu. transmitted by check/EFT,2022
SB23,C00694323,BB546D33AD5CB41DC80A,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-09-21,2900,,Earmarked Contribution From Alan Perkins,,Earmarked Contribution From Alan Perkins. transmitted by check/EFT,2022
