linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B59C90E4A51134790B1A,IND,,Rice,Sheila,,,,125 Rookwood Dr,,Corbin,KY,407015085,2021-10-19,11600,,Refund of Contribution,,,2022
SB23,C00694323,B3D705EF009564EBEA73,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-12-27,5800,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2022
SB23,C00694323,B6C1D048163F64AFA9D4,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-11-11,5800,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB28a,C00694323,B2C4E869D83304D51A49,IND,,Trick,Jack,,,,3513 Saint Andrews Village Cir,,Louisville,KY,402412663,2021-08-13,5800,,Refund of Contribution,,,2022
SB23,C00694323,BE20D0C7D702546C09A8,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-11-04,5800,,Earmarked Contribution From Kenneth Young,,Earmarked Contribution From Kenneth Young. transmitted by check/EFT,2022
SB23,C00694323,B3BF203A0D92345D6A4C,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-12-03,5800,,Earmarked Contribution From Carleen Riley,,Earmarked Contribution From Carleen Riley. transmitted by check/EFT,2022
SB23,C00694323,B373F013323574CE990A,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-12-01,5800,,Earmarked Contribution From Bryant Riley,,Earmarked Contribution From Bryant Riley. transmitted by check/EFT,2022
SB23,C00694323,B570B6136191E4DF4BF5,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-12-01,5800,,Earmarked Contribution From Andrew Shea,,Earmarked Contribution From Andrew Shea. transmitted by check/EFT,2022
SB23,C00694323,B394FEEDF936D4462B3B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-08-05,5800,,Earmarked Contribution From H W Lichtenberger,,Earmarked Contribution From H W Lichtenberger. transmitted by check/EFT,2022
SB23,C00694323,BF0E5B675B71B48C587E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-08-28,5800,,Earmarked Contribution From Scott King,,Earmarked Contribution From Scott King. transmitted by check/EFT,2022
SB23,C00694323,B51C2C612347A4EB5971,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-12-15,5800,,Earmarked Contribution From Donald Scott,,Earmarked Contribution From Donald Scott. transmitted by check/EFT,2022
