linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2D477EA8DA4249B9AE0,IND,,Pemberton,Lewis,,,,9820 Stonebridge Dr,,Yukon,OK,73099,,2022-11-14,31600,63300,MIKE JORDAN CO,OILFIELD SALES,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A001F12DF04C0490C909,IND,,Braught,Rick,,,,1001 Territory Ln,,Duncan,OK,73533,,2022-11-04,5800,5800,Investors Trust Company,INVESTMENTS,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA16,C00694323,A1614271D472640AC85F,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,P2020,2022-11-16,5800,34655.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2384ED1119434C538AC,IND,,Barresi,Ben and Emmalee,,,,11415 Waters Welling Way,,Edmond,OK,73013,,2022-10-20,5800,5800,SELF,OIL AND GAS,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A107CE6BFD676466B8F0,IND,,Brown,Russell,,,,4009 S Nogal Ave,,Broken Arrow,OK,74011,,2022-10-21,5800,11600,RELATION INSURANCE,SALES,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A2A8BA7FDB38643E298E,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2022-11-09,5800,57010,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC9B0D8E555674520A06,IND,,Moore,Jim and Kathy,,,,5622 E 115th St,,Tulsa,OK,74137,,2022-11-04,5800,5800,MOORE,FOUNDER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A7992A5F1C2ED47AFB7C,IND,,Smicklas,Barbara,,,,1913 Trailview Dr,,Norman,OK,73072,,2022-11-10,5000,5050,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A54A0B5124B3E4CF883D,IND,,LeNorman,David,,,,9400 Broadway Ext,Ste 700,Oklahoma City,OK,73114,,2022-10-25,5000,5000,LeNorman Management,ENGINEER,,Earmarked for LEADERSHIP AND ACCOUNTABILITY ARE NATIONAL KEYS PAC (C00492058),2022
SA11AI,C00694323,AD66EE0E7D6E3428387C,IND,,Moran,Joseph,,,,4447 Oak Rd,,Tulsa,OK,74105,,2022-11-07,5000,5000,US PIONEER LLC,MANUFACTURING,,Earmarked for LEADERSHIP AND ACCOUNTABILITY ARE NATIONAL KEYS PAC (C00492058),2022
