linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A42042C150FFA4BF3B5F,IND,,Carter,Stephanie,,,,PO Box 29,,Gulfport,MS,39502,,2022-07-05,21600,21600,INFO REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP-GRAHAM MAJORITY FUND (C00777219),2022
SA11AI,C00694323,AD1A9CCB6A0F64F3780F,IND,,Carter Sr,Rick,,,,PO Box 29,,Gulfport,MS,39502,,2022-07-05,15800,15800,ISLAND VIEW CASINO RESORT,CO-OWNER,,Earmarked for TRUMP-GRAHAM MAJORITY FUND (C00777219),2022
SA11AI,C00694323,A9D31353F0C9C4E5EA90,IND,,dreyfus,barry,,,,101 Wisteria Dr,,Pass Christian,MS,39571,,2022-07-18,5800,5800,USMI,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6179FBD45A9E4311A2A,IND,,Dowdle,Nutie,,,,187 Marina Dr,,Columbus,MS,39705,,2022-08-29,5000,5000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A288879696B8E40A3BCA,IND,,Chawla,Sunjay,,,,902 Jane Ln,,Greenwood,MS,38930,,2022-09-12,5000,5000,SMU,STUDENT,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,AE57272A38A92441EA71,IND,,Tipton,Ancel,,,,2040 Sheffield Drive,,Jackson,MS,39211,,2022-08-03,2900,13175.9,SELF,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3B350F9FE8B44B76AD7,IND,,Scruggs,David,,,,508 Fazio Drive Extended,,Oxford,MS,38655,,2022-09-01,2900,2905,2nd Chance MS,EXECUTIVE DIRECTOR,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,AB9935ACF6E63434E82A,IND,,Tipton,Ancel,,,,2040 Sheffield Drive,,Jackson,MS,39211,,2022-08-19,2900,18737.9,SELF,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AB7502778D9AA455881E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,P2020,2022-09-26,2900,32305.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFEAD359C6F56456D891,IND,,Beck,William,,,,102 Woodmont Cv,,Ridgeland,MS,39157,,2022-08-30,2900,7900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE34261944D5B482FA48,IND,,Childs,Mary,,,,898 S Main St,,Ripley,MS,38663,,2022-09-01,2500,2505,THE PEOPLES BANK,BANKER,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,AA47E11AF90F542D290D,IND,,Sloane,Richard,,,,624 Plum St,,Ocean Springs,MS,39564,,2022-08-12,2500,2500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE4245DA10F7641BAA23,IND,,Fordice,Dan,,,,PO Box 1101,,Vicksburg,MS,39181,,2022-09-14,2000,2000,FORDICE CONSTRUCTION CO,CONTRACTOR,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,A275CEABA61324FF3A58,IND,,Amundson,Eric,,,,108 Summer Lake Dr,,Ridgeland,MS,39157,,2022-09-22,2000,2000,NEWSOUTH NEUROSPINE,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEDAEEE39978A4CF8864,IND,,Gunasekara,Surya,,,,16489 hwy 603,,Decatur,MS,39327,,2022-07-25,2000,6450,SELF EMPLOYED,ATTORNEY,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,A7BCEC7855C7042C9944,IND,,Buehler,Michael,,,,731 Ridgewood Dr,,Starkville,MS,39759,,2022-07-14,1776,2202.6,Stark Rad,PHYSICIAN,,Earmarked for ROYCE WHITE FOR CONGRESS (C00806133),2022
SA11AI,C00694323,A07A2E07033CB4C9B833,IND,,Bryce,John,,,,62 County Road 520,,Shannon,MS,38868,,2022-09-08,1500,2515,ADLAM FILMS,COO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA16,C00694323,A10E7B47F794B4819821,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,39205,P2020,2022-09-26,1500,5132.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5BC2E02968BD4AB188B,IND,,Mickle,Brian,,,,115 Loyd St,,Pearl,MS,39208,,2022-09-16,1000,3005,BRIAN MICKLE,TRUCKING,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9B25F37129DE4A89B07,IND,,Spooner,Harry,,,,166 Caroline Pointe Blvd,,Madison,MS,39110,,2022-09-10,1000,2000,SELF,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACCF8E1C576DB4716AD3,IND,,Mickle,Brian,,,,115 Loyd St,,Pearl,MS,39208,,2022-09-16,1000,3005,BRIAN MICKLE,TRUCKING,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7CEAB27781BB4FB0AB2,IND,,Tipton,Ancel,,,,2040 Sheffield Drive,,Jackson,MS,39211,,2022-08-09,1000,14991.9,SELF,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A28D515D41AEC4DD8B45,IND,,Felder,Jeremy,,,,25 Town Center Sq,,Hattiesburg,MS,39402,,2022-08-22,1000,1000,"Chancellor, Inc",VICE PRESIDENT,,Earmarked for COMMITTEE TO ELECT MIKE EZELL (C00776393),2022
SA11AI,C00694323,A5016DC3DA160420C9A0,IND,,Beck,William,,,,102 Woodmont Cv,,Ridgeland,MS,39157,,2022-08-30,1000,7900,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A554DD231A37A4C149AD,IND,,Beck,Jacquelyn R,,,,102 Woodmont Cv,,Ridgeland,MS,39157,,2022-09-09,1000,7000,SELF,CO OWNER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AA2E334F6CFD843C18EA,IND,,Goodwin,David,,,,PO Box 12865,,Jackson,MS,39236,,2022-07-12,1000,2000,STC,CEO,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,ABB54D12F4D45478EA87,IND,,Fordice,Dan,,,,PO Box 1101,,Vicksburg,MS,39181,,2022-09-30,1000,3000,FORDICE CONSTRUCTION CO,CONTRACTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A350F4182CF42496A9D6,IND,,Penton,Lee,,,,207 Reunion Dr,,Madison,MS,39110,,2022-07-12,1000,1000,Broadway Ventures,CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A7A0F308FA11D4D1C989,IND,,Goodwin,David,,,,PO Box 12865,,Jackson,MS,39236,,2022-07-08,1000,1000,STC,CEO,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A56C883845E4E4855897,IND,,Spooner,Harry,,,,166 Caroline Pointe Blvd,,Madison,MS,39110,,2022-08-20,1000,1000,SELF,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADF441096B2F641B4BEC,IND,,Beck,Jacquelyn R,,,,102 Woodmont Cv,,Ridgeland,MS,39157,,2022-09-01,1000,4000,SELF,CO OWNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADB788796982648159DF,IND,,Beck,William,,,,102 Woodmont Cv,,Ridgeland,MS,39157,,2022-08-30,1000,7900,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ACBC162E4A8BF4F44B86,IND,,Beck,Jacquelyn R,,,,102 Woodmont Cv,,Ridgeland,MS,39157,,2022-09-01,1000,4000,SELF,CO OWNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC3EB63402CC24D2DAC5,IND,,Granberry,Wiliam,,,,3 Pebble Crk,,Hattiesburg,MS,39402,,2022-08-30,1000,1000,RICHTON BANK,BANKER,,Earmarked for COMMITTEE TO ELECT MIKE EZELL (C00776393),2022
SA11AI,C00694323,AECCFAB62CB0B4CF78E7,IND,,Beck,Jacquelyn R,,,,102 Woodmont Cv,,Ridgeland,MS,39157,,2022-09-02,1000,5000,SELF,CO OWNER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AE48B6DCA549C4589BD6,IND,,Beck,William,,,,102 Woodmont Cv,,Ridgeland,MS,39157,,2022-09-07,1000,8900,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA00012D16DF64BD78D3,IND,,Mickle,Brian,,,,115 Loyd St,,Pearl,MS,39208,,2022-09-16,1000,3005,BRIAN MICKLE,TRUCKING,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEDBF9D8A39154A0EABA,IND,,Maples,Christopher,,,,4200 Country Club Dr,,Meridian,MS,39305,,2022-07-14,1000,1000,SELF,SELF,,Earmarked for ROYCE WHITE FOR CONGRESS (C00806133),2022
SA11AI,C00694323,A7235BFC48D68437C871,IND,,Boyles,J Durr,,,,215 Winged Foot Cir,,Jackson,MS,39211,,2022-08-18,1000,3900,FISHER BROWN BOTTRELL,INSURANCE,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,AD78036FF32A745CF87D,IND,,Endom,Matt,,,,1198 Mississippi 588,,Ellisville,MS,39437,,2022-08-18,1000,1000,"Endom Trailer  Big E, Inc.",EXECUTIVE,,Earmarked for COMMITTEE TO ELECT MIKE EZELL (C00776393),2022
SA11AI,C00694323,A30DA909B4655421583A,IND,,Beck,Jacquelyn R,,,,102 Woodmont Cv,,Ridgeland,MS,39157,,2022-08-28,1000,1000,SELF,CO OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD467322DBD6447C49CC,IND,,Clark,Larry,,,,5112 Courthouse Rd,,Gulfport,MS,39507,,2022-07-29,1000,1000,RETIRED,RETIRED,,Earmarked for MARK LOMBARDO FOR CONGRESS (C00818351),2022
SA11AI,C00694323,ADBE75F7C1BAC4DAEBFF,IND,,Nolan,Bentley,,,,1604 Martin Hill Dr,,Tupelo,MS,38804,,2022-08-04,1000,2000,Nolan Brothers Motor Sales,MANAGER,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,AC153023D6F834BC6932,IND,,MCREYNOLDS,WILLIAM,,,,1100 Robinhood Rd,,Starkville,MS,39759,,2022-07-15,1000,1000,MCREYNOLDS ORTHODONTICS,ORTHODONTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A888A5BA2D50C428193B,IND,,Gresham,Thomas,,,,105 E Gresham St,,Indianola,MS,38751,,2022-09-12,1000,1000,Gresham Petroleum Co.,SECRETARY-TREASURER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A90EDFD280D734C349AD,IND,,H,Dave,,,,6248 Waterford Dr,,Jackson,MS,39211,,2022-09-09,1000,4779.65,SELF EMPLOYED,BUSINESS CONSULTANT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACBF57EA2D7D547AE8CC,IND,,H,Dave,,,,6248 Waterford Dr,,Jackson,MS,39211,,2022-07-09,1000,2050.65,SELF EMPLOYED,BUSINESS CONSULTANT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC82FBEB1D9214BACBD9,IND,,H,Dave,,,,6248 Waterford Dr,,Jackson,MS,39211,,2022-08-09,1000,3240.65,SELF EMPLOYED,BUSINESS CONSULTANT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A13C44A7B985140B18BA,IND,,Beck,Jacquelyn R,,,,102 Woodmont Cv,,Ridgeland,MS,39157,,2022-09-09,1000,7000,SELF,CO OWNER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1611F298F8A347D89EC,IND,,Beck,William,,,,102 Woodmont Cv,,Ridgeland,MS,39157,,2022-08-30,1000,7900,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0B088CBC20984421A92,IND,,Beck,William,,,,102 Woodmont Cv,,Ridgeland,MS,39157,,2022-08-30,1000,7900,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8C932F24973B44E7BE3,IND,,Beck,Jacquelyn R,,,,102 Woodmont Cv,,Ridgeland,MS,39157,,2022-09-01,1000,4000,SELF,CO OWNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A90B3ECE123D3498F927,IND,,Riemann,David F.,,,,5310 Quincy Ave,,Gulfport,MS,39507,,2022-08-31,1000,1000,Riemann Funeral Home,OWNER,,Earmarked for COMMITTEE TO ELECT MIKE EZELL (C00776393),2022
SA11AI,C00694323,AF54296D27A34446A8F2,IND,,Green,John,,,,432 Turnberry Ct,,Oxford,MS,38655,,2022-07-21,1000,1500,CROSSROADS STRATEGIES,Consulting Lobbying,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,AF3856798B7824A40AB8,IND,,Lewis,Angela,,,,PO Box 712,,Petal,MS,39465,,2022-08-09,680,25,ANGELA LEWIS,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0C3C0C0CC7D144C08FB,IND,,Biglane,Peter,,,,1310 Homewood Dr,,Laurel,MS,39440,,2022-08-09,600,1000,SELF EMPLOYED,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A2C4F38FB60F046DCA5B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,P2020,2022-08-27,545,27750.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB52FE47926284C6CA24,IND,,St John,Marco,,,,1111 Nelson Dr,,Ocean Springs,MS,39564,,2022-07-19,520,1736.3,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AA97E45F86A4449ED846,IND,,PATTERSON,GREG,,,,2731 Rocky Branch Rd,,Sumrall,MS,39482,,2022-09-10,500,4500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF600D780FDD743369A3,IND,,Seemann,William,,,,135 Hillcrest Rd,,Pass Christian,MS,39571,,2022-09-07,500,500,Seemann Composities,CFO,,Earmarked for COMMITTEE TO ELECT MIKE EZELL (C00776393),2022
SA11AI,C00694323,A8EA8EF5A9AE24FFFBE8,IND,,Beck,Paul,,,,106 Seventeen Place,,Hattiesburg,MS,39402,,2022-09-15,500,4962.3,USM,PROFESSOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5AA303F5EA7945E29E4,IND,,Koerber,James A,,,,PO Box 18170,,Hattiesburg,MS,39404,,2022-08-11,500,500,"POSTLETHWAITE  NETTERVILLE, APAC",CPA,,Earmarked for COMMITTEE TO ELECT MIKE EZELL (C00776393),2022
SA11AI,C00694323,AED095D55F8264402BFF,IND,,Green,John,,,,432 Turnberry Ct,,Oxford,MS,38655,,2022-07-18,500,500,CROSSROADS STRATEGIES,Consulting Lobbying,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A44B3C392520D4D00B86,IND,,Hankins,David,,,,126 Windridge Dr,,Ripley,MS,38663,,2022-08-11,500,1055,"HANKINS FOREST PRODUCTS , INC",FORESTRY,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,AE6BF930A634E48DA807,IND,,Kahler,Ralph,,,,401 W Lake Rd,,Hattiesburg,MS,39402,,2022-09-24,500,550,HATTIESBURG CLINIC,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A48024E24568D4D548AE,IND,,Gartrell,Alan,,,,4471 Gordon White Rd,,Bailey,MS,39320,,2022-09-30,500,2310,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A10FCADC1078D4A63B88,IND,,Carter,Gip,,,,551 N First St,,Rolling Fork,MS,39159,,2022-09-27,500,1000,SELF,FARMER,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,AC039E590A1C945AF8C2,IND,,White,David,,,,212 Calumet Dr,,Madison,MS,39110,,2022-09-11,500,500,MORGANWHITEGROUP,INSURANCE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A837969F220AD4502B1E,IND,,Dowdle,Nutie,,,,187 Marina Dr,,Columbus,MS,39705,,2022-09-13,500,5500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A40921B5BE0A94451A82,IND,,Hale,Vira,,,,2208 Peyton Rd,,Coldwater,MS,38618,,2022-09-15,500,1810,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A09F0D3A2A1C8462B811,IND,,Dykes,Thomas,,,,6653 MS Highway 568,,Osyka,MS,39657,,2022-08-11,500,500,COX OIL,PETROLEUM ENGINNER,,Earmarked for FLOWERS FOR CONGRESS (C00736223),2022
SA11AI,C00694323,A31023F44C573447EBE4,IND,,Gartrell,Alan,,,,4471 Gordon White Rd,,Bailey,MS,39320,,2022-08-11,500,1810,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1F5FA5D4E0054FADAE2,IND,,Turnage,Robert,,,,338 Branning Dr,,Monticello,MS,39654,,2022-08-09,500,580,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A656BF6DFA6B04310A1B,IND,,Robichaux,Nolan,,,,120 Lineage Ln,,Flowood,MS,39232,,2022-08-10,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A760FD616059143E3B4D,IND,,Fish,Kevin,,,,2322 Beau Chene,,Biloxi,MS,39532,,2022-08-30,500,500,GCRG,VICE PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A241BE2B7958C44108DB,IND,,Gill,Deborah,,,,3629 Townsend Rd,,Gautier,MS,39553,,2022-09-28,500,500,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1571681650244BF8973,IND,,"lewis,III",charles,,,,PO Box 70,,Gloster,MS,39638,,2022-09-27,500,500,lewis timber co,OWNER,,Earmarked for FLOWERS FOR CONGRESS (C00736223),2022
SA11AI,C00694323,A0108C030B83F4B74AFB,IND,,wigginton,Jerry,,,,2079 Murphree Dr,,Tupelo,MS,38804,,2022-08-16,500,500,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AF7799BDD5C844A3583B,IND,,PATTERSON,GREG,,,,2731 Rocky Branch Rd,,Sumrall,MS,39482,,2022-08-10,500,4000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD6A61544F0214C25B7E,IND,,Hong,Linda,,,,151 Post Hill,,Flowood,MS,39232,,2022-08-09,500,510,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8A9E2CA0AA7444A98C9,IND,,wigginton,Jerry,,,,2079 Murphree Dr,,Tupelo,MS,38804,,2022-08-17,500,1000,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AC15C7215A65945C58C5,IND,,Vegas,Clint,,,,PO Box 490,,Natchez,MS,39121,,2022-08-09,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEABBDD30B7BB4CECB2D,IND,,Murchinson,Dennis,,,,10323 Box Corner Rd,,Byhalia,MS,38611,,2022-09-21,500,250,MT CAPITAL PARTNERS,PRESIDENT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AAC38A90198744F05BDA,IND,,benton,paul,,,,181 Main St,,Biloxi,MS,39530,,2022-09-18,500,500,SELF,ATTORNEY,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AB0F48EFFADEE47139D4,IND,,Mellen,Sargent,,,,74597 Diamondhead Dr N,,Diamondhead,MS,39525,,2022-09-22,500,6775,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5C60B050CE1146DCBBA,IND,,strahan,kathy,,,,1213 Cherry Ln,,Brandon,MS,39042,,2022-08-16,500,500,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A88999A71957A428FB3C,IND,,Caves,Risher,,,,36 Windermere Blvd,,Laurel,MS,39443,,2022-08-31,500,500,"Caves  Caves, PLLC",ATTORNEY,,Earmarked for COMMITTEE TO ELECT MIKE EZELL (C00776393),2022
SA11AI,C00694323,A32E69CFC2FDC408E86D,IND,,Mason,Don,,,,5 Colonel Wink Dr,,Gulfport,MS,39507,,2022-09-07,500,1500,Seemann Composities,TECHNICAL ADVISOR,,Earmarked for COMMITTEE TO ELECT MIKE EZELL (C00776393),2022
SA11AI,C00694323,A3B5093342A0D410EBAF,IND,,Charbonnet,Sid,,,,18 Golf View Dr,,Pass Christian,MS,39571,,2022-09-07,500,500,Seemann Composities,PRESIDENT,,Earmarked for COMMITTEE TO ELECT MIKE EZELL (C00776393),2022
SA11AI,C00694323,A50FE36C4E1A6493DA65,IND,,Hale,Vira,,,,2208 Peyton Rd,,Coldwater,MS,38618,,2022-09-02,500,1275,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACC8860D4FC2C4DB0B0A,IND,,PATTERSON,GREG,,,,2731 Rocky Branch Rd,,Sumrall,MS,39482,,2022-07-10,500,3500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFC105835DDF740059DF,IND,,Treutel,Angelyn,,,,802 Dunbar Ave,,Bay Saint Louis,MS,39520,,2022-08-10,500,500,SOUTHGROUP INSURANCE,PRESIDENT,,Earmarked for TURNING POINT PAC INC. (C00814152),2022
SA11AI,C00694323,A2AEC2A76F4A04EB98E1,IND,,Elbin,Terry,,,,PO Box 639,,Gautier,MS,39553,,2022-09-03,500,810,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE5FB1A1AEF03424D80C,IND,,Payne,Percy,,,,22 Montclaire,,Hattiesburg,MS,39402,,2022-09-26,495,1000,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A2CF6C6D8272546A9AFA,IND,,Payne,Percy,,,,22 Montclaire,,Hattiesburg,MS,39402,,2022-09-26,495,1000,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A3DED2268FC8F4EEB8B8,IND,,Jones,Johnny,,,,1615 S Gallatin St,,Jackson,MS,39201,,2022-08-08,480,480,Sando Security Service,COO,,Earmarked for MISSISSIPPI REPUBLICAN PARTY (C00084368),2022
SA11AI,C00694323,A6CA58BA5D403431CAE9,IND,,Lea,Gerald,,,,3021 Chatawa Rd,,Magnolia,MS,39652,,2022-09-22,353,473,GUY'S,PHARMACIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE41B506FBEE74075B9F,IND,,McAdams,Gary,,,,120 Morning Dew Rd,,Laurel,MS,39443,,2022-08-20,300,300,ROCKALL,ENERGY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A64A779D819C2406D8C4,IND,,Yerger,Mary,,,,6 Laurel Cv,,Jackson,MS,39211,,2022-08-11,300,300,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2C87264809314A68844,IND,,Thurber,George,,,,251 Lovers Lane,,Ocean Springs,MS,39564,,2022-09-26,300,1975,SELF,PHYSICIAN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5436626564F9486C908,IND,,pickett,george,,,,217 Brae Burn Dr,,Jackson,MS,39211,,2022-08-23,300,600,SELF,FINANCIAL ADVISOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0A1BBB64A3D04AF88DB,IND,,Yerger,Mary,,,,6 Laurel Cv,,Jackson,MS,39211,,2022-09-19,300,1055,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD681AECDB8054E4EA2A,IND,,Lester,Theresa,,,,117 Larawood Pt,,Petal,MS,39465,,2022-08-11,300,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A39E348BDEA1C4553A99,IND,,pickett,george,,,,217 Brae Burn Dr,,Jackson,MS,39211,,2022-08-23,300,600,SELF,FINANCIAL ADVISOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB3A82C45F8A748118C6,IND,,Noble,Arthur,,,,3258 Highway 22,,Madison,MS,39110,,2022-08-27,250,250,SELF EMPLOYED,REAL ESTATE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC3F6BBA6B8F24785A39,IND,,Mays,James,,,,94 Woodlands Trce,,Hattiesburg,MS,39402,,2022-08-24,250,375,Hood Companies,CRO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB4EA1419BBFC49A89A1,IND,,McGowan,David,,,,1845 Crane Ridge Dr,,Jackson,MS,39216,,2022-08-26,250,3183,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1384B3582ABE4B538D9,IND,,Cranford,Cheryl,,,,22 East Lake Road,,Hattiesburg,MS,39402,,2022-08-12,250,1165,OWNER,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
