linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A28E522CA4A0E4DFC846,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-01,35,925,CNMI GOVERNMENT,DIRECTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF66266027FF84F2E872,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-01,42,760,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35A2D58486B045AFBBD,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-02,10,1014,CNMI GOVERNMENT,DIRECTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5931A77014B242AABB6,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-02,10,1014,CNMI GOVERNMENT,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5CA2A2B43E7F42A6A74,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-02,35,1014,CNMI GOVERNMENT,DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3266AFFE95824856B15,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-02,5,1014,CNMI GOVERNMENT,DIRECTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF5C698468ECA45DB96D,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-02,4,1014,CNMI GOVERNMENT,DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2BB1602731ED4F489C2,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-02,25,1014,CNMI GOVERNMENT,DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A60AFB418171E4E9CA3C,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2020-04-03,10,20,OSHI,MERCHANT MARINE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A791D57094B0E41EE91A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-03,42,802,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03E5BF58ABF64804A23,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2020-04-03,10,20,OSHI,MERCHANT MARINE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A73BE38822CB04026842,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-04-05,50,154,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5E09664A1D34997B50,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-05,42,844,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC69E54040DC344B2A88,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-06,42,928,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA74CFE9B69E848AFAC7,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-06,42,928,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A994028BB97F247008D1,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-04-07,20,174,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AD06D684A814E8483B,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2020-04-08,45,65,OSHI,MERCHANT MARINE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE52101281534966BFD,IND,,Hofscneider,Lizabeth,,,,San Jose Vill,,Tinian,MP,96952,,2020-04-08,35,35,CNMI PUBLIC SCHOOL SYSTEM,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6D9904857D874297821,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-08,35,998,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E8E2CB8DD174E5E99B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-08,35,998,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CB1E1621FDC4D18A9B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-09,42,1040,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A513A93D58A304547B8E,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-04-09,25,239,USNAVY,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC80586F7EF6148E68D6,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-04-09,40,239,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C3E1B47E03641BC983,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-12,20,1060,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDA313F8FE0A437B849,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-15,20,1080,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE48963C2FE0C48248C4,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-17,20,1120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB96CFB222E014692B9A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-17,20,1120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADAF562A0E9F44C1A95E,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-19,20,1140,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB22BBECEE80348E0A2D,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-20,20,1180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D738E196FD447CDA84,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-20,20,1180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB76E10F0A8C4A089E2,IND,,Cole,John,,,,PO Box 10002,,Saipan,MP,96950,,2020-04-23,10,10,CENSUS2020,ENUMERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C33E0A99FF444D4878,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-26,42,1056,CNMI GOVERNMENT,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5373474F066145899FC,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-26,25,1205,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
