linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B7300A850A79C498CA90,IND,,Pettise,Stephen,,,,PO Box 682095,,Park City,UT,840682095,2022-10-26,11600,,Refund of Contribution,,,2022
SB23,C00694323,B314D8339A4284487B5A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,8700,,Earmarked Contribution From Janice Brumbaugh,,Earmarked Contribution From Janice Brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B6BBE05CC2B4B4EBC8DA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-02,8700,,Earmarked Contribution From Gai Baxter,,Earmarked Contribution From Gai Baxter. transmitted by check/EFT,2022
SB23,C00694323,B77B934BE803D4B0790D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,5800,,Earmarked Contribution From Sarah Atkins,,Earmarked Contribution From Sarah Atkins. transmitted by check/EFT,2022
SB23,C00694323,B667BCFB12CF7474EBE6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-24,5800,,Earmarked Contribution From Terry Athas,,Earmarked Contribution From Terry Athas. transmitted by check/EFT,2022
SB23,C00694323,B8D45F0082744471B812,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-23,5800,,Earmarked Contribution From Jim Finley,,Earmarked Contribution From Jim Finley. transmitted by check/EFT,2022
SB23,C00694323,B288399DD29714E03BF0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-22,5800,,Earmarked Contribution From Lee Beaman,,Earmarked Contribution From Lee Beaman. transmitted by check/EFT,2022
SB23,C00694323,BFB1DD1B9258D4D34A62,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2022-11-04,5800,,Earmarked Contribution From Dan Hauser,,Earmarked Contribution From Dan Hauser. transmitted by check/EFT,2022
SB23,C00694323,BFD7E6C933422483E9FC,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2022-11-04,5800,,Earmarked Contribution From Dan Hauser,,Earmarked Contribution From Dan Hauser. transmitted by check/EFT,2022
SB23,C00694323,B1C7366F242064731B12,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,5800,,Earmarked Contribution From Paul Atkins,,Earmarked Contribution From Paul Atkins. transmitted by check/EFT,2022
SB23,C00694323,B3368AF172DB440D2BBB,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2022-11-04,5800,,Earmarked Contribution From Dan Hauser,,Earmarked Contribution From Dan Hauser. transmitted by check/EFT,2022
SB28a,C00694323,BFFC99C9E665F4CF4970,IND,,Ogle,Donna,,,,2845 E Little Cottonwood Rd,,Sandy,UT,840923467,2022-10-25,5446,,Refund of Contribution,,,2022
SB28a,C00694323,B2AF2191C34324EAFB9C,IND,,Bray,Jeffery,,,,2083 E Walker Ln,,Holladay,UT,841177613,2022-10-25,5400,,Refund of Contribution,,,2022
SB23,C00694323,B81053F240BDE4CD187F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-21,5000,,Earmarked Contribution From Jace Johnson,,Earmarked Contribution From Jace Johnson. transmitted by check/EFT,2022
SB23,C00694323,BF674DE648D9D4733A94,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2022-11-05,2900,,Earmarked Contribution From Brian Klein,,Earmarked Contribution From Brian Klein. transmitted by check/EFT,2022
SB23,C00694323,B322632D1BA4F423DAA6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,2900,,Earmarked Contribution From Thurmon Ickes,,Earmarked Contribution From Thurmon Ickes. transmitted by check/EFT,2022
SB23,C00694323,B1F126DF4491F47EB913,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,2900,,Earmarked Contribution From Heather Jacobs,,Earmarked Contribution From Heather Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B42C61BADC4ED4768A2F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-20,2900,,Earmarked Contribution From Donald Judson,,Earmarked Contribution From Donald Judson. transmitted by check/EFT,2022
SB23,C00694323,BFD470219487249F2AF2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,2900,,Earmarked Contribution From Gerald O'Shaughnessy,,Earmarked Contribution From Gerald O'Shaughnessy. transmitted by check/EFT,2022
SB23,C00694323,BBAAB38C03A2A461788B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-20,2900,,Earmarked Contribution From Danielle Mandelblatt,,Earmarked Contribution From Danielle Mandelblatt. transmitted by check/EFT,2022
SB23,C00694323,B54F708F506D6480E8BD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-22,2900,,Earmarked Contribution From Makan Delrahim,,Earmarked Contribution From Makan Delrahim. transmitted by check/EFT,2022
SB23,C00694323,B82E187D89E6D4C6C803,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-02,2900,,Earmarked Contribution From Brook Morris,,Earmarked Contribution From Brook Morris. transmitted by check/EFT,2022
SB23,C00694323,B373B2BDB66D34971BC4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-02,2900,,Earmarked Contribution From David Hatton,,Earmarked Contribution From David Hatton. transmitted by check/EFT,2022
SB23,C00694323,BA93B81AD6BE34F0D952,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,2900,,Earmarked Contribution From Gerald O'Shaughnessy,,Earmarked Contribution From Gerald O'Shaughnessy. transmitted by check/EFT,2022
SB23,C00694323,BA62632C255D849CC815,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-04,2900,,Earmarked Contribution From Katherine D'Amaro,,Earmarked Contribution From Katherine D'Amaro. transmitted by check/EFT,2022
SB23,C00694323,B31C123EB2E3A41578E1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-05,2900,,Earmarked Contribution From Jeff Muir,,Earmarked Contribution From Jeff Muir. transmitted by check/EFT,2022
SB23,C00694323,BD57EB7A4B4ED4837A33,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-20,2900,,Earmarked Contribution From Eric Mandelblatt,,Earmarked Contribution From Eric Mandelblatt. transmitted by check/EFT,2022
SB23,C00694323,B721DCF054F55421EAA6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-25,2900,,Earmarked Contribution From Christine HOLDING,,Earmarked Contribution From Christine HOLDING. transmitted by check/EFT,2022
SB23,C00694323,B07ECD71DF71342D4AA4,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2022-11-04,2600,,Earmarked Contribution From Dan Hauser,,Earmarked Contribution From Dan Hauser. transmitted by check/EFT,2022
SB23,C00694323,B6668B740C8C544B49CC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-02,2400,,Earmarked Contribution From Christopher Ergen,,Earmarked Contribution From Christopher Ergen. transmitted by check/EFT,2022
SB23,C00694323,B5A59A4B0265D480DB2B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-01,2000,,Earmarked Contribution From Nola Armstrong,,Earmarked Contribution From Nola Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B2E944ABF7D6241CB970,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2022-10-24,2000,,Earmarked Contribution From Sandra Holden,,Earmarked Contribution From Sandra Holden. transmitted by check/EFT,2022
SB23,C00694323,B8B3AAB7FEE6849E4954,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-05,2000,,Earmarked Contribution From Brooke Roney,,Earmarked Contribution From Brooke Roney. transmitted by check/EFT,2022
SB23,C00694323,B6E03A31D51574C0C950,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2022-11-03,2000,,Earmarked Contribution From Susan Frampton,,Earmarked Contribution From Susan Frampton. transmitted by check/EFT,2022
SB23,C00694323,BD5973B7C786342BCB5C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-25,2000,,Earmarked Contribution From Laurel Jorgensen,,Earmarked Contribution From Laurel Jorgensen. transmitted by check/EFT,2022
SB23,C00694323,B5E85B7C46F3347DF933,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2022-11-15,1900,,Earmarked Contribution From Robert Henrie,,Earmarked Contribution From Robert Henrie. transmitted by check/EFT,2022
SB28a,C00694323,B0062035311C44410974,IND,,Reese,John Robert,,,,4452 S Zarahemla Dr,,Salt Lake City,UT,841244037,2022-11-07,1880,,Refund of Contribution,,,2022
SB23,C00694323,B8B8F8BEE2C244358A5A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,1500,,Earmarked Contribution From William Rockefeller,,Earmarked Contribution From William Rockefeller. transmitted by check/EFT,2022
SB23,C00694323,B511905AE78F8402F845,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-20,1500,,Earmarked Contribution From Rick Dearborn,,Earmarked Contribution From Rick Dearborn. transmitted by check/EFT,2022
SB23,C00694323,BAD6C571557334BACB84,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,1500,,Earmarked Contribution From Norman Chambers,,Earmarked Contribution From Norman Chambers. transmitted by check/EFT,2022
SB23,C00694323,BF47004C8FBB940EA98B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,1450,,Earmarked Contribution From Paul Shaughnessy,,Earmarked Contribution From Paul Shaughnessy. transmitted by check/EFT,2022
SB23,C00694323,BB36C4953A9114EE1BB6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,1450,,Earmarked Contribution From Melanie Efune,,Earmarked Contribution From Melanie Efune. transmitted by check/EFT,2022
SB23,C00694323,B9094E03E35374601BB5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-24,1450,,Earmarked Contribution From Margaret Gorano,,Earmarked Contribution From Margaret Gorano. transmitted by check/EFT,2022
SB23,C00694323,B60499BE0A8ED4158864,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-25,1450,,Earmarked Contribution From Alisa Openshaw,,Earmarked Contribution From Alisa Openshaw. transmitted by check/EFT,2022
SB23,C00694323,B23E7313AE4A94C07B73,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,1450,,Earmarked Contribution From Thomas Weck,,Earmarked Contribution From Thomas Weck. transmitted by check/EFT,2022
SB23,C00694323,B98B05BA201064E53903,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,1450,,Earmarked Contribution From Paul Magleby,,Earmarked Contribution From Paul Magleby. transmitted by check/EFT,2022
SB23,C00694323,B7B57045DAE804369B71,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-10,1450,,Earmarked Contribution From Leonard Smith,,Earmarked Contribution From Leonard Smith. transmitted by check/EFT,2022
SB23,C00694323,BBECD2DB0EC8C4D20A34,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,1450,,Earmarked Contribution From william weygandt,,Earmarked Contribution From william weygandt. transmitted by check/EFT,2022
SB23,C00694323,B6B7054AC489D4063B91,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-03,1450,,Earmarked Contribution From Burton August,,Earmarked Contribution From Burton August. transmitted by check/EFT,2022
SB23,C00694323,BAEE6907FA78342B4925,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-06,1450,,Earmarked Contribution From Max Park,,Earmarked Contribution From Max Park. transmitted by check/EFT,2022
SB23,C00694323,B981D33C53A61414F8A7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-25,1450,,Earmarked Contribution From Christine Burd,,Earmarked Contribution From Christine Burd. transmitted by check/EFT,2022
SB23,C00694323,B8B14361FC29E4AF8A58,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-04,1250,,Earmarked Contribution From Richard Jahns,,Earmarked Contribution From Richard Jahns. transmitted by check/EFT,2022
SB23,C00694323,B01C40CE40AD54AB5A32,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-04,1000,,Earmarked Contribution From Arthur Benajmin,,Earmarked Contribution From Arthur Benajmin. transmitted by check/EFT,2022
SB23,C00694323,B6A5304283144458FA66,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,1000,,Earmarked Contribution From G franklin LEWIS,,Earmarked Contribution From G franklin LEWIS. transmitted by check/EFT,2022
SB23,C00694323,B0B1C6FB880224117AE2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-03,1000,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB23,C00694323,B0AC8901DCD7E4051A56,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-06,1000,,Earmarked Contribution From American Principles,,Earmarked Contribution From American Principles. transmitted by check/EFT,2022
SB23,C00694323,B11E1E68CE5E1472B938,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-05,1000,,Earmarked Contribution From Brooke Roney,,Earmarked Contribution From Brooke Roney. transmitted by check/EFT,2022
SB23,C00694323,BFFCACB2FB5134357944,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,1000,,Earmarked Contribution From Donna Cobb,,Earmarked Contribution From Donna Cobb. transmitted by check/EFT,2022
SB23,C00694323,BEA88BB31978E403A9F8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-22,1000,,Earmarked Contribution From Thomas Allred,,Earmarked Contribution From Thomas Allred. transmitted by check/EFT,2022
SB23,C00694323,B0DC6C1C44815474BA5E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,1000,,Earmarked Contribution From Jan Palmer,,Earmarked Contribution From Jan Palmer. transmitted by check/EFT,2022
SB23,C00694323,B0A4D59D7C37A49AB853,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,1000,,Earmarked Contribution From Dennis Dunn,,Earmarked Contribution From Dennis Dunn. transmitted by check/EFT,2022
SB23,C00694323,B088F0CE5C84D46F5A5C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,1000,,Earmarked Contribution From Amy Swonger,,Earmarked Contribution From Amy Swonger. transmitted by check/EFT,2022
SB23,C00694323,B16C982411D2B4BC1B80,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,1000,,Earmarked Contribution From James Young,,Earmarked Contribution From James Young. transmitted by check/EFT,2022
SB23,C00694323,BF0249368A5D5475E898,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-01,1000,,Earmarked Contribution From Thomas Weck,,Earmarked Contribution From Thomas Weck. transmitted by check/EFT,2022
SB23,C00694323,BDBC5187666C54BFCAEB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-02,1000,,Earmarked Contribution From Cynthia Mirsky,,Earmarked Contribution From Cynthia Mirsky. transmitted by check/EFT,2022
SB23,C00694323,BDEFA80C14CA34F8BB13,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-01,1000,,Earmarked Contribution From Manus Cooney,,Earmarked Contribution From Manus Cooney. transmitted by check/EFT,2022
SB23,C00694323,B023B8D6B61DB44F283D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,1000,,Earmarked Contribution From William Fisher,,Earmarked Contribution From William Fisher. transmitted by check/EFT,2022
SB23,C00694323,B0EDC27EDDFB148D1B4D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,1000,,Earmarked Contribution From Ezio Maiolini,,Earmarked Contribution From Ezio Maiolini. transmitted by check/EFT,2022
SB23,C00694323,BE8DA37F76D724E52858,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-22,1000,,Earmarked Contribution From Amber Orton,,Earmarked Contribution From Amber Orton. transmitted by check/EFT,2022
SB23,C00694323,B5D8E0A6F33544721944,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-01,1000,,Earmarked Contribution From Mary F Brodie,,Earmarked Contribution From Mary F Brodie. transmitted by check/EFT,2022
SB23,C00694323,B860EEA70C47F464CA49,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-02,1000,,Earmarked Contribution From Lisenne Rockefeller,,Earmarked Contribution From Lisenne Rockefeller. transmitted by check/EFT,2022
SB23,C00694323,B84232C0D66E542B7A3A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-06,1000,,Earmarked Contribution From American Principles,,Earmarked Contribution From American Principles. transmitted by check/EFT,2022
SB23,C00694323,B662A47AEFD7146D192A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,1000,,Earmarked Contribution From Hsrry Combs,,Earmarked Contribution From Hsrry Combs. transmitted by check/EFT,2022
SB23,C00694323,B59DA404CA914472DA0A,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2022-11-01,1000,,Earmarked Contribution From Francis Monestere,,Earmarked Contribution From Francis Monestere. transmitted by check/EFT,2022
SB23,C00694323,B8F9FB265900B43EA98B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-24,1000,,Earmarked Contribution From Veronica Coppola,,Earmarked Contribution From Veronica Coppola. transmitted by check/EFT,2022
SB23,C00694323,B2878622E067349BE9CD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-25,1000,,Earmarked Contribution From Matt Kibbe,,Earmarked Contribution From Matt Kibbe. transmitted by check/EFT,2022
SB23,C00694323,B507D3D24EBAE418D8E4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-25,1000,,Earmarked Contribution From Michael Davis,,Earmarked Contribution From Michael Davis. transmitted by check/EFT,2022
SB23,C00694323,B56453C42FFC845B1A85,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,1000,,Earmarked Contribution From Harry Combs,,Earmarked Contribution From Harry Combs. transmitted by check/EFT,2022
SB23,C00694323,B54D7D3893C3C4D8597E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,1000,,Earmarked Contribution From Hsrry Combs,,Earmarked Contribution From Hsrry Combs. transmitted by check/EFT,2022
SB23,C00694323,B5653C1E08D03467E927,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,1000,,Earmarked Contribution From Joel Peterson,,Earmarked Contribution From Joel Peterson. transmitted by check/EFT,2022
SB23,C00694323,B76FA7C3BABB04A8C9FA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,1000,,Earmarked Contribution From Thomas Lasersohn,,Earmarked Contribution From Thomas Lasersohn. transmitted by check/EFT,2022
SB23,C00694323,B663F89B3B00240BD83A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-01,1000,,Earmarked Contribution From Jon Anderson,,Earmarked Contribution From Jon Anderson. transmitted by check/EFT,2022
SB23,C00694323,BD332149CE1BF4C48900,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-05,1000,,Earmarked Contribution From Landon Stropko,,Earmarked Contribution From Landon Stropko. transmitted by check/EFT,2022
SB23,C00694323,BD2C215FF4D7A46A2B8B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-01,1000,,Earmarked Contribution From Bruce Mehlman,,Earmarked Contribution From Bruce Mehlman. transmitted by check/EFT,2022
SB23,C00694323,B90C7A8BABE9D49638C5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,1000,,Earmarked Contribution From Harry Combs,,Earmarked Contribution From Harry Combs. transmitted by check/EFT,2022
SB23,C00694323,B8DE6B35202E44AC18EE,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2022-10-31,1000,,Earmarked Contribution From Bruce Hough,,Earmarked Contribution From Bruce Hough. transmitted by check/EFT,2022
SB23,C00694323,BF6456E62FE3647049A1,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2022-10-21,1000,,Earmarked Contribution From David Larson,,Earmarked Contribution From David Larson. transmitted by check/EFT,2022
SB28a,C00694323,B4E1E027FD7DC485D9AE,IND,,Carter,Chris,,,,3881 Quarry Mountain Rd,,Park City,UT,840986617,2022-11-02,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B97BD97C93B2A4E6CB99,IND,,Brown,Don,,,,2031 E Princeton Ave,,Salt Lake City,UT,841081903,2022-11-14,1000,,Refund of Contribution,,,2022
SB23,C00694323,B610448A29A344C078FF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-21,1000,,Earmarked Contribution From Gus Owen,,Earmarked Contribution From Gus Owen. transmitted by check/EFT,2022
SB23,C00694323,B62890F29AA9D4347987,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-20,1000,,Earmarked Contribution From Ivan Zuckerman,,Earmarked Contribution From Ivan Zuckerman. transmitted by check/EFT,2022
SB23,C00694323,B80D1B08F5C6844AE953,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-25,1000,,Earmarked Contribution From Harry Combs,,Earmarked Contribution From Harry Combs. transmitted by check/EFT,2022
SB23,C00694323,B825E075610BB4816A86,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2022-10-23,1000,,Earmarked Contribution From Bruce Soll,,Earmarked Contribution From Bruce Soll. transmitted by check/EFT,2022
SB23,C00694323,B9592EC86A1B24D348CE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-23,1000,,Earmarked Contribution From Patrick Rayes,,Earmarked Contribution From Patrick Rayes. transmitted by check/EFT,2022
SB23,C00694323,B872DBBD2E2144AADBEC,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2022-10-24,1000,,Earmarked Contribution From John Lindquist,,Earmarked Contribution From John Lindquist. transmitted by check/EFT,2022
SB23,C00694323,B8A7CB41F18C242F78FF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-23,1000,,Earmarked Contribution From Nancy Lacey,,Earmarked Contribution From Nancy Lacey. transmitted by check/EFT,2022
SB23,C00694323,B3EAD33E0976A471DA9D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,1000,,Earmarked Contribution From Joe Grimes,,Earmarked Contribution From Joe Grimes. transmitted by check/EFT,2022
SB23,C00694323,B367F3EA5B7A040B2971,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,1000,,Earmarked Contribution From Marilyn Sorensen,,Earmarked Contribution From Marilyn Sorensen. transmitted by check/EFT,2022
SB23,C00694323,BFA7AF4807F7F4FD7A64,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-02,1000,,Earmarked Contribution From Debbie Nickell,,Earmarked Contribution From Debbie Nickell. transmitted by check/EFT,2022
SB23,C00694323,B2199A94471244F2F9FD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,1000,,Earmarked Contribution From Harry Combs,,Earmarked Contribution From Harry Combs. transmitted by check/EFT,2022
