linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A950184467D904B669B9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,P2020,2020-11-06,50000,251660,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A4FEA5388969C42BE890,IND,,Adderley,Mary,,,,555 Vinewood Ave,,Birmingham,MI,48009,,2020-10-29,25000,28350,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5392D64E07C845B8B79,IND,,Beebe,Ralph,,,,237 Kingman Rd,,Mason,MI,48854,,2020-10-15,25000,28800,HIGHLAND ENGINEERING,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A19836F01B5264DA597C,IND,,Nicholson,David,,,,1 Martin Pl,,Grosse Pointe,MI,48230,,2020-11-11,21100,21100,PVS CHEMICALS,MANAGER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A186968FB97964EF589C,IND,,Betten,Bryan,,,,2805 Judson Rd,,Spring Lake,MI,49456,,2020-10-24,19400,25000,BETTEN CHEVROLET,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE06F76A538C542C79D4,IND,,Tucker,Tracy,,,,800 E Bridge St,,Plainwell,MI,49080,,2020-11-09,15980,110150,PREFERRED PLASTICS,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12FCD2C7F9714D47B12,IND,,Mosteller,Shirley,,,,49470 Pine Ridge Ct,,Plymouth,MI,48170,,2020-11-13,15000,45630,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A93083E2325B449C89E1,IND,,Meyer,Susan,,,,5966 Hemlock Dr,,Cadillac,MI,49601,,2020-11-01,12440,21240,MEYER VET,BOOK KEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD01CEDCCFDB5403EAFE,IND,,Taub,Jonathan,,,,161 Irvine,,Dearborn Heights,MI,48127,,2020-11-12,11200,25200,"PVS CHEMICALS, INC.",ATTORNEY,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A25058F1E157F499F823,IND,,Aouthmany,Moustafa,,,,6720 Section Rd,,Ottawa Lake,MI,49267,,2020-11-02,11000,11000,SELF-EMPLOYED,DOCTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5E180FE4B40F403F959,IND,,LaBelle,Chris,,,,45 S Rose St,,Mount Clemens,MI,48043,,2020-11-13,10000,20000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD10F5BA256F04B6B931,IND,,Mosteller,Richard,,,,49470 Pine Ridge Ct,,Plymouth,MI,48170,,2020-10-31,10000,247032,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3982C84CAFA43D68D9,IND,,Cooper Jr,J Lewis,,,,743 Lochmoor Blvd,,Grosse Pointe Woods,MI,48236,,2020-10-30,10000,64300,GREAT LAKES WINE  SPIRITS,BOARD MEMBER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF73578E02E944804A16,IND,,Kiriluk,Alan,,,,1875 Rathmor Rd,,Bloomfield Hills,MI,48304,,2020-10-31,10000,23207.5,KIRCO MANAGMT,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6EEE3F5344A64F49937,IND,,LaBelle,Chris,,,,45 S Rose St,,Mount Clemens,MI,48043,,2020-11-05,10000,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEA6C891278E24C40B1A,IND,,Branch,John,,,,15055 Hubbard St,,Livonia,MI,48154,,2020-11-07,10000,10020,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE68CA0BEB5FC4D8597C,IND,,Quinn,Don,,,,715 Auburn Ave,,Pontiac,MI,48342,,2020-11-16,10000,15600,NCE,MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A314EC3F6F22D43DDB82,IND,,Branch,John,,,,15055 Hubbard St,,Livonia,MI,48154,,2020-10-31,10000,0,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE3F3203869B14CA5BE5,IND,,Lau,Meloney,,,,215 Martell Dr,,Bloomfield Hills,MI,48304,,2020-10-31,10000,10000,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A63F50E3D582D45EA8C8,IND,,dresner,linda,,,,970 Shirley Rd,,Birmingham,MI,48009,,2020-10-28,10000,42400,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFE5DCDC1165C4F5C81E,IND,,Taub,Jonathan,,,,161 Irvine,,Dearborn Heights,MI,48127,,2020-10-18,10000,14000,"PVS CHEMICALS, INC.",ATTORNEY,,Earmarked for MICHIGAN REPUBLICAN PARTY (C00041160),2020
SA11AI,C00694323,A1EFF8CE537014D28AA0,IND,,Williams,Gregg,,,,2280 E West Maple Rd,,Commerce Township,MI,48390,,2020-10-18,10000,68135,WI,"CHAIRMAN, PRESIDENT, CEO",,Earmarked for MICHIGAN REPUBLICAN PARTY (C00041160),2020
SA11AI,C00694323,A758F8E0F333C4A56AC8,IND,,Mosteller,Richard,,,,49470 Pine Ridge Ct,,Plymouth,MI,48170,,2020-11-11,10000,316832,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC085A3CAA8141F39A9,IND,,Crain,Ashley,,,,1099 Orchard Ridge Rd,,Bloomfield Hills,MI,48304,,2020-10-29,10000,10000,CRAIN COMMUNICATIONS,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB5A5FB44CB3D41B48A0,IND,,Zick,David and Francine,,,,851 Adams Ct,,Bloomfield Hills,MI,48304,,2020-10-27,10000,10000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A87575AA721D04C25986,IND,,Mosteller,Richard,,,,49470 Pine Ridge Ct,,Plymouth,MI,48170,,2020-10-29,10000,237032,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E7C3B09A64846F9B14,IND,,Mosteller,Richard,,,,49470 Pine Ridge Ct,,Plymouth,MI,48170,,2020-11-10,10000,292482,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA853E101ECAF42D1BE9,IND,,Mosteller,Richard,,,,49470 Pine Ridge Ct,,Plymouth,MI,48170,,2020-11-13,10000,328332,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A690D61188D184E09B9A,IND,,Grewal,Mick,,,,671 E Sherwood Rd,,Williamston,MI,48895,,2020-11-02,9360,18673.5,GREWAL LAW PLLC,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2303484BD3C4BC9B2F,IND,,cien,Adam,,,,71170 Covington Bluff Ct,,Niles,MI,49120,,2020-10-31,9000,9000,SOUTH BEND ORTHO,DOCTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0DA64BF2E0024F7BB48,IND,,levy,Edward,,,,970 Shirley Rd,,Birmingham,MI,48009,,2020-10-31,8650,53700,EDWARD C. LEVY CO,CHAIRMAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6D3C7E0076C1453E9C8,IND,,Helmstetter,Tom,,,,537 Macatawa Ave,,Holland,MI,49423,,2020-11-05,6969.6,43347,LIGHTHOUSE GROUP,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3A86D2C76A8A4A4C85C,IND,,Keeley,Kenneth,,,,7283 E Neebish Ferry Rd,,Barbeau,MI,49710,,2020-10-15,6380,8293,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A2D063EA83B464AC3841,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,P2020,2020-10-26,5600,160549,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD5FD8121B47C4546807,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,P2020,2020-11-18,5600,284385,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA81348287F964C2F8C6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,P2020,2020-10-28,5600,176372,,,,Refund of Earmarked Contribution,2020
