linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BB74C4EA5CBCB4A30B49,IND,,Bergman,John,,,,4602 N Royal View Dr,,Phoenix,AZ,850181928,2020-10-13,16800,,Refund of Contribution,,,2020
SB28a,C00694323,BD561A634B2BF49D08DE,IND,,Bergman,John,,,,4602 N Royal View Dr,,Phoenix,AZ,850181928,2020-10-13,16800,,Refund of Contribution,,,2020
SB28a,C00694323,B0D4FB6EE59724D96980,IND,,Manross,Anne,,,,4494 E Donato Dr,,Gilbert,AZ,852984654,2020-10-03,14670,,Refund of Contribution,,,2020
SB28a,C00694323,B8C1AD99BBE714E85A61,IND,,Corbett,Bart,,,,6539 N 48th St,,Paradise Valley,AZ,852534010,2020-10-07,6539,,Refund of Contribution,,,2020
SB23,C00694323,BE760D9AA47574290A92,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,5600,,Earmarked Contribution From DOROTHY REYNARD,,Earmarked Contribution From DOROTHY REYNARD. transmitted by check/EFT,2020
SB23,C00694323,BCCC1A330233947AC87F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-02,5600,,Earmarked Contribution From Harold Dixon,,Earmarked Contribution From Harold Dixon. transmitted by check/EFT,2020
SB23,C00694323,B273939F6EB3F4044B6B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,5600,,Earmarked Contribution From Ronald J Bowen,,Earmarked Contribution From Ronald J Bowen. transmitted by check/EFT,2020
SB23,C00694323,BF7783125FAD14D05BCF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,5600,,Earmarked Contribution From Victoria Eggers,,Earmarked Contribution From Victoria Eggers. transmitted by check/EFT,2020
SB23,C00694323,B6528F07CE12D4D239F0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,5600,,Earmarked Contribution From John Ragland,,Earmarked Contribution From John Ragland. transmitted by check/EFT,2020
SB23,C00694323,B32FF03A2A7F5402080E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,5600,,Earmarked Contribution From Joseph Wesley III,,Earmarked Contribution From Joseph Wesley III. transmitted by check/EFT,2020
SB23,C00694323,BCE608A2605344D98B18,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,5600,,Earmarked Contribution From alan brown,,Earmarked Contribution From alan brown. transmitted by check/EFT,2020
SB23,C00694323,B64352FE07EB640E1B78,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-02,5600,,Earmarked Contribution From JOHN EDWARDS,,Earmarked Contribution From JOHN EDWARDS. transmitted by check/EFT,2020
SB23,C00694323,BBDDFDA986F474092994,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,5600,,Earmarked Contribution From Sid Palmer,,Earmarked Contribution From Sid Palmer. transmitted by check/EFT,2020
