linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_200675046,IND,,YOAKUM,LINDA K,,,,207 NORRIS DRIVE,,TAZEWELL,TN,37879,2020-05-01,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_200675045,IND,,YOAKUM,LINDA K,,,,207 NORRIS DRIVE,,TAZEWELL,TN,37879,2020-05-01,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_230721746,IND,,YATES,ROBERT,,,,5802 NORTHSHORE DR,,HIXSON,TN,37343,2020-05-01,50,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235346576,IND,,WOODS,SYLVIA,,,,73 OUTER DRIVE,,OAK RIDGE,TN,37830,2020-05-18,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235346577,IND,,WOODS,SYLVIA,,,,73 OUTER DRIVE,,OAK RIDGE,TN,37830,2020-05-18,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235346578,IND,,WOODS,SYLVIA,,,,73 OUTER DRIVE,,OAK RIDGE,TN,37830,2020-05-18,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_225535238,IND,,WOLFF,PAUL,,,,4023 MILES JOHNSON PKWY,,SPRING HILL,TN,37174,2020-05-08,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232939645,IND,,WOLFF,PAUL,,,,4023 MILES JOHNSON PKWY,,SPRING HILL,TN,37174,2020-05-08,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_217766077,IND,,WOLFF,PAUL,,,,4023 MILES JOHNSON PKWY,,SPRING HILL,TN,37174,2020-05-08,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232264944,IND,,WESLEY,KOLINDA,,,,5012 GERTRUDE DR,,MEMPHIS,TN,38125,2020-05-06,30,,Contribution Refund,,"Refund of contribution, initially earmarked for THE ACTION PAC - UNLIMITED (C00712109)",2020
SB28A,C00401224,SB28A_234997813,IND,,WEISS,MARY,,,,1714 STILWELL CIRCLE,,MARYVILLE,TN,37804,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237703074,IND,,WHITNEY,MARIE,,,,116 COLLEGE VIEW DR ,,GREENEVILLE,TN,37745,2020-05-28,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_237018511,IND,,WEBB,ROBBIE,,,,32 TUSCULUM ROAD,,ANTIOCH,TN,37013,2020-05-27,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_238190525,IND,,WARREN,GRADY,,,,111 CANTERBURY ROAD,,CLARKSVILLE,TN,37043,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234499007,IND,,WATHEN,CANDY,,,,3506 NORFOLK COURT,,MOUNT JULIET,TN,37122,2020-05-14,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_234499006,IND,,WATHEN,CANDY,,,,3506 NORFOLK COURT,,MOUNT JULIET,TN,37122,2020-05-14,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230840473,IND,,WASHINGTON,KENNETH,,,,303 HADDON COURT,,FRANKLIN,TN,37067,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_239531809,IND,,VICKERY,DONNA,,,,1944 SEQUOYAH AVE,,MARYVILLE,TN,37804,2020-05-31,14,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_239388130,IND,,VICKERY,DONNA,,,,1944 SEQUOYAH AVE,,MARYVILLE,TN,37804,2020-05-31,14,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_239611424,IND,,VICKERY,DONNA,,,,1944 SEQUOYAH AVE,,MARYVILLE,TN,37804,2020-05-31,14,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_210048783,IND,,VETETO,FRANCES,,,,3394 STONE,,MEMPHIS,TN,38118,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_220245645,IND,,VETETO,FRANCES,,,,3394 STONE,,MEMPHIS,TN,38118,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
