linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_235960773,IND,,ZIMDARS,DAVID,,,,3839 HIGHLANDER WAY E,,ANN ARBOR,MI,48108,2020-05-20,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235960810,IND,,ZIMDARS,DAVID,,,,3839 HIGHLANDER WAY E,,ANN ARBOR,MI,48108,2020-05-20,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230850795,IND,,ZAYDEL,VERNA,,,,913 MAGNOLIA AVENUE,,ROYAL OAK,MI,48073,2020-05-01,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_233056144,IND,,YOUNG WRIGHT,CHARLENE,,,,16619 WATERMAN DRIVE,,ROSEVILLE,MI,48066,2020-05-29,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_234929454,IND,,YOUNG,THOMAS,,,,18767 INNSBROOK DRIVE APT 1,,NORTHVILLE,MI,481682478,2020-05-16,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234929349,IND,,YOUNG,THOMAS,,,,18767 INNSBROOK DRIVE APT 1,,NORTHVILLE,MI,481682478,2020-05-16,100,,Contribution Refund,,"Refund of contribution, initially earmarked for PETERS FOR MICHIGAN (C00437889)",2020
SB28A,C00401224,SB28A_235993916,IND,,YOUNG,REV. DR. DAVID,,,,PO BOX 81547,,ROCHESTER,MI,48308,2020-05-22,100,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_234578327,IND,,YATES,ELLEN,,,,16170 BELMONT AVENUE,,ALLEN PARK,MI,48101,2020-05-15,50,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2020
SB28A,C00401224,SB28A_234658541,IND,,YATES,ELLEN,,,,16170 BELMONT AVENUE,,ALLEN PARK,MI,48101,2020-05-15,50,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2020
SB28A,C00401224,SB28A_234539263,IND,,YATES,ELLEN,,,,16170 BELMONT AVENUE,,ALLEN PARK,MI,48101,2020-05-14,50,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2020
SB28A,C00401224,SB28A_234536394,IND,,YATES,ELLEN,,,,16170 BELMONT AVENUE,,ALLEN PARK,MI,48101,2020-05-14,50,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2020
SB28A,C00401224,SB28A_234537868,IND,,YATES,ELLEN,,,,16170 BELMONT AVENUE,,ALLEN PARK,MI,48101,2020-05-14,50,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2020
SB28A,C00401224,SB28A_234533513,IND,,YATES,ELLEN,,,,16170 BELMONT AVENUE,,ALLEN PARK,MI,48101,2020-05-14,50,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2020
SB28A,C00401224,SB28A_234535152,IND,,YATES,ELLEN,,,,16170 BELMONT AVENUE,,ALLEN PARK,MI,48101,2020-05-14,50,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2020
SB28A,C00401224,SB28A_232775620,IND,,YANG,SHU,,,,2578 RIVER WOODS DR N,,CANTON,MI,48188,2020-05-07,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232775597,IND,,YANG,SHU,,,,2578 RIVER WOODS DR N,,CANTON,MI,48188,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRISTY SMITH FOR CONGRESS (C00725101)",2020
SB28A,C00401224,SB28A_232775598,IND,,YANG,SHU,,,,2578 RIVER WOODS DR N,,CANTON,MI,48188,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_236816905,IND,,YACO,JADWIGA,,,,PO BOX 7343,,ANN ARBOR,MI,48107,2020-05-25,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232861429,IND,,WYLLIS,ASHLEY,,,,410 ALLIS STREET,,ADRIAN,MI,49221,2020-05-07,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232861387,IND,,WYLLIS,ASHLEY,,,,410 ALLIS STREET,,ADRIAN,MI,49221,2020-05-07,15,,Contribution Refund,,"Refund of contribution, initially earmarked for THE ACTION PAC - UNLIMITED (C00712109)",2020
SB28A,C00401224,SB28A_233617649,IND,,WRIGHT,JOANN,,,,17015 NEW HAMPSHIRE,,SOUTHFIELD,MI,48075,2020-05-11,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BRENDA LAWRENCE FOR CONGRESS (C00552588)",2020
SB28A,C00401224,SB28A_234169809,IND,,WRIGHT,JANET 9899K,,,,2390 N LAKESHORE RD ,,HARBOR BEACH,MI,48441,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_236469842,IND,,WOODLIFF,JANE,,,,2288 SOUTHGATE DR,,MI,MI,49508,2020-05-23,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235201085,IND,,WOODCOCK,PARMELIA,,,,7500 BOULDER BLUFF DR ,,JENISON,MI,49428,2020-05-17,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_233110426,IND,,ZAGORSKI,PEGGY,,,,550 W CROSSTOWN PKY APT 504,,KALAMAZOO,MI,49008,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_239507939,IND,,WOLTERINK,CHARLES,,,,1866 LARDIE ROAD,,TRAVERSE CITY,MI,49696,2020-05-31,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PETERS FOR MICHIGAN (C00437889)",2020
SB28A,C00401224,SB28A_235758244,IND,,WILLIAMS-BERNDT,JANET,,,,18331 FAIRFIELD,,DETROIR,MI,48221,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_239243589,IND,,WILLIAMS,WILLTON,,,,459 PIN OAK CT,,MONROE,MI,48162,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236089349,IND,,WILLIAMS,LOIS,,,,16925 LAKE AVE,,GRAND HAVEN,MI,49417,2020-05-21,250,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234958687,IND,,WHITAKER,DAN,,,,19495 GLENN,,ROSEVILLE,MI,48066,2020-05-29,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_234958688,IND,,WHITAKER,DAN,,,,19495 GLENN,,ROSEVILLE,MI,48066,2020-05-29,100,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233846638,IND,,WHALEY,VICKI,,,,44 LOCH CIRCLE,,GRAND LEDGE,MI,48837,2020-05-22,100,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_227459607,IND,,WESTJOHN,PAT,,,,512 EUGENE AVE,,NORTON SHORES,MI,49441,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234502791,IND,,WITTE,HERMAN,,,,3894 40TH SW,,GRANDVILLE,MI,49418,2020-05-16,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BRYAN BERGHOEF FOR CONGRESS (C00712950)",2020
SB28A,C00401224,SB28A_238086345,IND,,WINTER,MARY,,,,1160 SHERIDAN APT 101,,PLYMOUTH,MI,48170,2020-05-29,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_237299112,IND,,WINTER,MARY,,,,360 CENTERLAWN,,EAST LANSING,MI,48823,2020-05-27,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_236227228,IND,,WILSON,VALENTINA,,,,15759 WORMER,,REDFORD,MI,48238,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_236271761,IND,,WEREN,JANICE,,,,76260 EVERGREEN BLUFF DRIVE,,SOUTH HAVEN,MI,49090,2020-05-22,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_234660827,IND,,WELCH,ELIZABETH,,,,2515 INDIAN TRAIL SE,,GRAND RAPIDS,MI,49506,2020-05-15,5,,Contribution Refund,,"Refund of contribution, initially earmarked for MICHIGAN DEMOCRATIC STATE CENTRAL COMMITEE - FEDERAL",2020
SB28A,C00401224,SB28A_231376890,IND,,WILLETTE,MIKE,,,,2212 W 4TH AVE,,SAULT STE. MARIE,MI,49783,2020-05-02,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238718271,IND,,WILJANEN,DEBBIE,,,,145 COUNTY ROAD FO,,CHAMPION,MI,49814,2020-05-31,500,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_236215883,IND,,WILJANEN,DEBBIE,,,,145 COUNTY ROAD FO,,CHAMPION,MI,49814,2020-05-22,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_229266988,IND,,WILJANEN,DEBBIE,,,,145 COUNTY ROAD FO,,CHAMPION,MI,49814,2020-05-10,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232543841,IND,,WILBUR,DIANE,,,,11555 MOUNTAIN WOODS DRIVE,,THOMPSONVILLE,MI,49683,2020-05-09,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_218828397,IND,,WIKSTROM,KATRINA,,,,1980 LAKE BREEZE DR ,,HOLLAND,MI,49424,2020-05-07,3,,Contribution Refund,,"Refund of contribution, initially earmarked for WYDEN FOR SENATE (C00308676)",2020
SB28A,C00401224,SB28A_226125281,IND,,WIECKOWSKI,PAUL,,,,441 CHESTNUT STREET,,WYANDOTTE,MI,48192,2020-05-11,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_232938931,IND,,WHYTE,RANDY,,,,865 TECUMSEH RD APT 3B,,BATTLE CREEK,MI,49037,2020-05-29,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_237694688,IND,,WHITEHEAD,MICHAEL,,,,112 N EMILY ST,,LUDINGTON,MI,494311841,2020-05-28,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236894247,IND,,WEATHINGTON,MICHAEL,,,,7603 WEST PARKWAY STREET,,REDFORD CHARTER TO,MI,48239,2020-05-29,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_236894249,IND,,WEATHINGTON,MICHAEL,,,,7603 WEST PARKWAY STREET,,REDFORD CHARTER TO,MI,48239,2020-05-29,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236616774,IND,,WARREN,JILL,,,,5553 FOX HUNT LANE,,WEST BLOOMFIELD,MI,48322,2020-05-24,10,,Contribution Refund,,"Refund of contribution, initially earmarked for CAL FOR NC (C00709410)",2020
SB28A,C00401224,SB28A_228678874,IND,,VOSHELL,ROBIN,,,,11776 HIGHVIEW SHORES,,VICKSBURG,MI,49097,2020-05-26,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_228680442,IND,,VOSHELL,ROBIN,,,,11776 HIGHVIEW SHRS,,VICKSBURG,MI,49097,2020-05-11,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_221274993,IND,,WATERS,ROY,,,,5106 LONGVIEW,,TROY,MI,48098,2020-05-01,325,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_235154512,IND,,VERSLYPE,DOROTHY,,,,41670 WESTBURY LN,,CLINTON TWP,MI,48038,2020-05-19,250,,Contribution Refund,,"Refund of contribution, initially earmarked for PETERS FOR MICHIGAN (C00437889)",2020
SB28A,C00401224,SB28A_235376025,IND,,VAUGHN,LYNDA,,,,504 BEECHWOOD DR,,ADRIAN,MI,49221,2020-05-19,300,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_236028737,IND,,VANCE,CARRIE,,,,118 S HEYER ST,,WESTPHALIA,MI,48894,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_231289170,IND,,VANBUSKIRK,THOMAS,,,,23212 COLUMBIA ST,,DEARBORN,MI,48124,2020-05-02,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_231289165,IND,,VANBUSKIRK,THOMAS,,,,23212 COLUMBIA ST,,DEARBORN,MI,48124,2020-05-02,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_234220352,IND,,VAN NESS,LYNNE,,,,5105 ROSEWOOD DRIVE 211,,TRAVERSE CITY,MI,49685,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_201455817,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-11,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for JOHN LEWIS FOR CONGRESS (C00202416)",2020
SB28A,C00401224,SB28A_201455816,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-11,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_205717542,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-11,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_224974281,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-11,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_205717547,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-11,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_224974282,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-11,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_215529741,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-07,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_226164464,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-07,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for PETERS FOR MICHIGAN (C00437889)",2020
SB28A,C00401224,SB28A_226164463,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-07,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for STABENOW FOR US SENATE (C00344473)",2020
SB28A,C00401224,SB28A_226164482,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-07,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_215529742,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-07,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_211330260,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-07,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for JOHN LEWIS FOR CONGRESS (C00202416)",2020
SB28A,C00401224,SB28A_211330259,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-07,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_204895869,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-07,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_198165135,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-07,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_198165134,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-07,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_204895868,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-07,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_228612281,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-06,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_224335967,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-06,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_221102610,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-06,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_228612282,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-06,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for JOHN LEWIS FOR CONGRESS (C00202416)",2020
SB28A,C00401224,SB28A_224335966,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_221102611,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-06,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for JOHN LEWIS FOR CONGRESS (C00202416)",2020
SB28A,C00401224,SB28A_227880711,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-05,10,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR TESTER (C00412304)",2020
SB28A,C00401224,SB28A_216854518,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-05,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_202982938,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-05,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_216854517,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-05,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_227880712,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-05,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_202982724,IND,,VAN KLEY,ELAINE,,,,2291 RADCLIFF CIR SE,,GRAND RAPIDS,MI,49546,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960)",2020
SB28A,C00401224,SB28A_233766613,IND,,UHLEY,JOAN,,,,15423 W BARTON LAKE DR,,VICKSBURG,MI,49097,2020-05-26,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233766605,IND,,UHLEY,JOAN,,,,15423 W BARTON LAKE DR,,VICKSBURG,MI,49097,2020-05-26,100,,Contribution Refund,,"Refund of contribution, initially earmarked for THERESA GREENFIELD FOR IOWA (C00708164)",2020
SB28A,C00401224,SB28A_233767973,IND,,UHLEY,JOAN,,,,15423 W BARTON LAKE DR,,VICKSBURG,MI,49097,2020-05-23,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233767957,IND,,UHLEY,JOAN,,,,15423 W BARTON LAKE DR,,VICKSBURG,MI,49097,2020-05-23,100,,Contribution Refund,,"Refund of contribution, initially earmarked for THERESA GREENFIELD FOR IOWA (C00708164)",2020
SB28A,C00401224,SB28A_233520157,IND,,TRAFNY,SARAH,,,,24814 BELTON LN,,DEARBORN HEIGHTS,MI,48127,2020-05-10,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233520158,IND,,TRAFNY,SARAH,,,,24814 BELTON LN,,DEARBORN HEIGHTS,MI,48127,2020-05-10,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231249856,IND,,TOWNE,DAVID,,,,11536 MONTEREY,,VAN BUREN TWP,MI,48111,2020-05-01,26,,Contribution Refund,,"Refund of contribution, initially earmarked for JON HOADLEY FOR CONGRESS (C00701599)",2020
SB28A,C00401224,SB28A_230828329,IND,,TORRES,DEBORAH,,,,255 SOUTH COATS,,OXFORD,MI,48371,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_223699547,IND,,TORRES,DEBORAH,,,,255 SOUTH COATS,,OXFORD,MI,48371,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_214296891,IND,,TORRES,DEBORAH,,,,255 SOUTH COATS,,OXFORD,MI,48371,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_236638336,IND,,TOMA,JUDITH,,,,1144 FAIRWAYS BLVD ,,TROY,MI,48085,2020-05-24,15,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233065398,IND,,TARRANCE,LARRY,,,,19675 GREENWALD DRIVE,,SOUTHFIELD,MI,48075,2020-05-08,5,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF KAMALA HARRIS (C00735902)",2020
SB28A,C00401224,SB28A_233065399,IND,,TARRANCE,LARRY,,,,19675 GREENWALD DRIVE,,SOUTHFIELD,MI,48075,2020-05-08,3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233288447,IND,,TINDOL,JULIE,,,,178 DEERPATH LANE,,BATTLE CREEK,MI,49015,2020-05-09,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234524512,IND,,TALWAR,GILLIAN,,,,28825 SALEM ROAD,,FARMINGTON,MI,48334,2020-05-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ROOTED IN COMMUNITY LEADERSHIP PAC (C00741371)",2020
SB28A,C00401224,SB28A_233400027,IND,,SWEET,DAVID,,,,1591 HILLSBORO AVENUE SE,,GRAND RAPIDS,MI,49546,2020-05-10,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_225254435,IND,,TEVIS,RUBINA,,,,1259 MILL CREEK RD,,FLINT,MI,48532,2020-05-21,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_225254434,IND,,TEVIS,RUBINA,,,,1259 MILL CREEK RD,,FLINT,MI,48532,2020-05-21,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232461733,IND,,TEVIS,MIKE,,,,1259 MILL CREEK ROAD,,FLINT,MI,48532,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_233258556,IND,,TEVIS,MIKE,,,,1259 MILL CREEK ROAD,,FLINT,MI,48532,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
