linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_230403212,IND,,THOMAS,EVELYN,,,,3421 32ND STREET,,FARGO,ND,58104,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230403611,IND,,THOMAS,EVELYN,,,,3421 32ND STREET,,FARGO,ND,58104,2020-05-21,20,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232200217,IND,,SMITH,T AND D,,,,4806 32ND AV N,,"REILE'S ACRES,",ND,58102,2020-05-05,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232200218,IND,,SMITH,T AND D,,,,4806 32ND AV N,,"REILE'S ACRES,",ND,58102,2020-05-05,15,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235680058,IND,,PETERSON,KIRK,,,,924 BARRETT AVENUE,,LARIMORE,ND,58251,2020-05-20,250,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_211701121,IND,,OLSON,JUDITH,,,,8416 141 AVE SE,,MILNOR,ND,58060,2020-05-13,50,,Contribution Refund,,"Refund of contribution, initially earmarked for SCHIFF FOR CONGRESS (C00343871)",2020
SB28A,C00401224,SB28A_221345101,IND,,OLSON,JUDITH,,,,8416 141 AVE SE,,MILNOR,ND,58060,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_228801083,IND,,OLSON,JUDITH,,,,8416 141 AVE SE,,MILNOR,ND,58060,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_211701122,IND,,OLSON,JUDITH,,,,8416 141 AVE SE,,MILNOR,ND,58060,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_221345098,IND,,OLSON,JUDITH,,,,8416 141 AVE SE,,MILNOR,ND,58060,2020-05-13,50,,Contribution Refund,,"Refund of contribution, initially earmarked for SCHIFF FOR CONGRESS (C00343871)",2020
SB28A,C00401224,SB28A_228801082,IND,,OLSON,JUDITH,,,,8416 141 AVE SE,,MILNOR,ND,58060,2020-05-13,50,,Contribution Refund,,"Refund of contribution, initially earmarked for SCHIFF FOR CONGRESS (C00343871)",2020
SB28A,C00401224,SB28A_223409872,IND,,ESSER,JOAN,,,,3505 32 ST S,,FARGO,ND,58104,2020-05-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_214288611,IND,,ESSER,JOAN,,,,3505 32 ST S,,FARGO,ND,58104,2020-05-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_235841259,IND,,CHRISTENSON,DUANE,,,,3424 CHERRY STREET APT A5,,GRAND FORKS,ND,58201,2020-05-21,800,,Contribution Refund,,"Refund of contribution, initially earmarked for NORTH DAKOTA DEMOCRATIC-NPL - FEDERAL ACCOUNT (C0001",2020
SB28A,C00401224,SB28A_235841260,IND,,CHRISTENSON,DUANE,,,,3424 CHERRY STREET APT A5,,GRAND FORKS,ND,58201,2020-05-21,80,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235685766,IND,,BLANCHARD,PAIGE,,,,3301 11TH ST S,,FARGO,ND,58104,2020-05-19,0.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235685764,IND,,BLANCHARD,PAIGE,,,,3301 11TH ST S,,FARGO,ND,58104,2020-05-19,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233067923,IND,,BICHLER,HENRY,,,,23 N MAIN ST PO BOX 63,,HILLSBORO,ND,58045,2020-05-11,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB23,C00401224,SB23_234434068,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-17,1,,Earmark Contribution,,"Earmark of PEYER, DUSTIN",2020
SB23,C00401224,SB23_234955329,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-17,10,,Earmark Contribution,,"Earmark of JOHNSON, BRADLEY",2020
SB23,C00401224,SB23_234441642,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-17,25,,Earmark Contribution,,"Earmark of MUTCHLER, AMBER",2020
SB23,C00401224,SB23_234532904,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-17,50,,Earmark Contribution,,"Earmark of SWEENEY, ROBERT",2020
SB23,C00401224,SB23_233870027,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-17,5,,Earmark Contribution,,"Earmark of TRACE, PHILIP",2020
SB23,C00401224,SB23_235017434,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-17,25,,Earmark Contribution,,"Earmark of DEVILBISS, THOMAS",2020
SB23,C00401224,SB23_233981098,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-17,500,,Earmark Contribution,,"Earmark of CONRAD, KENT",2020
SB23,C00401224,SB23_234180564,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-17,10,,Earmark Contribution,,"Earmark of MYERS, GAYLE",2020
SB23,C00401224,SB23_232198516,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-10,27,,Earmark Contribution,,"Earmark of SWEDBERG, DAWN",2020
SB23,C00401224,SB23_232393036,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-10,1,,Earmark Contribution,,"Earmark of KRUEGER, SHANNON RAE",2020
SB23,C00401224,SB23_230244143,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-03,10,,Earmark Contribution,,"Earmark of SHOCKLEY, ELLIE",2020
SB23,C00401224,SB23_231592836,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-03,100,,Earmark Contribution,,"Earmark of AARFOR, RENAE",2020
SB23,C00401224,SB23_231599035,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-03,100,,Earmark Contribution,,"Earmark of RISCH, JOHN",2020
SB23,C00401224,SB23_234252037,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-17,2,,Earmark Contribution,,"Earmark of KUENEN, L",2020
SB23,C00401224,SB23_237872386,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-31,10,,Earmark Contribution,,"Earmark of OVERSEN, KYLIE",2020
SB23,C00401224,SB23_237595688,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-31,10,,Earmark Contribution,,"Earmark of SHOCKLEY, ELLIE",2020
SB23,C00401224,SB23_237516407,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-31,500,,Earmark Contribution,,"Earmark of LARSON, WARREN",2020
SB23,C00401224,SB23_237163879,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-31,50,,Earmark Contribution,,"Earmark of BURKE, JEAN",2020
SB23,C00401224,SB23_236112080,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-24,10,,Earmark Contribution,,"Earmark of GEURTS, NATHAN",2020
SB23,C00401224,SB23_236753353,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-24,27,,Earmark Contribution,,"Earmark of HART, CHARLIE",2020
SB23,C00401224,SB23_236026215,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-24,27,,Earmark Contribution,,"Earmark of WELLS, HEATHER",2020
SB23,C00401224,SB23_235319014,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-20,200,,Earmark Contribution,,"Earmark of FASTNAUGHT, CHRISTINE",2020
SB23,C00401224,SB23_235750703,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-20,1,,Earmark Contribution,,"Earmark of PEYER, DUSTIN",2020
SB23,C00401224,SB23_235268918,CCM,ZACH FOR NORTH DAKOTA,,,,,,304 5TH ST NW,,MINOT,ND,58703,2020-05-20,25,,Earmark Contribution,,"Earmark of DEVILBISS, THOMAS",2020
SB23,C00401224,SB23_238388181,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,12.5,,Earmark Contribution,,"Earmark of LEIDHOLM, MATTHEW",2020
SB23,C00401224,SB23_237825376,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,400,,Earmark Contribution,,"Earmark of SOLBERG, MARA",2020
SB23,C00401224,SB23_237723450,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of HAMILTON, DAVID",2020
SB23,C00401224,SB23_237372526,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,200,,Earmark Contribution,,"Earmark of CHRISTENSON, DUANE",2020
SB23,C00401224,SB23_237572109,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of KRAUTER, AARON",2020
SB23,C00401224,SB23_237425459,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of ALVAREZ, CESAREO",2020
SB23,C00401224,SB23_237394816,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of HOLLIFIELD, LAUREEN",2020
SB23,C00401224,SB23_238364771,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,12.5,,Earmark Contribution,,"Earmark of SOLBERG, THANE",2020
SB23,C00401224,SB23_237155378,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,200,,Earmark Contribution,,"Earmark of GJELLSTAD, MELISSA",2020
SB23,C00401224,SB23_237132112,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,150,,Earmark Contribution,,"Earmark of PETERSON, ALAN",2020
SB23,C00401224,SB23_237811226,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of BOSCHEE, JOSHUA",2020
SB23,C00401224,SB23_237516724,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,250,,Earmark Contribution,,"Earmark of HILL-OBAN, ERIN",2020
SB23,C00401224,SB23_236882668,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,50,,Earmark Contribution,,"Earmark of SCHNEIDER, MCLAIN",2020
SB23,C00401224,SB23_236957561,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of WILKIE, TRACEY L",2020
SB23,C00401224,SB23_237263578,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of BELLAM, GAYATRI",2020
SB23,C00401224,SB23_237270748,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of WU, CHUNCHUN",2020
SB23,C00401224,SB23_237245549,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of ADAMS, ALAN",2020
SB23,C00401224,SB23_237719618,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of ARNOLD, HELAINE",2020
SB23,C00401224,SB23_237761428,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of SHOVE, ANNIE",2020
SB23,C00401224,SB23_236901892,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,12.5,,Earmark Contribution,,"Earmark of GAUKLER, MONTE",2020
SB23,C00401224,SB23_237537296,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of NELSON, CAROLYN",2020
SB23,C00401224,SB23_237683453,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,150,,Earmark Contribution,,"Earmark of SINNER, E. JANE",2020
SB23,C00401224,SB23_237711752,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,300,,Earmark Contribution,,"Earmark of HELGESON, JAMIE",2020
SB23,C00401224,SB23_237712667,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of DOTZENROD, JIM",2020
SB23,C00401224,SB23_237617659,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,25,,Earmark Contribution,,"Earmark of THORSON, KYLE",2020
SB23,C00401224,SB23_237666382,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of BAKKE, JONELL",2020
SB23,C00401224,SB23_237028031,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,80,,Earmark Contribution,,"Earmark of HANSON, BEN",2020
SB23,C00401224,SB23_237314824,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,12.5,,Earmark Contribution,,"Earmark of GOLDWYN, ADAM",2020
SB23,C00401224,SB23_237353171,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of MCKEE, DIANE",2020
SB23,C00401224,SB23_237058719,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,12.5,,Earmark Contribution,,"Earmark of BERGIAN, CHERYL",2020
SB23,C00401224,SB23_237508932,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,50,,Earmark Contribution,,"Earmark of BARBER, CHARLES",2020
SB23,C00401224,SB23_237582054,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,150,,Earmark Contribution,,"Earmark of KNUTSON, REBECCA",2020
SB23,C00401224,SB23_237573400,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of DAVID, ROBIN",2020
SB23,C00401224,SB23_237536265,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of DOBERVICH, GRETCHEN",2020
SB23,C00401224,SB23_237734868,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of MCNEIL, SCOTT",2020
SB23,C00401224,SB23_237769067,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of JOERSZ, FRAN",2020
SB23,C00401224,SB23_237809708,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of FICK, KATHY",2020
SB23,C00401224,SB23_237536238,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,80,,Earmark Contribution,,"Earmark of KEYS, ROSS",2020
SB23,C00401224,SB23_237519781,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,300,,Earmark Contribution,,"Earmark of TAYLOR, RYAN",2020
SB23,C00401224,SB23_237511961,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of LIES, JENNIFER",2020
SB23,C00401224,SB23_237251886,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,250,,Earmark Contribution,,"Earmark of TUCKER, BENNET",2020
SB23,C00401224,SB23_237102604,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,80,,Earmark Contribution,,"Earmark of THORSON, NAOMI",2020
SB23,C00401224,SB23_237767494,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,150,,Earmark Contribution,,"Earmark of CAYLEY, MJ",2020
SB23,C00401224,SB23_237193436,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,150,,Earmark Contribution,,"Earmark of KITTILSON, LINDA",2020
SB23,C00401224,SB23_237516976,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of HANSON, ELIZABETH",2020
SB23,C00401224,SB23_237963645,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,25,,Earmark Contribution,,"Earmark of CLARENS, MARY LEE",2020
SB23,C00401224,SB23_237580757,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of LONGTIN, LOGAN",2020
SB23,C00401224,SB23_238245236,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,16,,Earmark Contribution,,"Earmark of MORI, H NAOMI",2020
SB23,C00401224,SB23_237226372,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of HANSON, SHAWN",2020
SB23,C00401224,SB23_237218917,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of PEDERSEN, JULIANNE",2020
SB23,C00401224,SB23_237008841,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,250,,Earmark Contribution,,"Earmark of BLANCHARD, PAIGE",2020
SB23,C00401224,SB23_237425770,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,1000,,Earmark Contribution,,"Earmark of CONRAD, KENT",2020
SB23,C00401224,SB23_237059569,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,12.5,,Earmark Contribution,,"Earmark of REED, STERLING",2020
SB23,C00401224,SB23_238389043,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,12.5,,Earmark Contribution,,"Earmark of GREENWOOD, GEOFF",2020
SB23,C00401224,SB23_237727016,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,12.5,,Earmark Contribution,,"Earmark of STOFFERAHN, CURTIS",2020
SB23,C00401224,SB23_237739843,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of MINDEMAN, PAUL",2020
SB23,C00401224,SB23_237694609,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,80,,Earmark Contribution,,"Earmark of ROBINSON, MARY LEE",2020
SB23,C00401224,SB23_238858220,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,12.5,,Earmark Contribution,,"Earmark of PATTERSON, KYLE",2020
SB23,C00401224,SB23_239747389,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,5,,Earmark Contribution,,"Earmark of CHUNG, KEE",2020
SB23,C00401224,SB23_237197718,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of STEVE, LINDA",2020
SB23,C00401224,SB23_237271755,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,300,,Earmark Contribution,,"Earmark of STANEK, ALLAN AND DEBORA",2020
SB23,C00401224,SB23_237509852,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of TESSMANN, BRIAN",2020
SB23,C00401224,SB23_237810823,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,300,,Earmark Contribution,,"Earmark of BUFFALO, RUTH",2020
SB23,C00401224,SB23_237257890,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,80,,Earmark Contribution,,"Earmark of HEITKAMP, SUE",2020
SB23,C00401224,SB23_237133002,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,80,,Earmark Contribution,,"Earmark of FASTNAUGHT, CHRISTINE",2020
SB23,C00401224,SB23_237743810,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,580,,Earmark Contribution,,"Earmark of LENZ, SHELLEY",2020
SB23,C00401224,SB23_238360913,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,12.5,,Earmark Contribution,,"Earmark of LODOEN, NATALIE",2020
SB23,C00401224,SB23_237516539,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,150,,Earmark Contribution,,"Earmark of EHRENS, KAREN",2020
