linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB9ACDB1E952249CCAE5,IND,,Tucker,Don,,,,4195 Donald St,,Eugene,OR,97405,,2020-04-30,5600,5782,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A31918C98C58F4826A9E,IND,,Elder,Robert,,,,5259 Olympic Cir,,Eugene,OR,97402,,2020-06-22,5259,6544.15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F70CE4471344DB2AED,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2020-05-18,5000,79443,SELF,"FARMER, REAL ESTATE",,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC87A3CCB66B44FA6BB7,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2020-05-02,5000,69150,SELF,"FARMER, REAL ESTATE",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0003A90C0604C6BB4F,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2020-06-22,5000,101831,SELF,"FARMER, REAL ESTATE",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA14D9FF4568F4D9C866,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2020-06-29,5000,120748,SELF,"FARMER, REAL ESTATE",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A4A2028C1C94357A62,IND,,Nichols,Donald,,,,7023 SW Iron Horse St,,Wilsonville,OR,97070,,2020-06-18,5000,6152,COLLINS AEROSPACE,ILS MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A47EA4788549549CB8EF,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2020-06-28,5000,115248,SELF,"FARMER, REAL ESTATE",,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEC39E590EFE440D6A9F,IND,,Lyon,David and Vicki,,,,64561 Cherrywood Rd,,La Grande,OR,97850,,2020-06-29,5000,10000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC15771834EBD4615BA0,IND,,Lyon,David and Vicki,,,,64561 Cherrywood Rd,,La Grande,OR,97850,,2020-06-29,5000,10000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AF15730C8F6442B8F3,IND,,Pastega,Gary  Jeannie,,,,1823 Springhill Dr NE,,Albany,OR,97321,,2020-05-15,4000,4000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEEA4BB1069B244C3AD2,IND,,Landau,Loren,,,,30725 NE Canter Ln,,Sherwood,OR,97140,,2020-04-30,3750,7500,COMMONWEALTH,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACFE45E5C80DA4B78AC3,IND,,Landau,Loren,,,,30725 NE Canter Ln,,Sherwood,OR,97140,,2020-04-30,3750,7500,COMMONWEALTH,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96C9324930C74B2AAEF,IND,,Luckey,Thomas,,,,3137 SW Black Butte Ln,,Redmond,OR,97756,,2020-04-14,3137,3468,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEA50206B0EE148D491B,IND,,Timmerman,Terri,,,,17955 NE Highway 240,,Newberg,OR,97132,,2020-06-21,3000,4735,TIMMERMAN & ASSOC. CONST. LLC,ADMIN.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5F797AB5DD74ED8BF1,IND,,MURPHY,JOHN,,,,855 Sand Ave,,Eugene,OR,97401,,2020-06-29,3000,8000,MURPHY COMPANY,PRESIDENT,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AE503CF26771846BA905,IND,,Pruitt,Ida,,,,648 Oakley St,,Central Point,OR,97502,,2020-06-24,3000,3620,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5552E30CB5164F7FA5F,IND,,Clarenbach,Carol,,,,PO Box 258,,Idleyld Park,OR,97447,,2020-06-01,2800,8900,NOT EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41E42DAB97AF49A5A39,IND,,Clarenbach,Carol,,,,PO Box 258,,Idleyld Park,OR,97447,,2020-06-01,2800,8900,NOT EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A73C21559F08B4390840,IND,,Morissette,Don,,,,4230 Galewood St,,Lake Oswego,OR,97035,,2020-06-02,2800,4800,DMHOLDINGS,BUILDER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7147086493C64FAF882,IND,,Morse,Jim,,,,10515 SW Allen Blvd,,Beaverton,OR,97005,,2020-06-30,2800,2800,PACIFIC LUMBER CO,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03984178EF624C9D9F8,IND,,Walters,Kevin,,,,27107 SW Oceanspray Pl,,Sherwood,OR,97140,,2020-05-21,2800,2800,KAISER PERMANENTE,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8462E2A3CD31488AA36,IND,,Arvidson,Pam,,,,515 NW Saltzman Rd,No 807,Portland,OR,97229,,2020-06-23,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4CE379A5097C4746914,IND,,Arvidson,Randy,,,,515 NW Saltzman Rd,# 807,Portland,OR,97229,,2020-06-23,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8108276CAFAC4903846,IND,,Williams,Kathleen,,,,5189 Solar Heights Dr,,Eugene,OR,97405,,2020-05-06,2800,5600,RETIRED,RETIRED,,Earmarked for KNUTE FOR CONGRESS (C00730507),2020
SA11AI,C00694323,A734FEF7F92FF4E23ABC,IND,,Williams,Kathleen,,,,5189 Solar Heights Dr,,Eugene,OR,97405,,2020-05-06,2800,5600,RETIRED,RETIRED,,Earmarked for KNUTE FOR CONGRESS (C00730507),2020
SA11AI,C00694323,AD517A544CAFD41F5ABF,IND,,Green,Sandra,,,,19525 Innes Market Rd,,Bend,OR,97703,,2020-06-28,2800,6805,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBB55ED7132D4E96B41,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2020-05-31,2800,82943,SELF,"FARMER, REAL ESTATE",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCD359E0B38C4B529FB,IND,,Watkins,Charles,,,,18000 Sarah Hill Ln,,Lake Oswego,OR,97035,,2020-06-01,2800,3100,CHARLES R. WATKINS,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B00E7E04F974175B9F,IND,,Clarenbach,Carol,,,,PO Box 258,,Idleyld Park,OR,97447,,2020-06-01,2800,8900,NOT EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A65CB1D6125824367AAE,IND,,Wahl,Fred,,,,135 Shipyard Way,,Reedsport,OR,97467,,2020-06-04,2800,2800,SELF-EMPLOYED,PRESIDENT,,Earmarked for ALEK FOR OREGON (C00715854),2020
SA11AI,C00694323,A758625B3EA6B42E5B7F,IND,,Spears,Bill,,,,01551 SW Military Rd,,Portland,OR,97219,,2020-06-19,2800,7600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FEE787942514CF48F6,IND,,Pierce,William,,,,961 Glen Eden Ct NW,,Salem,OR,97304,,2020-05-04,2800,2800,OREGON ONCOLOGY SPECIALISTS,PHYSICIAN,,Earmarked for KNUTE FOR CONGRESS (C00730507),2020
SA11AI,C00694323,ACED18625E224478694A,IND,,Crawford,Michael,,,,24979 SW Quarryview Dr,,Wilsonville,OR,97070,,2020-05-15,2800,2800,PIONEER WATERPROOFING COMPANY,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1BC4474A9804A13AD4,IND,,Georgeff,Coleen,,,,2237 N Skidmore Ct,,Portland,OR,97217,,2020-06-26,2800,2900,RETIRED,RETIRED,,Earmarked for MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL (C00008664),2020
SA11AI,C00694323,AD5210D376FAC4FC0A76,IND,,Wendt,Carol,,,,2120 Fairmount St,,Klamath Falls,OR,97601,,2020-05-05,2800,2800,RETIRED,RETIRED,,Earmarked for KNUTE FOR CONGRESS (C00730507),2020
SA11AI,C00694323,AFC612362C4CB46FDAB4,IND,,Kennedy,Larry,,,,13910 SE Hampshire Way,,Happy Valley,OR,97086,,2020-05-30,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4B47BC2D9614148BA7,IND,,Spears,Bill,,,,01551 SW Military Rd,,Portland,OR,97219,,2020-05-19,2800,3650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3BC0C70FF3704DD881D,IND,,Green,Sandra,,,,19525 Innes Market Rd,,Bend,OR,97703,,2020-06-20,2800,3905,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80BC77B6AA7A4EA4A1D,IND,,Arvidson,Randy,,,,515 NW Saltzman Rd,# 807,Portland,OR,97229,,2020-06-10,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A28575ABD664F412D8BE,IND,,Evans,Craig,,,,5 SE Campbell Dr,,Hermiston,OR,97838,,2020-06-10,2800,2800,A-1 INDUSTRIAL SUPPLY,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C3DC805047E49AEADA,IND,,Pallin,Ron,,,,92311 Booth St,,Junction City,OR,97448,,2020-06-10,2800,6600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A127E090700344BD39D9,IND,,Schreiber,Birgit,,,,PO Box 19041,,Portland,OR,97280,,2020-06-19,2799,2799,HOUSE OF ANTIQUE HARDWARE,ADMINISTRATION ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF271D75685C244B894E,IND,,Johnson,James,,,,2751 Barclay Rd,,Medford,OR,97504,,2020-04-22,2751,2964,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A933CCD05F0C74AEDA6B,IND,,Case,Brett,,,,23350 NE Larkins Rd,,Newberg,OR,97132,,2020-05-18,2500,2500,CASE REAL ESTATE CORP.,REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C21FF26412846F3A38,IND,,Lewis,William,,,,2251 Lasater Blvd,,Eugene,OR,97405,,2020-05-30,2500,7800,SMALL WORLD AUTO CENTER INC,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A20D407BB7F6E4ABF8DC,IND,,Evans,Craig,,,,5 SE Campbell Dr,,Hermiston,OR,97838,,2020-06-20,2500,5300,A-1 INDUSTRIAL SUPPLY,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7921C732AF9547968F2,IND,,Lewis,William,,,,2251 Lasater Blvd,,Eugene,OR,97405,,2020-04-21,2500,5300,SMALL WORLD AUTO CENTER INC,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0417138226704A3FBC3,IND,,Larsen,Michael,,,,10927 SW Matzen Dr,,Wilsonville,OR,97070,,2020-06-03,2500,2500,PRESTIGE MOVING,PRESIDENT,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,ADADA8AB8670649B49EF,IND,,Grove,Donald,,,,2451 SW Maplewood Dr,,Dallas,OR,97338,,2020-06-29,2500,2500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB3F6C00DA8CA4A59ACE,IND,,Brenneman,Mr.Marion,,,,18841 Baker Rd,,Bend,OR,97702,,2020-06-16,2500,2750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2A304DE88CB4383946,IND,,Evans,Craig,,,,5 SE Campbell Dr,,Hermiston,OR,97838,,2020-06-28,2500,7800,A-1 INDUSTRIAL SUPPLY,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF6AB0FA130C441FDAEE,IND,,Franks,Ulrike,,,,9340 SE Kingswood Way,,Damascus,OR,97089,,2020-06-07,2500,5750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEC06760496F41A294D,IND,,Franks,Ulrike,,,,9340 SE Kingswood Way,,Damascus,OR,97089,,2020-06-07,2500,5750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A163789544263496EB2C,IND,,Lewis,William,,,,2251 Lasater Blvd,,Eugene,OR,97405,,2020-06-29,2500,10300,SMALL WORLD AUTO CENTER INC,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3793E5E5F55B4444819,IND,,Perkins,Jo Rae,,,,1033 Maple St SW,,Albany,OR,97321,,2020-06-12,2500,2550,SELF-EMPLOYED,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B2347D36FB74BDFB3F,IND,,Pace,Randy,,,,3727 Calle Vista Dr,,Medford,OR,97504,,2020-06-04,2380,8200,HUMPHREY &PACE BENEFIT PLANNING,SELF-EMPLOYED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A99EBC5C9227145A09EB,IND,,Eichler,Marianne,,,,PO Box 5967,,Salem,OR,97304,,2020-06-26,2250,2250,FRED EICHLER CONSTRUCTION INC,VICE PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6BAE68D5A30422BB65,IND,,Padot,Charles,,,,901 N Brutscher St,,Newberg,OR,97132,,2020-06-26,2250,4465,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8644F269B65D48108B6,IND,,Ragsdale,Cathleen,,,,32287 E Highland Ext,,Stanfield,OR,97875,,2020-06-26,2100,2532,SELF-EMPLOYED,HEALTH COACH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7240BBD604074BC4BFF,IND,,Walker,John,,,,PO Box G,,Merrill,OR,97633,,2020-06-24,2100,4145,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83760023F22749E3B85,IND,,Pavlatos,Irene,,,,12160 NW Lovejoy St,,Portland,OR,97229,,2020-06-23,2100,2334,HAPPY GREEK INC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C54397869974BC7A9D,IND,,Martinez,Jamie,,,,176 Loop Rd,,Myrtle Creek,OR,97457,,2020-06-29,2020,2020,SUNLIGHT SONAR,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A188AFD2E2003423FA70,IND,,Phillips,Carmen,,,,PO Box 227,,Monmouth,OR,97361,,2020-06-03,2000,2400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A2FBA7A39EF4F6A9E1,IND,,garred,dennis,,,,612 NW 6th Pl,,McMinnville,OR,97128,,2020-06-22,2000,2550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83918DE8521C4829B8B,IND,,Lambert,Nancy,,,,4099 NE Wittmer Rd,,Prineville,OR,97754,,2020-06-13,1750,1850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2C1D4AF31724F6182F,IND,,Ayhan,Samson,,,,1184 S Water St,,Silverton,OR,97381,,2020-06-14,1575,3299,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4917B570079B4B108DF,IND,,Ayhan,Samson,,,,1184 S Water St,,Silverton,OR,97381,,2020-06-13,1575,1724,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4AD401DF82949728C1,IND,,Gayner,Glenn,,,,PO Box 90160,,Portland,OR,97290,,2020-05-31,1500,3100,SELF-EMPLOYED,BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6CF4333E94646F98E9,IND,,Gayner,Glenn,,,,PO Box 90160,,Portland,OR,97290,,2020-05-31,1500,3100,SELF-EMPLOYED,BUILDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A51D1F48D7658436499A,IND,,Doty,Douglas,,,,447 State St,,Salem,OR,97301,,2020-06-16,1500,1700,RETIRED,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0D6CB3BBC84427B9C6,IND,,Brady,Shirley,,,,1381 NE Lincoln St,,Roseburg,OR,97470,,2020-06-03,1500,707,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A6EF58C36F7487DB26,IND,,Putnam,Tuck,,,,10002 N Oswego Ave,,Portland,OR,97203,,2020-06-25,1500,1500,AT YOUR DOOR RV SERVICE,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A66D09BDC5EC941B1973,IND,,Olsen,Robert,,,,4701 Holly Heights Ave,,Tillamook,OR,97141,,2020-06-26,1500,1550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD55527FB6A9B453B9EE,IND,,Furrow,Mary,,,,3120 SW Cascara Ct,,Wilsonville,OR,97070,,2020-06-26,1500,3200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3A1C6840FAD47E8B70,IND,,Furrow,Mary,,,,3120 SW Cascara Ct,,Wilsonville,OR,97070,,2020-06-28,1500,4700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09AD6587C097455F93B,IND,,Chaky,John,,,,962 North West Yosemite Drive,,Bend,OR,97703,,2020-06-24,1500,1600,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB408998554E24F2F95D,IND,,Giles,Severn,,,,10477 SE Waverly Ct,Apt 3012,Portland,OR,97222,,2020-06-13,1500,2350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA3C6B3F4A1B4D499B3,IND,,wilson,marlane,,,,2604 Lookout Ct,,Lake Oswego,OR,97034,,2020-06-17,1320,1618,SELF,ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA01E571951014C9D84C,IND,,Erwin,Lawrence,,,,221 NW Lafayette Ave,,Bend,OR,97703,,2020-06-13,1260,2151,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3FBE13AF8D34BDEBE6,IND,,Paul,Anita,,,,5445 El Prado Ave,,Lincoln City,OR,97367,,2020-06-16,1260,3638,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02EDC63ABE124674A3F,IND,,L Dick,Gordon,,,,PO Box 564,,Salem,OR,97308,,2020-06-02,1260,1725,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A029A13103AB44674AEA,IND,,Paul,Anita,,,,5445 El Prado Ave,,Lincoln City,OR,97367,,2020-06-28,1260,4982,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA67769763D544541AB7,IND,,Francisco,James,,,,95796 Cape Ferrelo Rd,,Brookings,OR,97415,,2020-06-22,1260,1967,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32234DF6F58B4CF684A,IND,,Rapp,Richard,,,,10775 SW Park St,,Tigard,OR,97223,,2020-06-10,1260,2485,RETIRED,INVESTMENT BANKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA280207173A457EA15,IND,,Mulbery,Sue,,,,3059 Summit Sky Blvd,,Eugene,OR,97405,,2020-06-21,1250,2000,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97CE39223D9F4CAD87C,IND,,Pickard,Randy S.,,,,2080 Antelope Rd,,White City,OR,97503,,2020-06-25,1250,1500,CROMAN CORP,HELICOPTER MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50FE7FC8AFB147FDA4C,IND,,Paul,Alexander,,,,4125 SW Westdale Dr,,Portland,OR,97221,,2020-06-14,1250,3650,"AIS, LTD",INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A094567FFDF074B7D853,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2020-06-26,1250,108156,SELF,"FARMER, REAL ESTATE",,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A782A5F8F8E504A74A6D,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2020-06-26,1250,108156,SELF,"FARMER, REAL ESTATE",,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A77E4137FBED24FA6A56,IND,,Fischer,Nancy,,,,3075 NW Cornell Rd,,Portland,OR,97210,,2020-04-10,1200,2200,RETIRED,RETIRED,,Earmarked for KNUTE FOR CONGRESS (C00730507),2020
SA11AI,C00694323,AD5144402AF324236BC2,IND,,Hathaway,William,,,,1531 Spruce St,,Myrtle Point,OR,97458,,2020-05-30,1050,2100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BB568CA76524859BF5,IND,,Hathaway,William,,,,1531 Spruce St,,Myrtle Point,OR,97458,,2020-05-30,1050,2100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A83FC0AD86D834C98A89,IND,,Hathaway,William,,,,1531 Spruce St,,Myrtle Point,OR,97458,,2020-06-14,1050,4200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1D4986CA4A04A3C9FF,IND,,Hathaway,William,,,,1531 Spruce St,,Myrtle Point,OR,97458,,2020-06-14,1050,4200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF73AA42DB6F94107B83,IND,,Evison Day,Barbara,,,,P0. Box 364,,Government Camp,OR,97028,,2020-06-26,1049,1049,TIMBERLINE SKI RESORT,FOOD SERVICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD077DA830FC642F5B52,IND,,Killion,Genevieve,,,,9730 SW 163rd Ave,,Beaverton,OR,97007,,2020-06-23,1025,1075,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A36D6CB12EC7F422885E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,P2020,2020-06-15,1010,1010,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7E0900730C9E4186926,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,P2020,2020-05-11,1000,14457,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AFBD94D4031654425963,IND,,Starker,B Bond,,,,PO Box 809,,Corvallis,OR,97339,,2020-06-10,1000,3800,RETIRED,FORESTER / CHAIRMAN,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A32AC704CE7614A3B99C,IND,,Gregg,Juliette,,,,238 Orchard View Ter,,Medford,OR,97504,,2020-04-25,1000,1050,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
