linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4C99AC7BDA424829BD3,IND,,Taylor,Lynn,,,,PO Box 5836,,Clovis,NM,88102,,2020-10-15,5600,11450,TAYLOR SCALE,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A57FAB506D34B6E842,IND,,Murphy,Mark,,,,PO Box 2484,,Roswell,NM,88202,,2020-11-22,5600,5600,STRATA PRODUCTION CO,PRESIDENT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A55FA71B6711B42128EF,IND,,Kolker,Anthony,,,,7 Riverside Dr,,Roswell,NM,88201,,2020-11-01,5600,7350,DIALING SERVICES,SELF EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02122C75CF5C42DC99D,IND,,Callaway,Stephen,,,,7125 N Davis Ln,,Hobbs,NM,88242,,2020-10-27,5600,24605,LEGACY SAFETY,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D0D0B135FB146D98D8,IND,,Thoma,Carl,,,,42 Avenida De Las Casas,,Santa Fe,NM,87506,,2020-11-09,5600,18400,THOMA BRAVO,MANAGING PARTNER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ACE2C24FBEA7A4239826,IND,,McCalmont,Floyd,,,,7 Kilimanjaro Ct,,Silver City,NM,88061,,2020-10-20,5600,300,MASTERCRAFT METALS,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2D87423A4E448449A5,IND,,Beth,Mary,,,,535 Comanche Rd NE,,Albuquerque,NM,87107,,2020-10-25,5600,11100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB20F57C350B04C29AD2,IND,,Kolker,Anthony,,,,7 Riverside Dr,,Roswell,NM,88201,,2020-10-25,5600,1500,DIALING SERVICES,SELF EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9B88D2C7704457FBFC,IND,,Wootton,Kathleen,,,,PO Box 179,,Fort Sumner,NM,88119,,2020-10-23,5600,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0D5FA78F83245D2945,IND,,Kiracofe,Kirk,,,,1001 Princeton Dr SE,,Albuquerque,NM,87106,,2020-10-28,5600,23960,SELF-EMPLOYED,DOCTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A644A7E92FD1B4B8C804,IND,,Hesser,Brian,,,,3850 E Lohman Ave,,Las Cruces,NM,88011,,2020-11-05,5440,11080.2,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6EF045EB8C4C4D5FB66,IND,,Enriquez,Ernest,,,,1001 Dearborn St,,Carlsbad,NM,88220,,2020-11-12,5110,9666.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3C98CCBE259641F9A0C,IND,,Santoru,John,,,,6812 Butte Volcano Rd NW,,Albuquerque,NM,87120,,2020-10-29,5000,20000,HOLMANS USA,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32CE8C0F874748389F9,IND,,Santoru,John,,,,6812 Butte Volcano Rd NW,,Albuquerque,NM,87120,,2020-10-15,5000,10000,HOLMANS USA,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE64291796564E4C8B1,IND,,Yates,Shari,,,,1699 State Hwy 48,,CAPITAN,NM,88316,,2020-10-23,5000,5000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6BBF15014570481BAA8,IND,,Yates,Shari,,,,1699 State Hwy 48,,CAPITAN,NM,88316,,2020-11-23,5000,10000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA6A5FD711FF4C499FF,IND,,Santoru,John,,,,6812 Butte Volcano Rd NW,,Albuquerque,NM,87120,,2020-10-21,5000,15000,HOLMANS USA,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99B5606045B8406B9C7,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2020-11-06,4950,85400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A6DA00E24080C4D1CBD1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,P2020,2020-11-01,4590,13429.2,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AF8DE39D4588D4831B00,IND,,Sullivan,Arthur,,,,634 Road 4990,,Bloomfield,NM,87413,,2020-10-25,4000,4242,DJR,LEAD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62276AB5DBB348EB925,IND,,teague,margaret,,,,507 La Fonda Dr,,Roswell,NM,88201,,2020-11-06,4000,5040,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9BEB94E67D54849BD0,IND,,Ostby,David,,,,2070 Cotton Ave,,Las Cruces,NM,88001,,2020-11-05,3840,7390,SAVANTX,CSO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD2C4EFD82E264471953,IND,,Paxton,James,,,,10900 Anaheim Ave NE,,Albuquerque,NM,87122,,2020-11-11,3670,47215,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45F4A2AFB9C4404A8E7,IND,,Scribner,Dorothy,,,,6395 Quay Road Ai,,Tucumcari,NM,88401,,2020-11-05,3620,4525,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D6B63C864F6429A94F,IND,,Leonhardt,Jon,,,,6623 La Rocca Rd NW,,Albuquerque,NM,87114,,2020-10-21,3572,8595,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A619E585AFC3E4A6D86B,IND,,Whiting,Patricia,,,,440 Zuni River Cir SW,,Los Lunas,NM,87031,,2020-11-10,3560,4960,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9E1D0C50F0D4B21AB3,IND,,Milavec,vincent,,,,PO Box 22,,Peralta,NM,87042,,2020-10-24,3192,21250,SELF-EMPLOYED,REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22B1A5B897F94707A96,IND,,Milavec,vincent,,,,PO Box 22,,Peralta,NM,87042,,2020-10-17,3192,17890,SELF-EMPLOYED,REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A912D7E7BDB6E4336AAB,IND,,Milavec,vincent,,,,PO Box 22,,Peralta,NM,87042,,2020-10-31,3192,25310,SELF-EMPLOYED,REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7561E3CC18A4F98979,IND,,Yates Farrell,Shari,,,,PO Box 2377,,Ruidoso,NM,88355,,2020-11-09,3000,61000,SELF-EMPLOYED,OIL  GAS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8C8E848AB344DA0910,IND,,SHUMAN,JOHNATHAN,,,,1702 Vogel Rd,,Artesia,NM,88210,,2020-11-05,2960,8355,self,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A545022F008A74E3795D,IND,,McCrory,Cynthia,,,,PO Box 25764,,Albuquerque,NM,87125,,2020-11-03,2850,12450,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3CB6601FD8F64FD7839,IND,,McCrory,Cynthia,,,,PO Box 25764,,Albuquerque,NM,87125,,2020-10-22,2850,6450,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF55C64C3C0EF4EF1B2A,IND,,McCrory,Cynthia,,,,PO Box 25764,,Albuquerque,NM,87125,,2020-10-20,2850,3450,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0EA2441160E8415D81A,IND,,McCrory,Cynthia,,,,PO Box 25764,,Albuquerque,NM,87125,,2020-10-27,2850,9450,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEFE684B2F7D048B1A64,IND,,Tingle Broughton,Ralph  Judy,,,,87 Calle Ventoso W,,Santa Fe,NM,87506,,2020-10-31,2800,8400,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE46B9A3D580C4E0BB90,IND,,Pearce,Cynthia,,,,PO Box 1830,,Hobbs,NM,88241,,2020-10-15,2800,10235,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF24037A4DD944C43A40,IND,,Van,Jeff,,,,8809 Coral Satin Ct NE,,Albuquerque,NM,87122,,2020-11-13,2800,2800,VANDYKE SOFTWARE,PROGRAMMER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A9B3EA6D52A7C454384F,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2020-11-14,2800,88200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87C382E11D3A4416916,IND,,Hauquitz,Scott,,,,11809 Cortona Ln NE,,Albuquerque,NM,87122,,2020-10-22,2800,6010,SCOTT'S FENCING CO. INC.,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE59BC750054543958A1,IND,,Eldridge,Amber,,,,720 Bogle rd,,Capitan,NM,88316,,2020-11-05,2800,7650,SELF-EMPLOYED,RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22F68BCDD3EA482CA2A,IND,,Parks,Martha,,,,160 Corvo Crista,,Alto,NM,88312,,2020-11-05,2800,95263.6,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A64BE5BB4566B4238AE5,IND,,Pearce,Cynthia,,,,PO Box 1830,,Hobbs,NM,88241,,2020-10-21,2800,13035,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2609F122449140F191C,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2020-11-23,2800,99400,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A19A78FFD324D424CB0C,IND,,Hauquitz,Scott,,,,11809 Cortona Ln NE,,Albuquerque,NM,87122,,2020-10-15,2800,2860,SCOTT'S FENCING CO. INC.,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87593BD4921B4A17BF9,IND,,Pearce,Cynthia,,,,PO Box 1830,,Hobbs,NM,88241,,2020-10-26,2800,15835,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A928A2367719A4BDD992,IND,,Small,Julie,,,,PO Box 65041,,Albuquerque,NM,87193,,2020-10-19,2800,2800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2D0A5335A6AB43B4A1B,IND,,Coe,Richard,,,,23 Sagebrush Cir,,Corrales,NM,87048,,2020-10-15,2800,3500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B9C6830DB98484F888,IND,,Ikard,David,,,,4480 Lonesome Pine Rd,,Las Cruces,NM,88007,,2020-10-28,2800,5600,NAI 1ST VALLEY REALTY,REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8A23D16E8E24F868BD,IND,,Ikard,David,,,,4480 Lonesome Pine Rd,,Las Cruces,NM,88007,,2020-11-03,2800,11200,NAI 1ST VALLEY REALTY,REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2FAE794944114B159CF,IND,,Daniels,Kevin,,,,3550 Sequoia Pl NW,,Albuquerque,NM,87120,,2020-11-01,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A82FF22EF51024729A00,IND,,Sego,William,,,,4808 Jefferson St NE,,Albuquerque,NM,87109,,2020-10-27,2800,2800,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,AED0524479B30479BA58,IND,,Thoma,Marilynn,,,,42 Avenida De Las Casas,,Santa Fe,NM,87506,,2020-11-11,2800,2800,THOMA ART FOUNDATION,VICE PRESIDENT AND TREASURER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A5B3D4DDAE0B14634AFC,IND,,Thoma,Carl,,,,42 Avenida De Las Casas,,Santa Fe,NM,87506,,2020-11-11,2800,21200,THOMA BRAVO,MANAGING PARTNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A103D8D5EE4694E06829,IND,,Lawrence,Rocklan,,,,2200 Midtown Pl NE,,Albuquerque,NM,87107,,2020-11-10,2800,16800,"NICOR, INC.",PRESIDENT/CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA989E1F6C8D04B7BA62,IND,,Lawrence,Rocklan,,,,2200 Midtown Pl NE,,Albuquerque,NM,87107,,2020-11-17,2800,19600,"NICOR, INC.",PRESIDENT/CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A22C5A97C9ABA489DA44,IND,,U,James,,,,PO Box 568,,Artesia,NM,88211,,2020-11-15,2800,2800,"JUDAH OIL, LLC",OPERATING,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF4CE0152F6794E358A1,IND,,Royal,Jones,,,,3590 W Picacho Ave,,Las Cruces,NM,88007,,2020-10-23,2800,2800,MESILLA VALLEY TRANSPORTATION,BUSINESS OWNER,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A9CAD3C88907A4388844,IND,,Johnson,Michael,,,,27 County Road 117 N,,Santa Fe,NM,87506,,2020-11-07,2800,2800,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE2CB8302419B4AF49D1,IND,,Hauquitz,Susan,,,,11809 Cortona Ln NE,,Albuquerque,NM,87122,,2020-10-16,2800,2800,SCOTTS FENCING,SECRETARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A746E642E1C634A7E88D,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2020-11-21,2800,96600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A31E968416FD240B2A97,IND,,Weh,Rebecca,,,,6722 Rio Grande Blvd NW,,Los Ranchos,NM,87107,,2020-10-20,2800,2800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A730C71D04239448DA59,IND,,Lawrence,Rocklan,,,,2200 Midtown Pl NE,,Albuquerque,NM,87107,,2020-11-10,2800,16800,"NICOR, INC.",PRESIDENT/CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA75C239CEEA24F3FAD9,IND,,Coe,Richard,,,,23 Sagebrush Cir,,Corrales,NM,87048,,2020-10-22,2800,6400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A685250D8EB474D46A6A,IND,,Campanella,James,,,,1809 S 26th St,,Artesia,NM,88210,,2020-11-09,2800,2800,"JUDAH OIL, LLC",OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3931188BDA34B77B5C,IND,,Lawrence,Rocklan,,,,2200 Midtown Pl NE,,Albuquerque,NM,87107,,2020-11-17,2800,19600,"NICOR, INC.",PRESIDENT/CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A42DCB4EC903C4FBB8F2,IND,,Johnson,Michael,,,,27 County Road 117 N,,Santa Fe,NM,87506,,2020-11-08,2800,5600,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A1D4074FFF84D4411B95,IND,,Lawrence,Rocklan,,,,2200 Midtown Pl NE,,Albuquerque,NM,87107,,2020-11-10,2800,16800,"NICOR, INC.",PRESIDENT/CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC15C28586AFD41BA8EB,IND,,Lawrence,Rocklan,,,,2200 Midtown Pl NE,,Albuquerque,NM,87107,,2020-11-10,2800,16800,"NICOR, INC.",PRESIDENT/CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A27F423C6FE2941D597E,IND,,WESTON,MICHAEL,,,,1915 Cam Fella St SE,,Albuquerque,NM,87123,,2020-11-20,2800,5600,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7EA97C0D4494428994A,IND,,Lawrence,Rocklan,,,,2200 Midtown Pl NE,,Albuquerque,NM,87107,,2020-11-10,2800,16800,"NICOR, INC.",PRESIDENT/CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A454A7DC3499241DFADC,IND,,Barela,Carlos,,,,96 Pageant St,,Belen,NM,87002,,2020-11-10,2800,6015,BNSF,CONDUCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8BF9D89897D4B8695F,IND,,garley,carmen,,,,84 Lopez Rd,,Belen,NM,87002,,2020-11-08,2800,1005,BELEN SCHOOLS,HOMEMAKER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AF24C95BC38E3407A860,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2020-11-21,2800,96600,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA1983A2E76074676A7A,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2020-11-21,2800,96600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A51A216324FCA4D998E1,IND,,Ikard,David,,,,4480 Lonesome Pine Rd,,Las Cruces,NM,88007,,2020-10-31,2800,8400,NAI 1ST VALLEY REALTY,REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A488D1F72A6B149978DE,IND,,Zemke,RICK,,,,334 Vineyard Rd NW,,Los Ranchos,NM,87107,,2020-11-08,2772,3800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61C5398F99C5434B850,IND,,Hill,Donnie,,,,108 W Silver Dr,,Hobbs,NM,88240,,2020-10-21,2660,21800,"BCD OPERATING, IN",ENERGY INDUSTRY/SMALL BUSINESS OWNERZ,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A764623F5FD944555983,IND,,Zamora,Roberta,,,,PO Box 27688,,Albuquerque,NM,87125,,2020-10-23,2660,2800,ANCHORBUILT INC,VICE PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2660E6B74FF48E7BE6,IND,,Bos,Isaak,,,,303 E State Highway 83,,Lovington,NM,88260,,2020-11-05,2660,2800,SELF-EMPLOYED,DAIRY FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA1B66319AD2346569E8,IND,,Fitzgerald,Maggy,,,,507 Dalies Ave,,Belen,NM,87002,,2020-11-06,2630,350,WEXFORD,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0E60F4CE764489597E,IND,,McRae,Donna,,,,2621 Schell Pl NE,,Albuquerque,NM,87106,,2020-11-10,2541,259.5,SELF-EMPLOYED,VOICE TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A53539443FFF14AF19A6,IND,,Moores,Mark,,,,6501 San Antonio Dr NE,,Albuquerque,NM,87109,,2020-10-25,2500,2650,SELF-EMPLOYED,SENATOR,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A1A7C84E189714A419A2,IND,,Wallach,Robert,,,,1 Broadmoor Park,,Hobbs,NM,88240,,2020-10-28,2500,2500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1FA9BA324D6D4C4EAAA,IND,,GUSTIN,Robert,,,,PO Box 30848,,Albuquerque,NM,87190,,2020-10-15,2500,12503,SELF-EMPLOYED,REAL ESTATE,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AEA2ED33FE2244FA7943,IND,,Tegmeyer,Kevin,,,,480 N 17th St,,Las Cruces,NM,88005,,2020-10-22,2500,3500,RTE,CONTRACTOR,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A09D4DAF4799744BEAD9,IND,,Milloy,John,,,,1320 Parkland Cir SE,,Albuquerque,NM,87108,,2020-11-16,2400,2850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A329FA6F342A7424A8B2,IND,,Kornegay,Margaret,,,,11311 Carmel Ave NE,,Albuquerque,NM,87122,,2020-10-27,2360,10422,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20C8C8678AA94D20B2B,IND,,Lamno,Job,,,,1209 San Pablo St NE,,Albuquerque,NM,87110,,2020-11-09,2270,4164.99,SELF EMPLOYED,SUSHI CHEFS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A4784A99D604607A3A,IND,,Fredella,Alicia,,,,227 Road 3950,,Farmington,NM,87401,,2020-10-31,2235,2235,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AEE05142115834A4EAE3,IND,,Taisey,Brad,,,,PO Box 802,,Hi Rls Mtn Pk,NM,88325,,2020-11-05,2000,7800,DELTA AIRLINES,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A573D254DCCFC466D8E2,IND,,Foss,Lauri,,,,1205 Marigold Dr NE,,Albuquerque,NM,87122,,2020-10-27,2000,10500,CWD,DENTAL ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFB42221ED754C9DA56,IND,,Foss,Lauri,,,,1205 Marigold Dr NE,,Albuquerque,NM,87122,,2020-10-15,2000,4000,CWD,DENTAL ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD43A1E67E90648F0883,IND,,Good,Deborah  Weldon,,,,6104 Carousal Ave NW,,Albuquerque,NM,87120,,2020-10-30,2000,4825,"DKG  ASSOCIATES, INC.",OWNER,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A21B5E34586EF4828813,IND,,Bell,Michele,,,,13400 Quaking Aspen Pl NE,,Albuquerque,NM,87111,,2020-11-07,2000,2902,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F124B489E014862BCE,IND,,Fritschy,Andree,,,,603 Elora Dr,,Carlsbad,NM,88220,,2020-11-06,2000,2200,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A31B7143401C7457B82C,IND,,Beth,Mary,,,,535 Comanche Rd NE,,Albuquerque,NM,87107,,2020-10-20,2000,5250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99A365C511EE40149D5,IND,,Zuflacht,David,,,,25B Medicine Way,,Dulce,NM,87528,,2020-10-21,2000,4550,HHS,MEDICAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9D81572EE6C4D68812,IND,,Foss,Lauri,,,,1205 Marigold Dr NE,,Albuquerque,NM,87122,,2020-10-20,2000,7000,CWD,DENTAL ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6074AB7B2908412495B,IND,,Dye,Charline,,,,3209 W Avenue D,,Lovington,NM,88260,,2020-10-26,1970,7810,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
