linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B16D169F9AFD248ECACB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,5600,,Earmarked Contribution From John Richards,,Earmarked Contribution From John Richards. transmitted by check/EFT,2020
SB23,C00694323,BC77599E65FCE4BFCA45,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-10,5000,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB23,C00694323,BEF892841FCFD43D58B6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-07,2800,,Earmarked Contribution From Jeffrey Gunter,,Earmarked Contribution From Jeffrey Gunter. transmitted by check/EFT,2020
SB23,C00694323,B08D1F15C14E9414192D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,2800,,Earmarked Contribution From Jeffrey Neal,,Earmarked Contribution From Jeffrey Neal. transmitted by check/EFT,2020
SB23,C00694323,BE5425BF5F1F242ECABF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,2800,,Earmarked Contribution From Rich Heise,,Earmarked Contribution From Rich Heise. transmitted by check/EFT,2020
SB23,C00694323,B3D6481C9BF7E44B0A85,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,2800,,Earmarked Contribution From Margot Lakonishok,,Earmarked Contribution From Margot Lakonishok. transmitted by check/EFT,2020
SB23,C00694323,BF6196BC90ABE44F9BA2,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,B96EAE7DD29F4472EB6D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,2800,,Earmarked Contribution From Jonathan Clark,,Earmarked Contribution From Jonathan Clark. transmitted by check/EFT,2020
SB23,C00694323,B7D4F91DF0CC8452586D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,2800,,Earmarked Contribution From Jennifer O'Scannlain,,Earmarked Contribution From Jennifer O'Scannlain. transmitted by check/EFT,2020
SB23,C00694323,BFB3C29C9BC654A5A899,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-04,2800,,Earmarked Contribution From GEORGE BAGGEN,,Earmarked Contribution From GEORGE BAGGEN. transmitted by check/EFT,2020
SB23,C00694323,BEACF6573F36A423E818,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,2800,,Earmarked Contribution From Lewis Clayton,,Earmarked Contribution From Lewis Clayton. transmitted by check/EFT,2020
SB23,C00694323,B30461C03F68C485FA4A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,2800,,Earmarked Contribution From Edward levy,,Earmarked Contribution From Edward levy. transmitted by check/EFT,2020
SB23,C00694323,B8881A7C588FA4D8DAFA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-01,2800,,Earmarked Contribution From Seth Meisel,,Earmarked Contribution From Seth Meisel. transmitted by check/EFT,2020
SB23,C00694323,B5A332E03C27547DEAD7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,2800,,Earmarked Contribution From Marion Martin,,Earmarked Contribution From Marion Martin. transmitted by check/EFT,2020
SB23,C00694323,B7A8F4D2447FD43E0A07,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,2800,,Earmarked Contribution From Philip Purcell,,Earmarked Contribution From Philip Purcell. transmitted by check/EFT,2020
SB23,C00694323,B415B6D1D7B374C9A8B3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-04,2800,,Earmarked Contribution From Marten Martensen,,Earmarked Contribution From Marten Martensen. transmitted by check/EFT,2020
SB23,C00694323,B2EAAA065B2DF4F70A7B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-05,2800,,Earmarked Contribution From Robert Harper,,Earmarked Contribution From Robert Harper. transmitted by check/EFT,2020
SB23,C00694323,B7561B336E560486F89C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-10,2800,,Earmarked Contribution From Robert Gasaway,,Earmarked Contribution From Robert Gasaway. transmitted by check/EFT,2020
SB23,C00694323,B44650E6CF7F94558AD0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,2800,,Earmarked Contribution From Cathleen Griffin,,Earmarked Contribution From Cathleen Griffin. transmitted by check/EFT,2020
SB23,C00694323,BC6F02B228B1B4B23A7D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,2800,,Earmarked Contribution From Jennifer O'Scannlain,,Earmarked Contribution From Jennifer O'Scannlain. transmitted by check/EFT,2020
SB23,C00694323,B5D6BC31385CC443DB98,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-02,2800,,Earmarked Contribution From Thomas Tibor,,Earmarked Contribution From Thomas Tibor. transmitted by check/EFT,2020
SB23,C00694323,B3C8D6B12F4464A0E9CE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,2800,,Earmarked Contribution From Lewis Clayton,,Earmarked Contribution From Lewis Clayton. transmitted by check/EFT,2020
SB23,C00694323,B7163142C77434814AF9,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,B0E35FF2B1173457BA26,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-10,2800,,Earmarked Contribution From Lynn Blanford,,Earmarked Contribution From Lynn Blanford. transmitted by check/EFT,2020
SB23,C00694323,B21356ABA4FBB4251B0A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,2800,,Earmarked Contribution From Jeffrey Gunter,,Earmarked Contribution From Jeffrey Gunter. transmitted by check/EFT,2020
SB23,C00694323,BF7BD38E82EEB4FCBAD9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-08,2800,,Earmarked Contribution From Carl Sewell,,Earmarked Contribution From Carl Sewell. transmitted by check/EFT,2020
SB23,C00694323,B76B226E251DA422E80C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-03,2800,,Earmarked Contribution From anthony wood,,Earmarked Contribution From anthony wood. transmitted by check/EFT,2020
SB23,C00694323,B9650EA9EA1264482AD7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,2800,,Earmarked Contribution From Jennifer O'Scannlain,,Earmarked Contribution From Jennifer O'Scannlain. transmitted by check/EFT,2020
SB23,C00694323,B44ACC0D58F2745849C8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,2800,,Earmarked Contribution From Alan Franco,,Earmarked Contribution From Alan Franco. transmitted by check/EFT,2020
SB23,C00694323,B7404D821F2F24215BF7,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-13,2800,,Earmarked Contribution From Jack Ferguson,,Earmarked Contribution From Jack Ferguson. transmitted by check/EFT,2020
SB23,C00694323,BF1041FBF3A0B452784E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,2800,,Earmarked Contribution From David Sterling,,Earmarked Contribution From David Sterling. transmitted by check/EFT,2020
SB23,C00694323,B86084C3839D546E9A4D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-02,2800,,Earmarked Contribution From Marten Martensen,,Earmarked Contribution From Marten Martensen. transmitted by check/EFT,2020
SB28a,C00694323,B03228F3E844443FBB15,IND,,Thompson,Dan E.,,,,1810 Burgess Ave,,Fairbanks,AK,997095516,2020-10-14,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B94CB0D0999AA4BB4869,IND,,Seymour,Jack,,,,3805 rctic Blvd  451,,Anchorage,AK,99503,2020-10-08,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B12A0A125DFF948F0BEF,IND,,baggen,george,,,,102 Barlow St,,Sitka,AK,998357616,2020-10-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B1601F1937E39469A95D,IND,,Dunn,Michael,,,,PO Box 56521,,North Pole,AK,997051521,2020-10-14,2550,,Refund of Contribution,,,2020
SB23,C00694323,BC11B231D2E774642B1D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,2500,,Earmarked Contribution From Menes Chee,,Earmarked Contribution From Menes Chee. transmitted by check/EFT,2020
SB23,C00694323,BFE6AA0F6A1224BE2A75,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-05,2500,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB23,C00694323,B216BC6CFE5544350ADB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,2300,,Earmarked Contribution From mary hampson,,Earmarked Contribution From mary hampson. transmitted by check/EFT,2020
SB23,C00694323,BEFDCF034ACD74CF2820,CCM,ALASKA REPUBLICAN PARTY,,,,,,PO BOX 201049,,ANCHORAGE,AK,99520,2020-10-14,2000,,Earmarked Contribution From Tammi Lindsey,,Earmarked Contribution From Tammi Lindsey. transmitted by check/EFT,2020
SB23,C00694323,B3B77B2134CF0415EA9E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-13,2000,,Earmarked Contribution From andrew lundquist,,Earmarked Contribution From andrew lundquist. transmitted by check/EFT,2020
SB23,C00694323,BD2125F0E3F0F4C8C8CB,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-06,2000,,Earmarked Contribution From william sullivan,,Earmarked Contribution From william sullivan. transmitted by check/EFT,2020
SB23,C00694323,B06974384C5AF4077955,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,2000,,Earmarked Contribution From jason lattin,,Earmarked Contribution From jason lattin. transmitted by check/EFT,2020
SB23,C00694323,B84FA94D76C9F4E21B92,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,1800,,Earmarked Contribution From Norman Blakeley,,Earmarked Contribution From Norman Blakeley. transmitted by check/EFT,2020
SB23,C00694323,B57AE483C316F4A39B6F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,1500,,Earmarked Contribution From Andrew FInch,,Earmarked Contribution From Andrew FInch. transmitted by check/EFT,2020
SB23,C00694323,B1AF7D655D3E046F397C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,1500,,Earmarked Contribution From Robert Zochowski,,Earmarked Contribution From Robert Zochowski. transmitted by check/EFT,2020
SB23,C00694323,B6EC89A0197D04E44A4D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,1500,,Earmarked Contribution From Lawrence Wee,,Earmarked Contribution From Lawrence Wee. transmitted by check/EFT,2020
SB23,C00694323,BBBED890C40A64747B1F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,1500,,Earmarked Contribution From Jeff Recher,,Earmarked Contribution From Jeff Recher. transmitted by check/EFT,2020
SB23,C00694323,BAFB7145D130F477B980,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,1500,,Earmarked Contribution From Penelope W Genise,,Earmarked Contribution From Penelope W Genise. transmitted by check/EFT,2020
SB23,C00694323,BCFA4F49D81A2402AB94,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,1500,,Earmarked Contribution From Robert Zochowski,,Earmarked Contribution From Robert Zochowski. transmitted by check/EFT,2020
SB28a,C00694323,B95C44CE96610490E89B,IND,,Burns,Craig,,,,PO Box 1090,,Homer,AK,996031090,2020-10-11,1500,,Refund of Contribution,,,2020
SB23,C00694323,B91DC5A6D48324F23B5A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-01,1050,,Earmarked Contribution From Edward Monahan,,Earmarked Contribution From Edward Monahan. transmitted by check/EFT,2020
SB23,C00694323,BD4CA4CF1604C4BC5B19,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-05,1000,,Earmarked Contribution From Donald Asher,,Earmarked Contribution From Donald Asher. transmitted by check/EFT,2020
SB23,C00694323,B6E1EDED9B3814986B5B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,1000,,Earmarked Contribution From Kurt Crowder,,Earmarked Contribution From Kurt Crowder. transmitted by check/EFT,2020
SB23,C00694323,B1667446CC50A4560805,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,1000,,Earmarked Contribution From William Goodyear,,Earmarked Contribution From William Goodyear. transmitted by check/EFT,2020
SB23,C00694323,BC39FCDC59BCF4A6EB79,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,1000,,Earmarked Contribution From Brian Gabriel,,Earmarked Contribution From Brian Gabriel. transmitted by check/EFT,2020
SB23,C00694323,B76C64E0F7D3D4740A63,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-10,1000,,Earmarked Contribution From Claudia Kelton,,Earmarked Contribution From Claudia Kelton. transmitted by check/EFT,2020
SB23,C00694323,B4F47C3DAA4EF483CB69,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,1000,,Earmarked Contribution From Andrew Gordon,,Earmarked Contribution From Andrew Gordon. transmitted by check/EFT,2020
SB23,C00694323,B216D80672CE6403BAFC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-02,1000,,Earmarked Contribution From Eric Kocurek,,Earmarked Contribution From Eric Kocurek. transmitted by check/EFT,2020
SB23,C00694323,B90DEC480000C412EB41,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-10,1000,,Earmarked Contribution From Ronald Johnsey,,Earmarked Contribution From Ronald Johnsey. transmitted by check/EFT,2020
SB23,C00694323,B6E7BB44CED3C41A88D1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-07,1000,,Earmarked Contribution From Norman Lepor,,Earmarked Contribution From Norman Lepor. transmitted by check/EFT,2020
SB23,C00694323,B9BE33F5F8BB94998B70,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,1000,,Earmarked Contribution From John MacKinnon,,Earmarked Contribution From John MacKinnon. transmitted by check/EFT,2020
SB23,C00694323,BB18814050C5349D0B17,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-11,1000,,Earmarked Contribution From Ral West,,Earmarked Contribution From Ral West. transmitted by check/EFT,2020
SB23,C00694323,B88FE797D5631407BA1E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-04,1000,,Earmarked Contribution From Timothy Lethin,,Earmarked Contribution From Timothy Lethin. transmitted by check/EFT,2020
SB23,C00694323,B21545D61970E496392C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-07,1000,,Earmarked Contribution From Robert Yundt,,Earmarked Contribution From Robert Yundt. transmitted by check/EFT,2020
SB23,C00694323,BB43976CE82CA4B31AE4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,1000,,Earmarked Contribution From Brian Finnegan,,Earmarked Contribution From Brian Finnegan. transmitted by check/EFT,2020
SB23,C00694323,B82F0E0E9073A4F298C8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,1000,,Earmarked Contribution From Mark Hylen,,Earmarked Contribution From Mark Hylen. transmitted by check/EFT,2020
SB23,C00694323,BC8277EEAAD924EBCB2E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-11,1000,,Earmarked Contribution From donald wolcott,,Earmarked Contribution From donald wolcott. transmitted by check/EFT,2020
SB23,C00694323,BE712C30BA5754E9F8D4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,1000,,Earmarked Contribution From Jacob Klein,,Earmarked Contribution From Jacob Klein. transmitted by check/EFT,2020
SB23,C00694323,B2540C1909B85422A934,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-05,1000,,Earmarked Contribution From Donald Asher,,Earmarked Contribution From Donald Asher. transmitted by check/EFT,2020
SB23,C00694323,B6004D8EA19494C0285A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,1000,,Earmarked Contribution From Jeffrey Saferstein,,Earmarked Contribution From Jeffrey Saferstein. transmitted by check/EFT,2020
SB23,C00694323,BAA2661F776A14A52B9E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,1000,,Earmarked Contribution From Andrew Gordon,,Earmarked Contribution From Andrew Gordon. transmitted by check/EFT,2020
SB23,C00694323,B4980FCE66D2B409AB39,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,1000,,Earmarked Contribution From Gus Owen,,Earmarked Contribution From Gus Owen. transmitted by check/EFT,2020
SB23,C00694323,B2937F92B127A415C996,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,1000,,Earmarked Contribution From Andrew Guy,,Earmarked Contribution From Andrew Guy. transmitted by check/EFT,2020
SB23,C00694323,BA6CBAFD1B97A4263872,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-08,1000,,Earmarked Contribution From Everett Eissenstat,,Earmarked Contribution From Everett Eissenstat. transmitted by check/EFT,2020
SB23,C00694323,BFA8721CBDD6E402B853,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,1000,,Earmarked Contribution From B Richard Edwards,,Earmarked Contribution From B Richard Edwards. transmitted by check/EFT,2020
SB23,C00694323,B9B9C235751534188A42,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-01,1000,,Earmarked Contribution From dale harkins,,Earmarked Contribution From dale harkins. transmitted by check/EFT,2020
SB23,C00694323,BD6EF8CAA45364B5488F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,1000,,Earmarked Contribution From Tom Barrett,,Earmarked Contribution From Tom Barrett. transmitted by check/EFT,2020
SB23,C00694323,BBD7DC068EEE9468DB64,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,1000,,Earmarked Contribution From Michael Kassen,,Earmarked Contribution From Michael Kassen. transmitted by check/EFT,2020
SB23,C00694323,B20D8C867AA4D46A4999,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-04,1000,,Earmarked Contribution From Elaine Baker,,Earmarked Contribution From Elaine Baker. transmitted by check/EFT,2020
SB23,C00694323,BDF5FFD0E0E5B4D97B07,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,1000,,Earmarked Contribution From Diane Perkins,,Earmarked Contribution From Diane Perkins. transmitted by check/EFT,2020
SB23,C00694323,BE274FCD987134E5AB5C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-04,1000,,Earmarked Contribution From Gary Erber,,Earmarked Contribution From Gary Erber. transmitted by check/EFT,2020
SB23,C00694323,B2622C4349C634579B55,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-05,1000,,Earmarked Contribution From Steven Silver,,Earmarked Contribution From Steven Silver. transmitted by check/EFT,2020
SB23,C00694323,B5B3F579C47794162BFA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-08,1000,,Earmarked Contribution From William Conway,,Earmarked Contribution From William Conway. transmitted by check/EFT,2020
SB23,C00694323,B7AA268D95BC7409B960,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,1000,,Earmarked Contribution From Andrew Rosenberg,,Earmarked Contribution From Andrew Rosenberg. transmitted by check/EFT,2020
SB23,C00694323,BADBB8B30D68A4E90895,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,1000,,Earmarked Contribution From Jesse Sumner,,Earmarked Contribution From Jesse Sumner. transmitted by check/EFT,2020
SB23,C00694323,BCB2BCC7A89E44C60A65,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-08,1000,,Earmarked Contribution From Thomas Collins,,Earmarked Contribution From Thomas Collins. transmitted by check/EFT,2020
SB23,C00694323,B42292C2E0DDD4D73989,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,1000,,Earmarked Contribution From William Goodyear,,Earmarked Contribution From William Goodyear. transmitted by check/EFT,2020
SB23,C00694323,BAA8F6FA0A7D240BD99E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-01,1000,,Earmarked Contribution From Carl Eng,,Earmarked Contribution From Carl Eng. transmitted by check/EFT,2020
SB23,C00694323,BC12D1320B687441F97F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,1000,,Earmarked Contribution From John MacKinnon,,Earmarked Contribution From John MacKinnon. transmitted by check/EFT,2020
SB23,C00694323,B0161374185C745638E6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,1000,,Earmarked Contribution From David Auchterlonie,,Earmarked Contribution From David Auchterlonie. transmitted by check/EFT,2020
SB23,C00694323,B00BA41CC20F742DBB7F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,1000,,Earmarked Contribution From Julianne Curry,,Earmarked Contribution From Julianne Curry. transmitted by check/EFT,2020
SB23,C00694323,BBE2A0B0AA7244770923,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,1000,,Earmarked Contribution From Wendy Shavelle,,Earmarked Contribution From Wendy Shavelle. transmitted by check/EFT,2020
SB23,C00694323,B2866A00EE5014893BCA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,690,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,B262A2EF5D9FC49F8B71,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,690,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB28a,C00694323,B72485B2AB93345AB8AD,IND,,Hall,Scarlett,,,,PO Box 161,,Eagle,AK,997380161,2020-10-02,530,,Refund of Contribution,,,2020
SB28a,C00694323,B631C0D814E7542908C4,IND,,Kane,Carol,,,,PO Box 1186,,Homer,AK,996031186,2020-10-07,505.4,,Refund of Contribution,,,2020
