linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A78D57F5523A543CCB61,IND,,Curd,Richard,,,,38 S Riverview Hts,,Sioux Falls,SD,57105,,2021-09-29,5800,5800,ORTHOPEDIC INSTITUTE,SURGEON,,Earmarked for AL FOR MONTANA (C00783381),2022
SA11AI,C00694323,AF98238DF896347F192E,IND,,Boote,Steve,,,,3501 S Judy Ave,,Sioux Falls,SD,57103,,2021-07-14,5800,5800,"Eagle Construction, Talon Development",BUSINESS OWNER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AA8FFAFDEA577436AB56,IND,,Gunderson,Brian,,,,41 Northshore Dr,,North Sioux City,SD,57049,,2021-11-23,5000,5000,Gundersons Companies Inc.,CEO,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A7978AF79288543BB99B,IND,,Erickson,Scott,,,,5709 S Copperhead Dr,,Sioux Falls,SD,57108,,2021-11-25,5000,7000,ERICKSON INVESTMENT COMPANY,FINANCIAL EXECUTIVE,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A187D41DE99F34342955,IND,,Behrens,Travis,,,,3509 S Spencer Blvd,,Sioux Falls,SD,57103,,2021-11-10,5000,5000,Anesthesiology Associates,CRNA,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A30B83A4786CE4C1387F,IND,,Sather,Duane,,,,1501 E Willow Ridge Cir,,Sioux Falls,SD,57110,,2021-11-10,5000,5250,RETIRED,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A44C9DA40B2B74084B9B,IND,,McDowell,Pierce,,,,1321 S 2nd Ave,,Sioux Falls,SD,57105,,2021-11-10,5000,5000,South Dakota Trust Co,BANKING,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A1275A78C8D6542A7883,IND,,Neugebauer,Zach,,,,4406 S Northridge Cir,,Sioux Falls,SD,57105,,2021-11-15,5000,5000,Year Round Brown  Book Your Billboard,OWNER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A8798B1DFC6FF48FDA61,IND,,Blindert,Luke,,,,5504 W Missouri St,,Sioux Falls,SD,57106,,2021-10-09,5000,9630,INFORMATION REQUESTED,FARMER,,Earmarked for FREEDOM'S ACTION PAC (C00786293),2022
SA11AI,C00694323,AE8860E31C3CB4462848,IND,,Everist,Tom,,,,350 S Main Ave,,Sioux Falls,SD,57104,,2021-10-27,5000,5392,The everist co,MANAGER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A9F8F545E4A4345C78FF,IND,,Van Voorst,Jay,,,,2204 E 39th St N,,Sioux Falls,SD,57104,,2021-10-29,5000,5000,AMERICAN ELECTRIC,OWNER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A99B8C368FD964400A08,IND,,Thompson,Vance,,,,3101 W 57th St,,Sioux Falls,SD,57108,,2021-10-29,5000,6250,VANCE THOMPSON VISION,MD,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A6FFDA2B88812417A996,IND,,Den Dulk,Timothy,,,,46785 290th St,,Beresford,SD,57004,,2021-09-27,5000,5000,SELF,DAIRY FARMER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A7825F1FD6AC14D56847,IND,,Everist,Tom,,,,350 S Main Ave,,Sioux Falls,SD,57104,,2021-12-16,5000,15679.8,The everist co,MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A92F8709399054A86B12,IND,,Byrne,William,,,,5611 S Frontier Trl,,Sioux Falls,SD,57108,,2021-12-16,5000,5000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A793DE50738944B6192C,IND,,Ackerman,Clint,,,,47269 275th St,,Harrisburg,SD,57032,,2021-12-16,5000,5250,SELF-EMPLOYED,DEVELOPER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A48AAAAB85FE044C6BB9,IND,,Erickson,Jeff,,,,104 E Honors Cir,,Sioux Falls,SD,57108,,2021-11-09,5000,9000,RETIRED,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A74E17EE1C3634F74A2F,IND,,Everist,Tom,,,,350 S Main Ave,,Sioux Falls,SD,57104,,2021-11-11,5000,10562,The everist co,MANAGER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AB2968A771B9244D5A59,IND,,Jones,Scott,,,,3041 S Amanda Ct,,Sioux Falls,SD,57103,,2021-11-11,5000,10690,MAGUREI IRON,OWNER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A8AB25FCC0FA74F3480B,IND,,Adelstein,Stanford,,,,PO Box 2624,,Rapid City,SD,57709,,2021-11-08,5000,5250,RETIRED,CHAIRMAN EMERITUS,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A326D1AC4AE2F40E6964,IND,,Moore,Jean and Brad,,,,12 Spanish Bay,,Dakota Dunes,SD,57049,,2021-08-30,5000,5000,STERLING,BUSINESS OWNERS,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AB477495D09F14481A97,IND,,Jorgenson,Jon,,,,312 W Laquinta Cir,,Sioux Falls,SD,57108,,2021-11-10,5000,5000,Evolution Capital Management,FINANCE,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A75870655560942FB9F3,IND,,Carmon,Greg,,,,25941 482nd Ave,,Brandon,SD,57005,,2021-11-02,5000,7500,MIDWEST RAILCAR REPAIR,RAILROAD CAR REPAIR,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A8544E9AAF7A24E63B3E,IND,,Yunag,Eric,,,,6301 E Fawn Cir,,Sioux Falls,SD,57110,,2021-11-01,5000,5000,CONVERGINT,VP,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A242E4E961AEB4A9B919,IND,,Munro,Margie,,,,1010 Mountain Springs Ln,,Rapid City,SD,57702,,2021-10-31,5000,5010,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC8C41BC59D024BAF852,IND,,Perkins,Steven,,,,5600 S Jaren Lee Pl,,Sioux Falls,SD,57108,,2021-09-30,4800,5300,RETIRED,OWNER-CONSULTANT,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A6A08EBFCB675461ABB7,IND,,Erickson,Jeff,,,,104 E Honors Cir,,Sioux Falls,SD,57108,,2021-11-09,4000,9000,RETIRED,RETIRED,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A8121D5B699A24E559DD,IND,,Blindert,Luke,,,,5504 W Missouri St,,Sioux Falls,SD,57106,,2021-10-06,3500,4630,INFORMATION REQUESTED,FARMER,,Earmarked for BRUCE WHALEN FOR U.S. SENATE (C00789628),2022
SA11AI,C00694323,A1572A4DEC95847EBB27,IND,,Parsons,Ronald,,,,1600 S Main Ave,,Sioux Falls,SD,57105,,2021-08-05,2900,2900,Johnson Janklow Abdallah  Reiter LLP,ATTORNEY,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A25409E3DEE424F67908,IND,,Parsons,Elizabeth,,,,1600 S Main Ave,,Sioux Falls,SD,57105,,2021-08-07,2900,2900,HOMEMAKER,HOMEMAKER,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A0EA3C090E9984B1DB24,IND,,George,Todd,,,,437 Enchanted Pines Dr,,Rapid City,SD,57701,,2021-08-31,2900,2900,Rafter J Bar Ranch Campground,OWNER,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AFFFC06C1D7A941909D1,IND,,Paulson,Matthew,,,,1401 S Discovery Ave,# 1,Sioux Falls,SD,57106,,2021-11-11,2900,5800,MARKETBEAT,PRESIDENT,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A8CBE2B7ADB5F47CBAF4,IND,,Kirby,Jon,,,,48028 Indian Hills Ct,,Sioux Falls,SD,57108,,2021-11-22,2500,2500,BLUESTEM,INVESTOR,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AB9095643C8BE42E3A72,IND,,Dickes,Chris,,,,6 S Riverview Hts,,Sioux Falls,SD,57105,,2021-11-03,2500,3500,SELF,SELF-EMPLOYED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AE989F5307545461880A,IND,,Venhuizen,Tonnis,,,,119 W Carmel Ln,,Sioux Falls,SD,57108,,2021-11-10,2500,3500,Standard Services,ATTORNEY,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A9E421DFED8CF46F4B4D,IND,,Perkins,Steven,,,,5600 S Jaren Lee Pl,,Sioux Falls,SD,57108,,2021-11-12,2500,9800,RETIRED,OWNER-CONSULTANT,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A22523224EEBB49A287F,IND,,Pharis,Todd,,,,316 W Lyncrest Trl,,Sioux Falls,SD,57108,,2021-10-27,2500,2500,PIZZA RANCH,Pizza Ranch Owner,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A0AE05154A7274229A95,IND,,Rosenboom,David,,,,1504 N Oak Ridge Pl,,Sioux Falls,SD,57110,,2021-12-16,2500,2500,FIRST PREMIER BANK,BANKER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A54ABD6ABE5AB475E9E3,IND,,Wood,Patrick,,,,21 Main St,,Rapid City,SD,57701,,2021-12-17,2500,2500,Sun Surety Insuranc Company,PRESIDENT,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A2F99D63C34E3453EA88,IND,,DeRoon,Dan,,,,PO Box 160,,Harrisburg,SD,57032,,2021-12-16,2500,2500,DeRoon Construction,OWNER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A30A11F13963C4A2E9DC,IND,,Nyberg,Kevin,,,,5116 S Twinleaf Dr,,Sioux Falls,SD,57108,,2021-12-16,2500,2500,RETAIL,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A5525F9DBFA6A41F1912,IND,,Holte,Ryan,,,,6900 S Hendon Cir,,Sioux Falls,SD,57108,,2021-12-16,2500,2500,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AE09C2523C3B9479ABEC,IND,,Callaghan,Ryan,,,,990 Pebble Beach Dr,,North Sioux City,SD,57049,,2021-11-08,2500,3000,"RP CONSTRUCTORS, LLC",ENGINEER,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AD9FF12777C834156A39,IND,,Jacobsma,Amanda,,,,2109 E Briar Den Ct,,Sioux Falls,SD,57108,,2021-08-11,2500,2500,SIOUX FALLS SCHOOL DISTRICT,PHYSICAL THERAPIST,,Earmarked for GIGLIO FOR CONGRESS (C00772202),2022
SA11AI,C00694323,AFE53151A668642D8B3F,IND,,Mostek,Charles,,,,415 Bayhill Cir,,Dakota Dunes,SD,57049,,2021-08-09,2500,2635,RETIRED,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A042674932B414C6DBA7,IND,,Kettering,Pam,,,,West 11th Street,,Yankton,SD,57078,,2021-08-06,2000,2000,RETIRED,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A3C08F2D3EDF9498983E,IND,,Peterson,Christopher,,,,805 Rylee Way,,Yankton,SD,57078,,2021-08-09,2000,2000,Elkhonn Valley Bank,PRESIDENT,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AF3C9378E390940C9B5B,IND,,Friedman,Jon,,,,728 E 61st St,,Sioux Falls,SD,57108,,2021-08-17,2000,2000,SDANG,MILITARY,,Earmarked for ELI FOR COLORADO (C00786723),2022
SA11AI,C00694323,AFB68A0F8856E460E9FD,IND,,Sweetman,Pat,,,,2000 S 1st Ave,,Sioux Falls,SD,57105,,2021-08-17,2000,2000,Sweetman Enterprises,OWNER,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AD3C1CB1A744F4457A19,IND,,Eichmann,Troy,,,,6301 S Callington Cir,,Sioux Falls,SD,57108,,2021-12-16,2000,2000,FURNITURE MART,OWNER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AE9B0C98027794823BD6,IND,,Wetzel,David,,,,47190 S Clubhouse Rd,,Sioux Falls,SD,57108,,2021-12-16,2000,2105,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AF910D0D333CA4D839C7,IND,,Oliver,Curtis,,,,184 Oak Hills Dr,,Yankton,SD,57078,,2021-08-30,2000,2000,Self employed,CONSULTANT,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AA745197610D44F5E913,IND,,Schultz,Terry,,,,45485 234th St,,Madison,SD,57042,,2021-09-09,1500,1500,MUSTANG SEEDS,MANAGER,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A18CBCE768C184473895,IND,,Kraemer,Cheri,,,,26871 455th Ave,,Parker,SD,57053,,2021-10-28,1500,1500,PHARMACY SPECIALTIES  CLINIC,PHARMACIST,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A1CDF60DEBB164588911,IND,,Sanders,Alva,,,,PO Box 114,,Florence,SD,57235,,2021-07-05,1170,4830,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A83E94115232149FDA68,IND,,Brannan,Joel,,,,PO Box 9136,,Rapid City,SD,57709,,2021-11-14,1000,2000,"PETE LIEN  SONS, INC.",EXECUTIVE,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A657744BE446F44F8833,IND,,Brannan,Joel,,,,PO Box 9136,,Rapid City,SD,57709,,2021-11-14,1000,2000,"PETE LIEN  SONS, INC.",EXECUTIVE,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A0E936CCF3F1C4970ACF,IND,,Thompson,Vance,,,,3101 W 57th St,,Sioux Falls,SD,57108,,2021-09-02,1000,1250,VANCE THOMPSON VISION,MD,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AA16E3272AF204ACB8CC,IND,,Meis,Ryan,,,,466 Firethorn Trl,,Dakota Dunes,SD,57049,,2021-09-07,1000,1000,CN05,ORTHOPEDIC SURGEON,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A7F248A1E4D2C4500A74,IND,,McCaulley,Matthew,,,,27523 472nd Ave,,Harrisburg,SD,57032,,2021-09-01,1000,3000,REDSTONE LAW FIRM LLP,LAWYER,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A2E66389108A44F1086D,IND,,Jensen,Matthew,,,,25638 487th Ave,,Garretson,SD,57030,,2021-09-07,1000,1000,VANCE THOMPSON VISION,HEALTHCARE,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A37B6C17FC6A14E24828,IND,,Perkins,Steven,,,,5600 S Jaren Lee Pl,,Sioux Falls,SD,57108,,2021-12-31,1000,10800,RETIRED,OWNER-CONSULTANT,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,AA489CB2718B74DFE944,IND,,Assman,Mike,,,,28636 283rd Ave,,Mission,SD,57555,,2021-10-21,1000,7250,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C5AA683B5AA407AA7C,IND,,Blindert,Luke,,,,5504 W Missouri St,,Sioux Falls,SD,57106,,2021-11-24,1000,10630,INFORMATION REQUESTED,FARMER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A37044ED5BDE94A5CBAA,IND,,Hustead,Ted,,,,230 Airport Rd,,Wall,SD,57790,,2021-09-15,1000,1000,RETIRED,RETIRED,,Earmarked for STRAHAN FOR CONGRESS (C00789230),2022
SA11AI,C00694323,ADCD171CCC50D41E4A91,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-10-28,1000,16962,INTEK,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A30EBCF9916924FCD846,IND,,Assman,Mike,,,,28636 283rd Ave,,Mission,SD,57555,,2021-07-21,1000,3950,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAFA167AB947341978F4,IND,,Ness,Larry,,,,225 Cedar St,,Yankton,SD,57078,,2021-09-28,1000,1000,FIRST DAKOTA NATIONAL BANK,MANAGEMENT,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AC207BCF0695D4A6D868,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-09-28,1000,14660,INTEK,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1AA9D4E9937D40BBAB1,IND,,Brendtro,Daniel,,,,326 E 8th St,,Sioux Falls,SD,57103,,2021-09-28,1000,1000,Hovland Rasmus,ATTORNEY,,Earmarked for JOE SEMPOLINSKI FOR CONGRESS (C00783159),2022
SA11AI,C00694323,A61D2AA66316E487FAB8,IND,,Buffington,Mayson,,,,Bureau of Indian Affairs Road 41,,Oglala,SD,57764,,2021-09-10,1000,1265,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA5B4C90385614A6FBF6,IND,,Looby,Pete,,,,5021 S Old Yankton Pl,,Sioux Falls,SD,57108,,2021-08-20,1000,1000,OI,MD,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A8D40175806994BCA9F7,IND,,Boddicker,Sheila,,,,PO Box 3468,,Rapid City,SD,57709,,2021-08-01,1000,2000,RETIRED,RETIRED,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A928D5466841A4868A3D,IND,,Thaler,Ken,,,,PO Box 684,,Wagner,SD,57380,,2021-08-05,1000,1000,RETIRED,RETIRED,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AD458ED88DADA42A4BE8,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-12-28,1000,21602,INTEK,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3D4B0B1F38294AC39E1,IND,,Smith,Daniel,,,,31053 430th Ave,,Tabor,SD,57063,,2021-08-03,1000,1000,RETIRED,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A21872B9F207743A18F2,IND,,Dickes,Chris,,,,6 S Riverview Hts,,Sioux Falls,SD,57105,,2021-08-03,1000,1000,SELF,SELF-EMPLOYED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A4C4CCDB016534A5D8A7,IND,,Assman,Mike,,,,28636 283rd Ave,,Mission,SD,57555,,2021-08-21,1000,5050,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC96C896D4733492ABB0,IND,,Jacobsma,Jared,,,,2109 E Briar Den Ct,,Sioux Falls,SD,57108,,2021-07-16,1000,1600,COLLECTORS CORNER SPORTS CARDS,OWNER,,Earmarked for GIGLIO FOR CONGRESS (C00772202),2022
SA11AI,C00694323,A11899DBEA2754ED3BF6,IND,,Jurrens,Jesse,,,,3461 Whitewood Service Rd,,Sturgis,SD,57785,,2021-08-25,1000,1000,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AA75A882ADCBC432383A,IND,,McCaulley,Matthew,,,,27523 472nd Ave,,Harrisburg,SD,57032,,2021-07-15,1000,2000,REDSTONE LAW FIRM LLP,LAWYER,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A36D24BB5DC4846948B6,IND,,Eide,Bruce,,,,8001 E Oakmont Pl,,Sioux Falls,SD,57110,,2021-09-01,1000,1000,RETIRED,RETIRED,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,ABED1A0C777BD4C37A68,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-08-28,1000,13560,INTEK,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAA183ABDA24D497283F,IND,,Barbour,Scott,,,,5038 Carriage Hills Dr,,Rapid City,SD,57702,,2021-10-08,1000,1000,NORTHWEST PIPE FITTINGS,WHOLESALE MANAGEMENT,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AC46FC542ACE046B1870,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-07-28,1000,12460,INTEK,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A89698F05779242CE925,IND,,Curry,William,,,,502 N Elm St,,Elk Point,SD,57025,,2021-12-18,1000,1000,SELF-EMPLOYED,FARMER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A25C678CFFD4D414B951,IND,,Wangsness,James D,,,,20211 355th Ave,,Miller,SD,57362,,2021-12-17,1000,1000,SELF,RANCHER,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A47A138F73A284C44951,IND,,Wangsness,James D,,,,20211 355th Ave,,Miller,SD,57362,,2021-12-17,1000,1000,SELF,RANCHER,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A90C9AC63395C4AC0926,IND,,Zeigler,David,,,,1014 N Vail Dr,,Sioux Falls,SD,57110,,2021-12-16,1000,1100,SANFORD HEALTH,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A4F6EDE60CA7844BABE8,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-12-16,1000,20502,INTEK,OWNER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A13B0D06A6CBC436CA4D,IND,,Lueders,Don,,,,1001 E 52nd St N,,Sioux Falls,SD,57104,,2021-12-16,1000,1000,Northwest Cop,OWNER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,ADD5CF3E64FC849F7907,IND,,Perkins,Steven,,,,5600 S Jaren Lee Pl,,Sioux Falls,SD,57108,,2021-10-06,1000,7300,RETIRED,OWNER-CONSULTANT,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,A4597520B5D0E494B8CF,IND,,Perkins,Steven,,,,5600 S Jaren Lee Pl,,Sioux Falls,SD,57108,,2021-10-06,1000,7300,RETIRED,OWNER-CONSULTANT,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,A9C83BEEAC7B14D7C8E3,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2021-11-28,1000,19402,INTEK,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A255E8E36B696448E9A2,IND,,Fenske,Jodie,,,,1811 7th Ave S,,Brookings,SD,57006,,2021-11-28,1000,1000,MILLBORN SEEDS,OWNER,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA16,C00694323,AACD7E016BA114C0CB7A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,P2020,2021-07-01,1000,8182,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF4F6000C71E14597A89,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,P2020,2021-07-25,1000,1000,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEC736089C4354F7C9AB,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,P2020,2021-12-17,1000,1072.54,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A91007439A86C4DA38BA,IND,,Rozenboom,Dave,,,,1504 N Oak Ridge Pl,,Sioux Falls,SD,57110,,2021-09-21,1000,1000,FIRST PREMIER BANK,BANKING,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AAD66DFBA2E70491EA50,IND,,Assman,Mike,,,,28636 283rd Ave,,Mission,SD,57555,,2021-09-21,1000,6150,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE4FD67B19A5D40B0BE2,IND,,Jacobsma,Jared,,,,2109 E Briar Den Ct,,Sioux Falls,SD,57108,,2021-07-29,900,2900,COLLECTORS CORNER SPORTS CARDS,OWNER,,Earmarked for GIGLIO FOR CONGRESS (C00772202),2022
SA11AI,C00694323,A2A9B20FC76454973AE1,IND,,Koren,Katherine,,,,3122 Reservoir Rd,,Rapid City,SD,57703,,2021-08-17,755,2249,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A466C07B748A34EC9B05,IND,,Richter,John,,,,3408 W Ralph Rogers Rd,,Sioux Falls,SD,57108,,2021-09-10,630,9772.75,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A9BDCAEE9FF304116948,IND,,Ahlers,Marlene,,,,2703 Deer Blvd,,Yankton,SD,57078,,2021-08-23,510,1087,SELF,FARMING,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8E46CFB51B8C4947AC2,IND,,Jones,Scott,,,,3041 S Amanda Ct,,Sioux Falls,SD,57103,,2021-07-01,500,1980,MAGUREI IRON,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A434F83A1754D43B4894,IND,,Hanson,Dalton,,,,633 Bluestem Trl,,Dakota Dunes,SD,57049,,2021-11-08,500,500,RP Constructors,FINANCE MANAGER,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AE977EBAE15F44979AAF,IND,,Gunderson,Gary,,,,918 Willow Dr,,North Sioux City,SD,57049,,2021-08-30,500,500,RETIRED,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A36F96557DCFB4059B06,IND,,Johnson,Todd,,,,16 Spanish Bay,,Dakota Dunes,SD,57049,,2021-08-30,500,500,Self employed,ANESTHESIOLOGIST,,Earmarked for NOEM VICTORY FUND (C00779850),2022
