linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A157A8EC043034872B68,IND,,Reibel,Barbara,,,,42 Doubling Rd,,Greenwich,CT,06830,,2021-06-29,50000,50000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A25D7303FC0B04439AE4,IND,,Reibel,James,,,,42 Doubling Rd,,Greenwich,CT,06830,,2021-06-29,50000,50000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB4B93C20FD8E4125AC4,IND,,Sall,Steven,,,,31 Turner Dr,,Greenwich,CT,06831,,2021-04-07,36500,36500,REPUBLIC CLOTHING,DESIGN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEAA1632A904E47BF93F,IND,,Schnabl,Gabriela,,,,9 Miles Rd,,Darien,CT,06820,,2021-06-14,11600,11600,SELF,MARKETING PROFESSIONAL,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A2F477154109E4615B6C,IND,,G.,Marco,,,,11 Old Forge Rd,,Greenwich,CT,06830,,2021-05-05,11600,11600,SELF,CEO,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A04E412916C5B47078BD,IND,,Knijnik,Daniel,,,,267 Riverside Ave,,Riverside,CT,06878,,2021-06-17,10600,10600,QUARTILE,CEO,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,AA6F3917354684E57AE4,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2021-03-10,8875,8875,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A61D91B87640341FDB85,IND,,Timken,Henry,,,,7206 Flanagan Dr,,Glastonbury,CT,06033,,2021-05-03,5800,5800,RETIRED,RETIRED,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A51BF3AED1AF84DBDA8E,IND,,Reibel,Barbara,,,,42 Doubling Rd,,Greenwich,CT,06830,,2021-02-28,5800,5800,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A7C72CF45375743D890A,IND,,Reibel,Barbara,,,,42 Doubling Rd,,Greenwich,CT,06830,,2021-05-20,5800,5800,RETIRED,RETIRED,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,AE3992EA8BAFE48FFBE3,IND,,Hegyi,Albert,,,,795 Hulls Farm Rd,,Southport,CT,06890,,2021-03-02,5800,10800,1ST FINANCIAL BANK USA,BANKER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAE2B7AF8A10A4A2282D,IND,,Reibel,James,,,,42 Doubling Rd,,Greenwich,CT,06830,,2021-05-20,5800,5800,RETIRED,RETIRED,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,ACD75A3957E6A4AEE822,IND,,Jay,Jeffrey,,,,50 Fox Run Ln,,Greenwich,CT,06831,,2021-06-25,5800,11600,GREAT POINT,VENTURE CAPITAL,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A76769A42D4E347BF8C1,IND,,Hegyi,Albert,,,,795 Hulls Farm Rd,,Southport,CT,06890,,2021-03-31,5800,5800,1ST FINANCIAL BANK USA,BANKER,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,ACA435A0B258344298F7,IND,,Tohir,David,,,,52 Reeder Ln,,New Canaan,CT,06840,,2021-02-17,5800,5800,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A6959358A51BB4D34950,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2021-04-27,5800,5800,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1DE808991F9F4E90B3A,IND,,Gaines,Brian,,,,18 Burr Farms Rd,,Westport,CT,06880,,2021-06-30,5800,5800,SPRINGHOUSE CAPITAL,INFORMATION REQUESTED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A19EBF04D523044E5B8D,IND,,Fieler,Sean,,,,1540 Riverbank Rd,,Stamford,CT,06903,,2021-04-16,5800,5800,EQUINOX PARTNERS,MONEY MANAGER,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2022
SA11AI,C00694323,A8F02A821734849EBB5A,IND,,Reibel,James,,,,42 Doubling Rd,,Greenwich,CT,06830,,2021-02-28,5800,5800,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,AB30682E1DDAE48F7860,IND,,thaler,john,,,,12 Saint Claire Ave,,Old Greenwich,CT,06870,,2021-03-16,5800,5800,JAT CAPITAL,FINANCE,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2022
SA11AI,C00694323,A871E1BDB3F044F339D0,IND,,Lai,Elaine,,,,37 Richmond Hill Rd,,Greenwich,CT,06831,,2021-03-16,5800,5800,LAI APPAREL DESIGNS,DESIGNER,,Earmarked for ELIZABETH HENG FOR SENATE (C00771824),2022
SA11AI,C00694323,A842F7ED04A2440D48DA,IND,,thaler,bonnie,,,,12 Saint Claire Ave,,Old Greenwich,CT,06870,,2021-03-16,5800,5800,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2022
SA11AI,C00694323,A4C256AF4D1B24687A88,IND,,Lehrman,Thomas,,,,30 Husted Ln,,Greenwich,CT,06830,,2021-06-15,5800,5800,TEAMWORTHY GROUP LLC,ENTREPRENEUR INVESTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3F59DF1AB72B4BA2940,IND,,Sieg,Andrew,,,,269 Round Hill Rd,,Greenwich,CT,06831,,2021-06-01,5800,5800,BANK OF AMERICA,MANAGING DIRECTOR,,"Earmarked for GEORGIANS FOR LATHAM, INC. (C00776328)",2022
SA11AI,C00694323,A0206A773C53241E7B05,IND,,Jay,Jeffrey,,,,50 Fox Run Ln,,Greenwich,CT,06831,,2021-03-15,5800,5800,GREAT POINT,VENTURE CAPITAL,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AD2F531D2F2FE4BF3818,IND,,Worden,Andrew,,,,26 Giles Hill Rd,,Redding,CT,06896,,2021-06-29,5800,5800,GAMECHANGE SOLAR,CEO,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A9396CF40BE384C669F1,IND,,FOGEL,DAVID,,,,649 Merwins Ln,,Fairfield,CT,06824,,2021-01-09,5600,5600,STATE DEPARTMENT,CHIEF OF STAFF,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AEA9066A1F1864848920,IND,,Hegiy,Elbert P.,,,,795 Hulls Farm Rd,,Southport,CT,06890,,2021-02-26,5600,5600,FIRST FINANCIAL BANK USA,BANKER,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A174DC57D0AF649BBBE2,IND,,Baldwin,Sherman,,,,92 Mansfield Ave,,Darien,CT,06820,,2021-04-30,5000,5000,LCR CAPITAL PARTNERS,CEO,,Earmarked for CORNYN VICTORY COMMITTEE (C00770180),2022
SA11AI,C00694323,A772D4727F9C34A4EB03,IND,,Krieble,Helen,,,,PO Box 507,,Marlborough,CT,06447,,2021-02-27,5000,10000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB6B6E7D22AD4406FA49,IND,,Falkenrath,Richard,,,,44 Andrews Dr,,Darien,CT,06820,,2021-02-10,5000,5000,BRIDGEWATER ASSOCIATES,CHIEF ADMINISTRATIVE OFFICER,,Earmarked for TEAM CHENEY (C00698738),2022
SA11AI,C00694323,ACA57D44760D64F68A78,IND,,Hegyi,Albert,,,,795 Hulls Farm Rd,,Southport,CT,06890,,2021-03-02,5000,10800,1ST FINANCIAL BANK USA,BANKER,,Earmarked for PELICAN PAC (C00634774),2022
SA11AI,C00694323,A30252BD99F1C4C22822,IND,,Krieble,Helen,,,,PO Box 507,,Marlborough,CT,06447,,2021-01-27,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9100AB43B5CF4315809,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2021-06-01,3042,3042,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFCC10636064141E8B47,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2021-05-01,3042,3042,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8456F44467AF4C3B904,IND,,Ryan,Robert,,,,141 Parsonage Rd,,Greenwich,CT,06830,,2021-06-22,3000,3000,RETIRED,RETIRED,,Earmarked for GOP WINNING WOMEN (C00780858),2022
SA11AI,C00694323,A41A1FE4962C14E7591C,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2021-04-01,2958,2958,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A04E1953358794F2F8AC,IND,,Fedyna,Lorraine,,,,81 Main St,,Southport,CT,06890,,2021-01-05,2940,4043.21,SELF,OPTOMETRIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A76CA349764C04BD3AFE,IND,,McMahon,Linda,,,,14 Hurlingham Dr,,Greenwich,CT,06831,,2021-03-04,2900,2900,SELF-EMPLOYED,EXECUTIVE,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,A975E05EC0C3E415B9F2,IND,,Pohle,Elizabeth,,,,78 Beacon Hill Ln,,New Canaan,CT,06840,,2021-03-19,2900,2900,MALOTT FAMILY FOUNDATION,DIRECTOR,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A02B76C7E694B48BE991,IND,,Reibel,James,,,,42 Doubling Rd,,Greenwich,CT,06830,,2021-06-02,2900,2900,RETIRED,RETIRED,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,A9A55A9788D5B467FA0B,IND,,Reibel,Barbara,,,,42 Doubling Rd,,Greenwich,CT,06830,,2021-06-02,2900,2900,RETIRED,RETIRED,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,A95B32277EB33435197A,IND,,Reibel,James,,,,42 Doubling Rd,,Greenwich,CT,06830,,2021-06-23,2900,2900,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A80C873621D054E37A89,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2021-02-04,2900,2900,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A35CD0C94B2E24E989AD,IND,,Reibel,Barbara,,,,42 Doubling Rd,,Greenwich,CT,06830,,2021-06-23,2900,2900,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AB7F065628E6D4300AF5,IND,,Ryan,Robert,,,,141 Parsonage Rd,,Greenwich,CT,06830,,2021-03-07,2900,2900,RETIRED,RETIRED,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,A8F9182F6E4DE4E78963,IND,,Korn,Betsy,,,,111 Valley Dr,,Greenwich,CT,06831,,2021-03-09,2900,2900,BVISION,SPORTS MARKETING,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AE31166D7B208464AA6E,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2021-03-29,2900,2900,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,A7DA84A0F523E4BCEA49,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2021-06-10,2900,2900,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,AF28DC5813FB84ECB981,IND,,Lehrman,Thomas,,,,30 Husted Ln,,Greenwich,CT,06830,,2021-06-29,2900,2900,TEAMWORTHY GROUP LLC,"ENTREPRENEUR, INVESTOR",,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A2614B77AAB634D27ACD,IND,,Krieble,Helen,,,,PO Box 507,,Old Lyme,CT,06371,,2021-02-03,2800,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF763ACC003C440A89A0,IND,,FOGEL,Meade,,,,649 Merwins Ln,,Fairfield,CT,06824,,2021-01-09,2800,2800,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AEE013784D7E24D2A9C3,IND,,Krieble,Helen,,,,PO Box 507,,Old Lyme,CT,06371,,2021-04-03,2800,11200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA889CA0B1CDF467FA6E,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2021-01-30,2800,2800,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,AF3B273F9A27041129B8,IND,,Krieble,Helen,,,,PO Box 507,,Old Lyme,CT,06371,,2021-05-03,2800,14000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACEDA1DF4A469416D943,IND,,Krieble,Helen,,,,PO Box 507,,Old Lyme,CT,06371,,2021-01-03,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6B289DBBE86245C3A35,IND,,Krieble,Helen,,,,PO Box 507,,Old Lyme,CT,06371,,2021-03-03,2800,8400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF3C2F7CE6E954C758EF,IND,,Walker,Jay,,,,260 OSCALETA RD,,Stamford,CT,06905,,2021-02-04,2500,2500,APIJECT SYSTEMS CORP.,CHAIRMAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD34933AE49E2498CB99,IND,,Becker,F Jed,,,,294 Mansfield Ave,,Darien,CT,06820,,2021-03-10,2500,2500,"EURPAC SERVICE, INC.",BUSINESS EXECUTIVE,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A0ECA48360DE643208D0,IND,,Becker,F Jed,,,,294 Mansfield Ave,,Darien,CT,06820,,2021-03-22,2500,2500,"EURPAC SERVICE, INC.",BUSINESS EXECUTIVE,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,AA56DE940391C408DADE,IND,,Becker,F Jed,,,,294 Mansfield Ave,,Darien,CT,06820,,2021-03-22,2500,2500,"EURPAC SERVICE, INC.",BUSINESS EXECUTIVE,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A15EB0436F8E949E287C,IND,,Stefanowski,Amy,,,,1046 Boston Post Rd,,Madison,CT,06443,,2021-06-24,2500,2500,SOUND HOMES,HOME REMODELER,,Earmarked for MIKE FRANCE CT2 (C00768689),2022
SA11AI,C00694323,A73A09C05E725403FA63,IND,,Shapiro,Steven,,,,99 Richmond Hill Rd,,Greenwich,CT,06831,,2021-03-31,2500,2500,"INTREPID FAMILY OFFICE, LLC",INVESTOR,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A0D725929F8284264A35,IND,,Eisner,Oren,,,,320 Wilton Rd W,,Ridgefield,CT,06877,,2021-03-17,2500,2500,ELEMENT CAPITAL,FINANCE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC82397D7AC3743F69B4,IND,,Becker,F Jed,,,,294 Mansfield Ave,,Darien,CT,06820,,2021-03-16,2500,2500,"EURPAC SERVICE, INC.",BUSINESS EXECUTIVE,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,AD47520C3C22E4215A6F,IND,,Samuelson,Joshua,,,,1131 Sasco Hill Rd,,Fairfield,CT,06824,,2021-03-17,2500,2500,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3695520A96EE41FAB0D,IND,,DeConti,Michael,,,,15 Pilgrim Path,,Farmington,CT,06032,,2021-06-04,2010,0,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A203A02DCCD2E4E55A37,IND,,Schaus,Michael,,,,24 Oakley Ln,,Greenwich,CT,06830,,2021-03-31,2000,2000,ZWEIG SECURITIES,ANALYST,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,ADD00090F6D71419CB37,IND,,Friedman,Alan,,,,93 Washinee Heights Rd,,Salisbury,CT,06068,,2021-06-08,2000,2000,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A509F623875164843ADC,IND,,VITA,NICHOLAS,,,,4 Lauder Way,,Greenwich,CT,06830,,2021-04-02,2000,2000,COLUMBIA CARE,HEALTHCARE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AFC142EA1CE3446FCBA0,IND,,Friedman,Alan,,,,93 Washinee Heights Rd,,Salisbury,CT,06068,,2021-03-02,2000,2000,CHARLES RIVER ASSOCIATES,INFORMATION REQUESTED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AE050F1AFE5D0454F8F1,IND,,Lehrman,Thomas,,,,30 Husted Ln,,Greenwich,CT,06830,,2021-02-25,2000,2000,TEAMWORTHY GROUP LLC,ENTREPRENEUR / INVESTOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A530AC90E2B5E4BEC80D,IND,,Hopkins,Bob,,,,401 Sound Beach Ave,,Old Greenwich,CT,06870,,2021-03-08,2000,2000,BANK OF AMERICA,BANKING,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,AA40FC6BDB5A247899E4,IND,,Fieler,Sean,,,,1540 Riverbank Rd,,Stamford,CT,06903,,2021-03-19,2000,2000,EQUINOX PARTNERS,MONEY MANAGER,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A6BCC446291EA4FAB9E0,IND,,Ellison,Alec,,,,96 Husted Ln,,Greenwich,CT,06830,,2021-06-22,1500,1500,PRIVATE INVESTOR,VENTURE CAPITAL,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AB1E6FC4B64B34CA2BDF,IND,,Fieler,Sean,,,,1540 Riverbank Rd,,Stamford,CT,06903,,2021-04-01,1500,1500,EQUINOX PARTNERS,MONEY MANAGER,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,AE4A4B1C51C2345749A4,IND,,Greenberger,Matthew,,,,669 Lake Ave,,Greenwich,CT,06830,,2021-05-09,1500,1500,CITIGROUP,INVESTMENT BANKER,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A603ED767DAF04ED9868,IND,,West,Peggy,,,,9 Rathbun Pl,,Mystic,CT,06355,,2021-05-13,1450,1450,RETIRED,RETIRED,,Earmarked for ERIC WELSH FOR CONGRESS (C00778555),2022
SA11AI,C00694323,A5092217BB58B4757917,IND,,Neeleman,David,,,,57 Rosebrook Rd,,New Canaan,CT,06840,,2021-03-06,1400,-1400,DGN CORP,INVESTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A8E8C3F233A644C22943,IND,,Neeleman,David,,,,57 Rosebrook Rd,,New Canaan,CT,06840,,2021-02-06,1400,0,DGN CORP,INVESTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A3350504D43C34E13A50,IND,,Yoo,Mitsuko,,,,372 Forest Ln,,Glastonbury,CT,06033,,2021-01-19,1400,1400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A99D3B7779394481F8E8,IND,,Neeleman,David,,,,57 Rosebrook Rd,,New Canaan,CT,06840,,2021-01-06,1400,1400,DGN CORP,INVESTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A8FF2CAFFD7214552863,IND,,Gresczyk,Bernadette,,,,860 Litchfield Tpke,,New Hartford,CT,06057,,2021-01-12,1330,1400,GRESCZYK FARMS LLC,BABYSITTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A26A60948080D49A29AB,IND,,Christie,Leonard,,,,33 Lincoln Ave,,Old Greenwich,CT,06870,,2021-06-02,1200,1200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADF3413C26B694B4CA9D,IND,,Trado,Charles,,,,62 Prospect Rdg,Apt C6,Ridgefield,CT,06877,,2021-03-21,1120,3360,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABD4F4B00F6F545AFA1D,IND,,Trado,Charles,,,,62 Prospect Rdg,Apt C6,Ridgefield,CT,06877,,2021-02-21,1120,2240,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2F3E2177E4314444853,IND,,Trado,Charles,,,,62 Prospect Rdg,Apt C6,Ridgefield,CT,06877,,2021-01-21,1120,1120,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A27FF6FE9D4E24950B4E,IND,,Trado,Charles,,,,62 Prospect Rdg,Apt C6,Ridgefield,CT,06877,,2021-04-21,1120,4480,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6F41734F56A24B21B61,IND,,Trado,Charles,,,,62 Prospect Rdg,Apt C6,Ridgefield,CT,06877,,2021-05-21,1120,5600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE9A50B2AB70148808FA,IND,,Trado,Charles,,,,62 Prospect Rdg,Apt C6,Ridgefield,CT,06877,,2021-06-21,1120,6720,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3D1F009527594BB3A5C,IND,,Fedyna,Lorraine,,,,81 Main St,,Southport,CT,06890,,2021-02-23,1110,2220,SELF,OPTOMETRIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE426CEC777EC4E379C0,IND,,Fedyna,Lorraine,,,,81 Main St,,Southport,CT,06890,,2021-01-23,1110,1110,SELF,OPTOMETRIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABB302163FBDC4AAAB60,IND,,Beeman,Mary,,,,39 Boston St,,Guilford,CT,06437,,2021-01-12,1090,0,COASTLINE PAINTERS,BOOKKEEPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A25B54B5875F14602B46,IND,,Darnall,Theodore,,,,637 Valley Rd,,New Canaan,CT,06840,,2021-01-12,1000,666.66,HEI,HOTEL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9F55B7FCC80D42E6A34,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2021-03-15,1000,1000,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2022
SA11AI,C00694323,A3870C0B4AAFE4BA8951,IND,,MORRIS,ROBERT,,,,98 Riverside Ave,,Riverside,CT,06878,,2021-04-17,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN MAJORITY FUND (C00296640),2022
SA11AI,C00694323,A543DD9AACF68450AA27,IND,,Scinto,Robert,,,,1 Corporate Dr,# 1,Shelton,CT,06484,,2021-02-18,1000,2000,SELF,REALESTAE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1B82AEA0F46C45CFB80,IND,,Alisberg,Andy,,,,12 Dewart Rd,,Greenwich,CT,06830,,2021-04-07,1000,1000,ANDREW ALISBERG,INVESTOR,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A53CE35426DC44E12990,IND,,Alisberg,Andy,,,,12 Dewart Rd,,Greenwich,CT,06830,,2021-02-07,1000,1000,ANDREW ALISBERG,INVESTOR,,Earmarked for TEAM CHENEY (C00698738),2022
SA11AI,C00694323,A351B615A047745F4BB4,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,06820,,2021-04-30,1000,4000,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB8AF3CFE75A848F0A21,IND,,Powell,Terry,,,,99 Pond View Dr,,Southbury,CT,06488,,2021-04-10,1000,1000,"TES FRANCHISING, LLC",SELF EMPLOYED ENTREPRENEUR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC07346152C634124B37,IND,,Carbonell,Nestor,,,,25 Stoney Wylde Ln,,Greenwich,CT,06830,,2021-05-14,1000,1000,RETIRED,RETIRED,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,A458010E80E004955A2D,IND,,Carbonell,Rosa A,,,,25 Stoney Wylde Ln,,Greenwich,CT,06830,,2021-05-14,1000,1000,RETIRED,RETIRED,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,AF4892020D11E43B785C,IND,,Alisberg,Andy,,,,12 Dewart Rd,,Greenwich,CT,06830,,2021-04-19,1000,1000,ANDREW ALISBERG,INVESTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE8F57712F3D74F2D991,IND,,Ravosa,Anthony,,,,21 Chatham Hill Rd,,South Glastonbury,CT,06073,,2021-03-31,1000,1000,"VINCE GROUP, INC.",CONSULTANT,,Earmarked for KAT FOR CONGRESS (C00730895),2022
