linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB807E039256F4AB7B5D,IND,,Kaspar,Scott,,,,13940 Bunratty Dr,,Orland Park,IL,60467,,2020-04-27,30000,37100,KASPAR LAW COMPANY,LAWYER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA5FEEDD27BD6449389B,IND,,Kaspar,Scott,,,,13940 Bunratty Dr,,Orland Park,IL,60467,,2020-06-17,20000,61900,KASPAR LAW COMPANY,LAWYER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A90149C8CB1D34EAFB32,IND,,Gerson,Eloise,,,,PO Box 10696,,Chicago,IL,60610,,2020-06-05,11200,32250,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1102148C42024DB5BAA,IND,,Gerson,Eloise,,,,PO Box 10696,,Chicago,IL,60610,,2020-05-10,10000,12650,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC2D04818F7A54BC6906,IND,,Hughson,Inger,,,,1050 S Euclid Ave,,Elmhurst,IL,60126,,2020-05-26,9400,17752,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A298101942B2E4054A7A,IND,,Bloch,Steven,,,,2725 Bentley Rd,,Highland Park,IL,60035,,2020-06-02,7500,8000,SELF-EMPLOYED,SURGEON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D85DABD7F4D4BF89A7,IND,,Loquercio,Bob,,,,1600 W Lake St,,Streamwood,IL,60107,,2020-06-19,5600,5600,LOQUERCIO AUTO,ELGIN TOYOTA,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AE87444AB50B040359DC,IND,,Chilcutt,Robert,,,,16849 Burr Oak Dr,,Homer Glen,IL,60491,,2020-06-19,5600,5875,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A90F26D4E96554AD1ACD,IND,,Lakonishok,Josef,,,,1943 N Burling St,,Chicago,IL,60614,,2020-06-29,5600,25200,LSV,CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A27A60B1CC38D49679FE,IND,,Lakonishok,Josef,,,,1943 N Burling St,,Chicago,IL,60614,,2020-06-29,5600,25200,LSV,CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A5801AB859ACF4106B69,IND,,Duchossois,Janet,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2020-06-30,5600,14000,SELF-EMPLOYED,HOMEMAKER,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2020
SA11AI,C00694323,A44650E1DA2DB49EDAB0,IND,,Lakonishok,Josef,,,,1943 N Burling St,,Chicago,IL,60614,,2020-06-29,5600,25200,LSV,CEO,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF884062B3D444571BCA,IND,,Murley,Robert,,,,994 Meadow Ln,,Lake Forest,IL,60045,,2020-04-20,5600,5600,CREDIT SUISSE,INVESTMENT BANKER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A734245014A9F482DB61,IND,,Uihlein,Elizabeth,,,,1396 N Waukegan Rd,,Lake Forest,IL,60045,,2020-04-20,5600,5600,ULINE,PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFEAFC33F9AFA415CB18,IND,,Cahillane,Tracy,,,,1841 N Orchard St,,Chicago,IL,60614,,2020-06-24,5600,5600,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ADC7EBE1A362044B3969,IND,,Kaspar,Scott,,,,13940 Bunratty Dr,,Orland Park,IL,60467,,2020-04-18,5600,5600,KASPAR LAW COMPANY,LAWYER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD2D3B2357BA84354958,IND,,Lakonishok,Guy,,,,77 E Walton St,,Chicago,IL,60611,,2020-06-05,5600,5600,LSV,ANALYST,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3DC38D9A38764463BD7,IND,,Lakonishok,Margot,,,,1943 N Burling St,,Chicago,IL,60614,,2020-06-05,5600,5600,NORTHWESTERN UNIVERSITY,SCIENTIST,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3410E8FE5A6C44AEB4A,IND,,Hughson,Inger,,,,1050 S Euclid Ave,,Elmhurst,IL,60126,,2020-05-26,5600,17752,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19CFF1911097477480E,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2020-06-30,5600,36400,CITADEL LLC,FOUNDER  CEO,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2020
SA11AI,C00694323,A00410DEFB61D441A8CA,IND,,Loquercio,Anthony,,,,3708 N Wayne Ave,,Chicago,IL,60613,,2020-06-02,5600,5600,BOB LOQUERCIO AUTO GROUP,VICE PRESIDENT,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A8BC4C7B4BD174520B9B,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2020-06-30,5600,36400,CITADEL LLC,FOUNDER  CEO,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2020
SA11AI,C00694323,AB1CB3A8019194A229E7,IND,,RICKETTS,TODD,,,,510 Laurel Ave,,Wilmette,IL,60091,,2020-06-29,5600,5600,CHICAGO CUBS,DIRECTOR,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A0726C783F8EC431F884,IND,,Chaifetz,Richard,,,,1475 Lake Rd,,Lake Forest,IL,60045,,2020-06-29,5600,5600,COMPSYCH CORPORATION,CEO,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A9AFE298775A14154ADB,IND,,Geils,Rick,,,,256 Duane St,,Glen Ellyn,IL,60137,,2020-04-25,5500,5696,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7267629EB1D94ECCB92,IND,,Kaczmarek,Nanci,,,,9017 Orchard Rd,,Willow Springs,IL,60480,,2020-06-30,5000,10913,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A97F91CBC50A44AA3895,IND,,Powell,James,,,,2409 Payne St,,Evanston,IL,60201,,2020-06-30,5000,9000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAEB501849A304B71A49,IND,,McLeod,Mark,,,,570 N Country Club Mdw,,Decatur,IL,62521,,2020-06-09,5000,5000,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACA653111623C4C79AE8,IND,,Kaczmarek,Nanci,,,,9017 Orchard Rd,,Willow Springs,IL,60480,,2020-06-05,5000,5824,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A928AD6E6570646FCAB2,IND,,Hanley,Peggy,,,,920 Ruth Dr,,Elgin,IL,60123,,2020-06-30,5000,5000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABE2D05783F484DEFAF0,IND,,Corcoran,Gerald,,,,523 Hoyt Ln,,Winnetka,IL,60093,,2020-06-25,5000,5000,R.J. O'BRIEN  ASSOC,EXECUTIVE,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A4FE1CD1F054A40E1B7F,IND,,Schreiber,Mark,,,,PO Box 801,,Elmhurst,IL,60126,,2020-06-18,5000,5700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC13B6E50D98D4332B1D,IND,,Gendler,Harry,,,,5430 S East View Park,,Chicago,IL,60615,,2020-05-04,5000,5150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE9BBDDB7EC214B26AD1,IND,,Peric,Nick,,,,227 Benton Ln,,Bloomingdale,IL,60108,,2020-06-28,5000,5067,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADA9A64628838408D8D3,IND,,Porter,Richard,,,,8 Bristol Rd,,Northfield,IL,60093,,2020-06-30,5000,15400,KIRKLAND  ELLIS LLP,LAWYER,,Earmarked for COLLINS FOR TEXAS (C00715235),2020
SA11AI,C00694323,A0E97C9373F284424886,IND,,Yokoyama,Lori,,,,4800 S Greenwood Ave,,Chicago,IL,60615,,2020-06-02,5000,5092,"LORI S. C YOKOYAMA  ASSO., P.C.",ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A68B5697C53F94FC69CD,IND,,Athas,Terry,,,,353 N Clark St,,Chicago,IL,60654,,2020-06-08,4500,8255,ALLIANT INSURANCE,SALES,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A066CF73C96E94090826,IND,,Serwa,Irene,,,,1011 Crabtree Ln,,Des Plaines,IL,60016,,2020-05-02,4110,4115,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE2C2C6164BA34E33AAA,IND,,Serritella,Elizabeth,,,,1442 N North Park Ave,,Chicago,IL,60610,,2020-06-25,4000,12175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A7ECC2470B64A97899,IND,,Serritella,Elizabeth,,,,1442 N North Park Ave,,Chicago,IL,60610,,2020-06-25,4000,12175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96C27B816AF642CEB26,IND,,Dydo,Joanna,,,,1927 Heron Ave,,Schaumburg,IL,60193,,2020-05-28,3300,3300,INFORMATION REQUESETED,CLEANING LADY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA93327A6D93D41DFBCF,IND,,Hensley,Patricia,,,,3114 Kyra Ln,,Elgin,IL,60124,,2020-06-15,3114,3314,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC79C5E60AE7446F1BF5,IND,,Mathis,Dene,,,,402 N Evergreen Ave,,Arlington Heights,IL,60004,,2020-06-11,3000,13795,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A373099B32DA741AA984,IND,,Mason,Mary V,,,,1424 Canyon Run Rd,,Naperville,IL,60565,,2020-06-28,3000,6659.36,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B5C550D991249C29FC,IND,,Freedlund,Rogers,,,,38W301 Burr Road Ln,,Saint Charles,IL,60175,,2020-05-03,3000,3000,AMERICAN GUARDIAN GROUP OF COMPANIES,CHAIRMAN AND CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A217971F47F7B4A78B86,IND,,Mason,Mary V,,,,1424 Canyon Run Rd,,Naperville,IL,60565,,2020-06-25,3000,3659.36,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC20B41C36B74946847,IND,,Oberkirch,Debrah,,,,487 Le Provence Cir,,Naperville,IL,60540,,2020-06-14,3000,3500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6020CFD57FF485384F,IND,,Mathis,Dene,,,,402 N Evergreen Ave,,Arlington Heights,IL,60004,,2020-06-14,3000,16945,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA324558FD34F42C1915,IND,,Ormrod,Rodney,,,,5 Sunset Chase,,Troy,IL,62294,,2020-06-14,3000,3200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A865131E8F3EA416F931,IND,,Ormrod,Rodney,,,,5 Sunset Chase,,Troy,IL,62294,,2020-06-02,3000,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A253CC1B03BE74215973,IND,,Ormrod,Rodney,,,,5 Sunset Chase,,Troy,IL,62294,,2020-06-02,3000,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9309AF4A7ED142A28E3,IND,,Berti,Jeffrey,,,,705 McKinley Ln,,Hinsdale,IL,60521,,2020-05-29,2970,5940,BERTI JEFFREY,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A287E8A4E406742C4884,IND,,Berti,Jeffrey,,,,705 McKinley Ln,,Hinsdale,IL,60521,,2020-05-29,2970,5940,BERTI JEFFREY,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A128BAB4882AE4224A97,IND,,Berti,Jeffrey,,,,705 McKinley Ln,,Hinsdale,IL,60521,,2020-06-29,2970,11880,BERTI JEFFREY,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF031F046EC594C2EBEB,IND,,Berti,Jeffrey,,,,705 McKinley Ln,,Hinsdale,IL,60521,,2020-06-29,2970,11880,BERTI JEFFREY,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F26D5ADA31D4D95A84,IND,,NUSSBAUM,PHILIP,,,,337 E Prairie Ave,,Wheaton,IL,60187,,2020-06-16,2800,2800,PERFORMANCE TRUST,BROKER/DEALER,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,ADFB4E4A1C021489B9AA,IND,,Ungerman,Fred,,,,2049 N Sheffield Ave,,Chicago,IL,60614,,2020-06-08,2800,3800,BLACKEDGE CAPITAL LLC,TRADER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA833E9C0F4145598E0,IND,,Ryan,Delores,,,,880 N Washington Ave,,Kankakee,IL,60901,,2020-06-28,2800,6650,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1498389824B44CCBB0B,IND,,Smith,Mitch,,,,849 Dunstan Rd,,Geneva,IL,60134,,2020-06-29,2800,5600,VERMEER MIDWEST,SALES,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A778943F3B56B4F55AC7,IND,,Timpone,Patricia,,,,922 Lathrop Ave,,River Forest,IL,60305,,2020-06-29,2800,2800,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,A404B9C4F3E4045F7BE7,IND,,Altamore,Marco,,,,1957 Pawlisch Dr,Ste 3,Rockford,IL,61112,,2020-06-17,2800,2800,MARCO'S VAPOR,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC25AD149DA5D4EE9BF5,IND,,Van Eekeren,Kevin,,,,25344 S Schoolhouse Rd,,Manhattan,IL,60442,,2020-06-21,2800,9400,SELF-EMPLOYED,CEO,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A9C057E4A3735433383D,IND,,Nussbaum,Judy,,,,337 E Prairie Ave,,Wheaton,IL,60187,,2020-06-16,2800,2800,RETIRED,RETIRED,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,ACF74CAB39BFF4973B08,IND,,Thurston,Carol,,,,1398 Vine St,,Pulaski,IL,62976,,2020-06-16,2800,2800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACB8CF5E717D5426EBE2,IND,,mcshane,stephen,,,,3521 Madison St,,Oak Brook,IL,60523,,2020-06-15,2800,5600,MIDTRONICS,CEO,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,AD1A6F3029BB64E4E90F,IND,,Starck,Timothy,,,,11583 Prestwick Rd,,Belvidere,IL,61008,,2020-05-25,2800,2800,ROCKFORD ANESTHESIOLOGISTS ASSOCIATED,PHYSICIAN,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2020
SA11AI,C00694323,ABB3AAE24AB094BB4A97,IND,,Porter,Richard,,,,8 Bristol Rd,,Northfield,IL,60093,,2020-05-21,2800,6600,KIRKLAND  ELLIS LLP,LAWYER,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,A8918911C10C74A068FF,IND,,Uihlein,Richard,,,,1396 N Waukegan Rd,,Lake Forest,IL,60045,,2020-06-03,2800,9652,ULINE,CHAIRMAN/OWNER,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,A97B61AD666C1437F960,IND,,Porter,Richard,,,,8 Bristol Rd,,Northfield,IL,60093,,2020-05-21,2800,6600,KIRKLAND  ELLIS LLP,LAWYER,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,AB0E9DDAEB5E248FAA6B,IND,,Axelson,Michael,,,,1006 Thornberry Ln,,Germantown Hills,IL,61548,,2020-06-24,2800,2800,Self employed,RESTAURANT OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A25C8A9123D564CF0B70,IND,,Gerson,Jesse,,,,PO Box 10696,,Chicago,IL,60610,,2020-06-13,2800,8400,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A140EDB83F72A4B71AEA,IND,,Gerson,Jesse,,,,PO Box 10696,,Chicago,IL,60610,,2020-04-25,2800,2800,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ABC7DEF93589B48E6BE0,IND,,Lappin,Andrew,,,,630 Lincoln Ave,,Glencoe,IL,60022,,2020-04-26,2800,8400,SHETLAND,REAL ESTATE MANAGEMENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A23961A4626E947ABB15,IND,,Gerson,Jesse,,,,PO Box 10696,,Chicago,IL,60610,,2020-05-13,2800,5600,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1C275775FC8A466697C,IND,,Smith,Mitch,,,,849 Dunstan Rd,,Geneva,IL,60134,,2020-06-29,2800,5600,VERMEER MIDWEST,SALES,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8CEEBCF891924440965,IND,,mcshane,stephen,,,,3521 Madison St,,Oak Brook,IL,60523,,2020-06-15,2800,5600,MIDTRONICS,CEO,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,AD065CF634A1B4DBC818,IND,,Lakonishok,Josef,,,,1943 N Burling St,,Chicago,IL,60614,,2020-06-29,2800,25200,LSV,CEO,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8CE2367E294B44899E2,IND,,Lakonishok,Josef,,,,1943 N Burling St,,Chicago,IL,60614,,2020-06-29,2800,25200,LSV,CEO,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A9979CCD9DB724B48B23,IND,,Aman,Kenneth,,,,3600 Winston Dr,,Hoffman Estates,IL,60192,,2020-05-29,2800,2800,RETIRED,RETIRED,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,AC2BBC6AA6F504E3ABD6,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2020-06-30,2800,36400,CITADEL LLC,FOUNDER  CEO,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2020
SA11AI,C00694323,AD23335F994A24FC8A6C,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2020-06-30,2800,36400,CITADEL LLC,FOUNDER  CEO,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,A2B656E20B52947B0A26,IND,,Lakonishok,Margot,,,,1943 N Burling St,,Chicago,IL,60614,,2020-06-29,2800,8400,NORTHWESTERN UNIVERSITY,SCIENTIST,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A228A80C4E6474EE19D7,IND,,Walters,Joseph,,,,5323 Washington St,,Skokie,IL,60077,,2020-05-25,2800,2800,"ROPER TECHNOLOGIES, INC.",SOFTWARE ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DFB62FD0BFD41E99B2,IND,,Manire,Dee,,,,665 Plumtree Rd,,Glen Ellyn,IL,60137,,2020-06-25,2800,2800,RETIRED,RETIRED,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,AEA9CBA3DD8E24893A64,IND,,Duer,Gregory,,,,PO Box 386,,Batavia,IL,60510,,2020-06-22,2800,6100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7CFC6147712E4A0398A,IND,,Goodwin,Daniel L,,,,2901 Butterfield Rd,,Oak Brook,IL,60523,,2020-06-29,2800,2800,INLAND,CEO,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,A606D19F5D99F4BD2913,IND,,WAKE,THOMAS,,,,PO Box 3067,,Naperville,IL,60566,,2020-06-23,2800,2800,EBY-BROWN COMPANY,PRESIDENT,,Earmarked for LAHOOD FOR CONGRESS (C00575050),2020
SA11AI,C00694323,A56EF5D4F860E4B0BBB4,IND,,Salazar,Joseph,,,,800 W 79th St,Ste 3,Willowbrook,IL,60527,,2020-04-30,2800,2800,CHAMPION REALTY ADVISORS,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69F778EBD1B2401F925,IND,,Fitzgerald,Paul,,,,14011 James Dr,,Crestwood,IL,60418,,2020-05-18,2800,70,ADVANCE AUTO PARTS,COMMERCIAL SALES MANAGER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6E7DC5240B954F23B49,IND,,Bowe,Peter,,,,540 W Webster Ave,,Chicago,IL,60614,,2020-05-06,2800,5600,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8A4335D06D924BCD877,IND,,Gerson,Eloise,,,,PO Box 10696,,Chicago,IL,60610,,2020-05-10,2800,12650,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5E47A46C939C4149B82,IND,,Frey,Richard,,,,1485 Butterfield Trl,,Kankakee,IL,60901,,2020-05-26,2800,2800,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A09916DD5D1B644BA8C2,IND,,Brincat,Jeff,,,,300 S Green Bay Rd,,Waukegan,IL,60085,,2020-06-30,2800,2800,CFS,FINANCE,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,ABB692AD47E2F4E69B73,IND,,Pursley,James,,,,1S641 Verdun Dr,,Winfield,IL,60190,,2020-06-12,2800,2800,LIVONGO HEALTH,EXECUTIVE,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,AB091FFAA4A8641A19C0,IND,,Krehbiel,Jay,,,,1530 N State Pkwy,,Chicago,IL,60610,,2020-06-30,2800,2800,KF PARTNERS,INVESTOR,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A0776D1B4C8CA43E18DA,IND,,mcshane,kathleen,,,,3521 Madison St,,Oak Brook,IL,60523,,2020-06-15,2800,2800,RETIRED,RETIRED,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,A23A3C167DC0D4BB7826,IND,,DeMonte,Demetra,,,,444 Thorne Ln,,Lake Forest,IL,60045,,2020-06-15,2800,3050,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A939DE6555F58443B89D,IND,,Burton,Tina,,,,17340 Deer Point Dr,,Orland Park,IL,60467,,2020-04-29,2800,8400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71CF4C86A89C4197B6C,IND,,K,Erwin,,,,2518 N Burling St,,Chicago,IL,60614,,2020-04-30,2800,2800,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8802D4B952DD4697830,IND,,Gerson,Eloise,,,,PO Box 10696,,Chicago,IL,60610,,2020-05-17,2800,15450,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA339B26F383D40AC956,IND,,Van Eekeren,Kevin,,,,25344 S Schoolhouse Rd,,Manhattan,IL,60442,,2020-06-19,2800,6600,SELF-EMPLOYED,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19117C8435204191A23,IND,,Burton,Tina,,,,17340 Deer Point Dr,,Orland Park,IL,60467,,2020-05-29,2800,11200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A787D2CFACD924167AEE,IND,,Griffin,Kenneth,,,,116 West Jackson Boulevard,,Chicago,IL,60604,,2020-06-30,2800,36400,CITADEL LLC,FOUNDER  CEO,,Earmarked for COLLINS FOR TEXAS (C00715235),2020
SA11AI,C00694323,A19CF67666A324DF2A9C,IND,,bogdan,jeff,,,,403 Windsor Dr,,Germantown Hills,IL,61548,,2020-06-12,2800,2800,FEDERAL WAREHOUSE COMPANY,CEO,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A3EDC66F6E6E44629BC4,IND,,Costello,Joseph,,,,600 N Dearborn St,,Chicago,IL,60654,,2020-04-19,2800,2800,"HOME RUN INN, INC",CHAIRMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
