linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8EEBE7A59B76431B84C,IND,,Tatum,Mark,,,,PO Box 2074,,Cloudcroft,NM,88317,,2020-06-02,10000,10000,GENESCO SPORTS ENTERPRISES,GENERAL MANAGER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A25775C28FE6A4D15819,IND,,Busse,Eric,,,,68 Riverview Rd,,Edgewood,NM,87015,,2020-06-19,5600,5747.2,ALUTIIQ,ELECTRONICS,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A632376E24DC443A08D7,IND,,Evans,Darrell,,,,7724 Calle Comodo NE,,Albuquerque,NM,87113,,2020-06-22,5600,5680,STATE OF NEW MEXICO,IT BUYER,,Earmarked for FRIENDS OF JIM INHOFE (C00207993),2020
SA11AI,C00694323,AF65906756C3F4CFEBDB,IND,,Williams,Chris  Jan,,,,642 Solar Rd NW,,Albuquerque,NM,87107,,2020-06-03,5600,5600,WESTERN ASSURANCE,BUSINESS OWNER,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,ADA21AFB202224559B83,IND,,Krumland,Thomas,,,,6 Sierra Blanca Cir,,Roswell,NM,88201,,2020-06-30,5000,5000,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A54BCC17F5D35420BB90,IND,,Paxton,James,,,,10900 Anaheim Ave NE,,Albuquerque,NM,87122,,2020-06-28,5000,15100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2063A19541C4D7F885,IND,,Madron,Phillip,,,,1818 N Guadalupe St,,Carlsbad,NM,88220,,2020-05-13,5000,10000,SELF-EMPLOYED,OIL  GAS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68CA2A137EBF43469C5,IND,,Jones,Royal,,,,3590 W Picacho Ave,,Las Cruces,NM,88007,,2020-05-18,5000,5000,INFORMATION REQUESTED,N/A,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2020
SA11AI,C00694323,A2F9D44832270420A920,IND,,Paxton,James,,,,10900 Anaheim Ave NE,,Albuquerque,NM,87122,,2020-06-14,5000,10100,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A51C956E5DD4B4F71B44,IND,,Yates,Shari,,,,1699 State Hwy 48,,CAPITAN,NM,88316,,2020-06-23,5000,10000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0337070AE9646E5AD7,IND,,Madron,Phillip,,,,1818 N Guadalupe St,,Carlsbad,NM,88220,,2020-05-13,5000,10000,SELF-EMPLOYED,OIL  GAS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD83291440E342F4B28,IND,,Thoma,Carl,,,,42 Avenida De Las Casas,,Santa Fe,NM,87506,,2020-06-29,5000,10000,THOMA BRAVO,MANAGING PARTNER,,Earmarked for TIFFANY SHEDD FOR CONGRESS COMMITTEE (C00657155),2020
SA11AI,C00694323,A6A14BF0BE44C44909DC,IND,,Thoma,Carl,,,,42 Avenida De Las Casas,,Santa Fe,NM,87506,,2020-06-29,5000,10000,THOMA BRAVO,MANAGING PARTNER,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,ABA020BBB56954CFAB88,IND,,Paxton,James,,,,10900 Anaheim Ave NE,,Albuquerque,NM,87122,,2020-06-29,5000,20100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F82573A825E417C8D6,IND,,Paxton,James,,,,10900 Anaheim Ave NE,,Albuquerque,NM,87122,,2020-06-14,5000,10100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0A88A85CC7F44129AB,IND,,Townsend,Paula,,,,69 W Compress Rd,,Artesia,NM,88210,,2020-06-16,2800,2900,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A48DE7DFFB9DE43608CE,IND,,Townsend,Jim,,,,69 W Compress Rd,,Artesia,NM,88210,,2020-06-16,2800,3350,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,AFF4EFA0784E346C2AF5,IND,,Andrade,Oscar,,,,1216 Goldeneye Ct,,Las Cruces,NM,88007,,2020-04-08,2800,2800,"PIC QUIK STORES, INC.",CORPORATE PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD0CD31554774C8584E,IND,,FITZGERALD,EDWARD,,,,PO Box 1091,,Elephant Butte,NM,87935,,2020-06-16,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AC9BE6AAE2A487F836,IND,,Branson,Valerie,,,,P.O. ox 1506,,Carlsbad,NM,88221,,2020-04-24,2800,3800,SELF-EMPLOYED,RENTAL EGUIPMENT AND PROPERTY RENTALS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A29173B9CFF3343BE9A6,IND,,Budagher,Sheril,,,,4610 Rio Grande Ln NW,,Los Ranchos,NM,87107,,2020-04-26,2800,2800,RETIRED,RETIRED,,Earmarked for CLAIRE CHASE FOR CONGRESS (C00717306),2020
SA11AI,C00694323,ADA325EFC245A41AFBC6,IND,,Budagher,Michael,,,,4610 Rio Grande Ln NW,,Los Ranchos,NM,87107,,2020-04-26,2800,2800,RETIRED,RETIRED,,Earmarked for CLAIRE CHASE FOR CONGRESS (C00717306),2020
SA11AI,C00694323,A6A9AE16A85E94A80A05,IND,,Branch,Kandi,,,,3910 Crestview Dr,,Artesia,NM,88210,,2020-05-20,2800,2800,WRITTEN IN RED FOUNDATION,WRITTEN IN RED FOUNDATION,,Earmarked for CLAIRE CHASE FOR CONGRESS (C00717306),2020
SA11AI,C00694323,AED704E196E42490B86F,IND,,Andrade,Oscar,,,,1216 Goldeneye Ct,,Las Cruces,NM,88007,,2020-06-16,2800,5600,"PIC QUIK STORES, INC.",CORPORATE PRESIDENT,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A158B1FBF66BD47C8A5B,IND,,Callaway,Stephen,,,,7125 N Davis Ln,,Hobbs,NM,88242,,2020-06-18,2800,2800,LEGACY SAFETY,OWNER,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A0BF1FD3657E34B0DA89,IND,,Armstrong,Dale,,,,5000 Edith Blvd NE,,Albuquerque,NM,87107,,2020-06-25,2800,2800,TLC COMPANY INC.,PRESIDENT,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A2051B3F16C4D48CAA6B,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2020-06-27,2800,43000,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,A2010F55BF4EA4F76957,IND,,Campanella,Dixi,,,,PO Box 568,,Artesia,NM,88211,,2020-06-27,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF898040A344F4EA2B0B,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2020-06-17,2800,37400,RETIRED,RETIRED,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A8998421B532042DDB08,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2020-06-17,2800,37400,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,AED56D6FE50AA4208AAE,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2020-06-06,2800,21200,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A4C87B5AA7DD341A982F,IND,,Atchley,Deborah,,,,PO Box 16530,,Las Cruces,NM,88004,,2020-05-12,2800,2800,INFORMATION REQUESTED,MOM,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A0DE04748E69F4A46B0A,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2020-06-09,2800,27800,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A091194E5F6524212952,IND,,Mobley,Craig,,,,6825 High Point Dr,,Farmington,NM,87402,,2020-06-30,2800,3800,CRAIG MOBLEY,MEMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A311BD4AE8A2A4BE1938,IND,,Jones,Royal,,,,4263 Escondido Ln,,Las Cruces,NM,88005,,2020-05-16,2800,2800,MESSILA VALLEY TRUCKING,OWNER,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,AE3EF21336E8E43F7B5A,IND,,Parent,Christina,,,,3809 Tulane Dr NE,,Albuquerque,NM,87107,,2020-05-26,2800,2850,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A649E42896C124E4D830,IND,,Callaway,Lindsay,,,,7125 N Davis Ln,,Hobbs,NM,88242,,2020-06-16,2800,2800,FORKLIFT ENTERPRISES,OFFICE,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A8BD073BE684548DCBF2,IND,,Marvin,Mark,,,,PO Box 1259,,Fairacres,NM,88033,,2020-06-26,2800,2800,THE MARVIN GROUP,OWNER,,Earmarked for HAGAN FOR CONGRESS (C00638411),2020
SA11AI,C00694323,AB335519BF88E4FF283E,IND,,Sims,George,,,,PO Box 1046,,Eunice,NM,88231,,2020-06-08,2800,2800,SS INC.,RANCHER,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A5F9BCEC7391D44F1944,IND,,Franklin,Patrice,,,,726 Tramway Vista Drive Northeast,,Albuquerque,NM,87122,,2020-04-20,2800,3200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2684C2532E5A465ABE1,IND,,Harvard,H Lee,,,,PO Box 936,,Roswell,NM,88202,,2020-06-26,2800,2800,"HARVARD PETROLEUM COMPANY, LLC",GEOLOGIST,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A1D5040359D534D85932,IND,,Good,Deborah  Weldon,,,,6104 Carousal Ave NW,,Albuquerque,NM,87120,,2020-05-11,2800,2800,"DKG  ASSOCIATES, INC.",OWNER,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AF07EF9CE61804DC7B1F,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2020-06-27,2800,43000,RETIRED,RETIRED,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A108A6765DE3C43DC95A,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2020-05-12,2800,18400,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A3BB31968C92E4A16959,IND,,Jamison,Judy,,,,1905 Shirlane Pl NE,,Albuquerque,NM,87112,,2020-06-14,2800,2800,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A92142BB9A6054C71BFA,IND,,Kaplan,Arthur,,,,17 Hogan Ct,,Sandia Park,NM,87047,,2020-05-19,2800,2800,WALKING BY FAITH INC.,PRESIDENT,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A9D72A38B77FF43B38DE,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2020-05-05,2800,15600,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AD7CDDE88CA4042A5AC9,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2020-06-08,2800,24000,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,ABC35E67A0C094001853,IND,,Zemke,Richard,,,,334 Vineyard Rd NW,,Los Ranchos,NM,87107,,2020-05-07,2800,2800,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A201674560B354A27976,IND,,James,Vincett,,,,510 Lark Spur Way,,Las Cruces,NM,88007,,2020-06-20,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A82ABF8C579D94577AA7,IND,,Tinnin,Thomas,,,,2303 Candelaria Rd NW,,Albuquerque,NM,87107,,2020-06-25,2800,2800,SELF-EMPLOYED,REAL ESTATE,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A82B67D34CB1B4A239CB,IND,,Zemke,Richard,,,,334 Vineyard Rd NW,,Los Ranchos,NM,87107,,2020-06-27,2800,5600,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,AD178550C29F94E008F9,IND,,Zemke,Katherine,,,,334 Vineyard Rd NW,,Los Ranchos,NM,87107,,2020-06-27,2800,2800,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A87E3FD5B9CC343B986F,IND,,Swaim,Don,,,,4830 Juan Tabo Blvd NE,,Albuquerque,NM,87111,,2020-05-15,2500,2500,"SWAIM, DANNER  CARLOW, PC",TAX  ESTATE PLANNING LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A080639BFB2E346FE925,IND,,gandy,larry,,,,PO Box 1001,,Tatum,NM,88267,,2020-05-18,2500,2500,GANDY CORP,MANAGEMENT,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A12E509FCAA334FBEA68,IND,,gandy,larry,,,,PO Box 1001,,Tatum,NM,88267,,2020-06-18,2500,5000,GANDY CORP,MANAGEMENT,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A5DB49457E73C48A1B4B,IND,,Maley,LaVerne,,,,PO Box 9,,Nogal,NM,88341,,2020-04-04,2500,2500,"VISION ENERGY, INC",OWNER,,Earmarked for CLAIRE CHASE FOR CONGRESS (C00717306),2020
SA11AI,C00694323,A46BE1D65829E487B892,IND,,Maestas,Deborah,,,,6724 Rio Grande Blvd NW,,Los Ranchos,NM,87107,,2020-06-30,2500,5935,SELF-EMPLOYED,CONSULTING,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A06584406A28E4FF19C3,IND,,Livengood,Richard L,,,,145 Silverado Dr,,Santa Teresa,NM,88008,,2020-06-30,2500,6095,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A39BF8E5759D344D897C,IND,,Livengood,Richard L,,,,145 Silverado Dr,,Santa Teresa,NM,88008,,2020-06-30,2500,6095,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E38AEDAA4194C0AA12,IND,,Atchley,Rob,,,,PO Box 16530,,Las Cruces,NM,88004,,2020-06-22,2500,3342,LP BUILDING SUPPLY,PRESIDENT/CEO,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A7D4C944B689D43ECBD8,IND,,Atchley,Deborah,,,,PO Box 16530,,Las Cruces,NM,88004,,2020-06-22,2500,5300,INFORMATION REQUESTED,MOM,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A58C5C42B96B54297BC7,IND,,Thurston,Ken,,,,1880 E Lohman Ave,,Las Cruces,NM,88001,,2020-05-13,2500,2500,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,ABCAB7950DDF14FFAB35,IND,,McIntire,Brandon,,,,3650 Morning Star Dr,,Las Cruces,NM,88011,,2020-04-06,2500,2500,SOUTHERN MISSISSIPPI STATE UNIVERSITY,INSTRUCTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2314D1DF9574450A90B,IND,,Foshay,Bobbie,,,,1150 Canyon Rd,Ste 1,Santa Fe,NM,87501,,2020-06-24,2500,2500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12FDF2209F3C462184C,IND,,Loera Jr,Jose,,,,5180 Nizhoni Trl,,Las Cruces,NM,88005,,2020-06-25,2250,2250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,AD841397B0DD1487AA9C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,P2020,2020-04-01,2020,2170,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A704B55B95001426DA5D,IND,,Deaver,Victoria,,,,3311 Stanford Dr NE,,Albuquerque,NM,87107,,2020-05-22,2020,2020,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A0FCD86738A184DC68D1,IND,,Thompson,fred and Darlene,,,,3912 La Sombra Rd SW,,Albuquerque,NM,87105,,2020-04-01,2020,50,SANDIA,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A763DCE3824CF460C967,IND,,Hughes,Trey,,,,4501 Grandi Rd,,Carlsbad,NM,88220,,2020-05-12,2000,2000,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for CLAIRE CHASE FOR CONGRESS (C00717306),2020
SA11AI,C00694323,AAFDE2640F9504950B8E,IND,,Trujillo,Ramon,,,,508 Calle Encantada,,Espanola,NM,87532,,2020-06-20,2000,4686,RETLLLC,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8612A90A7FD458D9BB,IND,,Trujillo,Ramon,,,,508 Calle Encantada,,Espanola,NM,87532,,2020-06-20,2000,4686,RETLLLC,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6729D4E83282432C83C,IND,,Parmeter,Rebecca,,,,2700 Missouri Ave,Ste 3,Las Cruces,NM,88011,,2020-05-07,2000,2000,CRESTLINE BUILDING,VICE PRESIDENT,,Earmarked for CLAIRE CHASE FOR CONGRESS (C00717306),2020
SA11AI,C00694323,A6EB7A85D36364F05BBF,IND,,Martinez,Robert,,,,46 Marble Canyon Dr,,Alamogordo,NM,88310,,2020-06-26,2000,2000,DESERT SUN,BUSINESS OWNER,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A332BC4C00DEA475599F,IND,,Haskins,Alan,,,,PO Box 1325,,Tijeras,NM,87059,,2020-06-27,2000,3050,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A24C1C39F0555465D8C6,IND,,Chandler,Scott,,,,295 Arrowhead Dr NW,,Deming,NM,88030,,2020-06-30,1800,1800,SELF-EMPLOYED,RANCHER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A835CBEFAA79E4390A00,IND,,Yates,Harvey,,,,1600 Los Alamos Ave SW,,Albuquerque,NM,87104,,2020-06-30,1670,1670,JALAPENO CORPORATION,PRESIDENT,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2020
SA11AI,C00694323,AA50A452B26BF4808B00,IND,,Townsend,Jim,,,,69 W Compress Rd,,Artesia,NM,88210,,2020-06-27,1670,5020,RETIRED,RETIRED,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2020
SA11AI,C00694323,A90AB82AEAE3E43898F1,IND,,Hurst,John,,,,328 Blue Spruce Dr,,Jemez Springs,NM,87025,,2020-04-15,1600,1600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00871BAFDF804A9691A,IND,,Claunch,Jerry,,,,2 Criswell Rd,# 1048,Tijeras,NM,87059,,2020-05-31,1500,3000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADEB0E561BEB3438C851,IND,,Dunn,Aubrey,,,,HC 79 Box 49,,Mountainair,NM,87036,,2020-05-14,1500,1500,SELF-EMPLOYED,RANCHER,,Earmarked for CLAIRE CHASE FOR CONGRESS (C00717306),2020
SA11AI,C00694323,A66C6B8A47D73494A876,IND,,Claunch,Jerry,,,,2 Criswell Rd,# 1048,Tijeras,NM,87059,,2020-05-31,1500,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACFF3D35ADF0481AB85,IND,,Hezlep,Lynn,,,,4900 Cresta Del Sur Ct NE,,Albuquerque,NM,87111,,2020-06-08,1500,695,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC46044ECDE64D94BDA,IND,,Hallock,Brian,,,,PO Box 1526,,Fairacres,NM,88033,,2020-06-24,1350,2526,Self employed,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB36FA114ED0B4021845,IND,,Miller,Carol,,,,919 Hunter Ct NE,,Rio Rancho,NM,87124,,2020-05-22,1260,1478,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2D2BB27159845B6A8E,IND,,Miller,Carol,,,,919 Hunter Ct NE,,Rio Rancho,NM,87124,,2020-06-22,1260,2822,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73B11374D33047D6835,IND,,Hallock,Brian,,,,PO Box 1526,,Fairacres,NM,88033,,2020-06-30,1250,5376,Self employed,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6432B842AAF04343AFD,IND,,Hallock,Brian,,,,PO Box 1526,,Fairacres,NM,88033,,2020-06-30,1250,5376,Self employed,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A557A9BD6012A432CBF7,IND,,Chavez,Tyler,,,,PO Box 12312,,Albuquerque,NM,87195,,2020-05-21,1200,1200,VALLEY FENCE CO.,GM,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A59ACCFFC6224458FBB5,IND,,Tapia,Abbie,,,,PO Box 82,,Pecos,NM,87552,,2020-06-28,1050,4839,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBAC1AF2260C43A1A7C,IND,,Tapia,Abbie,,,,PO Box 82,,Pecos,NM,87552,,2020-06-22,1050,3230,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A277DF567B97E486DB21,IND,,Follis,Robert,,,,9114 Meriwether Ave NE,,Albuquerque,NM,87109,,2020-06-10,1000,3000,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A91301D8D10E24843B8B,IND,,Wynne,Louis,,,,PO Box 66359,,Albuquerque,NM,87193,,2020-06-10,1000,1450,SELF-EMPLOYED,PSYCHOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5AA089300B4468DAC8,IND,,Brininstool,Joe,,,,502 Center Ave,,Carlsbad,NM,88220,,2020-06-10,1000,1000,BES SUPPLY STORE,OWNER,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A38B161304B784D51AAF,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2020-06-17,1000,37400,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,AA14415DF07734807A21,IND,,Barr,Jon,,,,316 Calle Sierpe,,Santa Fe,NM,87501,,2020-04-26,1000,2100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,A3EE72B3505534B7FA35,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,P2020,2020-05-20,1000,3260,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AF512764832E54A82B2E,IND,,Barr,Jon,,,,316 Calle Sierpe,,Santa Fe,NM,87501,,2020-04-26,1000,2100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A72793DEEC65649F5AF1,IND,,Branson,Scott,,,,PO Box 1506,,Carlsbad,NM,88221,,2020-04-24,1000,1000,SELF-EMPLOYED,OILFIELD SERVICE AND RENTALS,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A6CF0F251D895444A8A7,IND,,Spencer,Stirling,,,,PO Box 36,,Carrizozo,NM,88301,,2020-05-15,1000,1000,SELF-EMPLOYED,RANCHER,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A65376292FAC14390BD1,IND,,Finegan,Charles,,,,225 San Mateo Blvd NE,,Albuquerque,NM,87108,,2020-04-29,1000,2000,RIVERSIDE FUNERAL HOME,FUNERAL DIRECTOR OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7443566F1A714259BB5,IND,,Lynch,Gary and Cindy K.,,,,616 Mechem Dr,,Ruidoso,NM,88345,,2020-05-14,1000,1100,SELF-EMPLOYED,REALTOR,,Earmarked for CLAIRE CHASE FOR CONGRESS (C00717306),2020
