linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4CC50DBEE4724C7BBAE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-15,8700,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,BE33C1F67275E4124A10,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-13,8700,,Earmarked Contribution From Rick Rule,,Earmarked Contribution From Rick Rule. transmitted by check/EFT,2022
SB23,C00694323,BC040FC144C274E52BE8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-15,8700,,Earmarked Contribution From Nicholas Rosenkranz,,Earmarked Contribution From Nicholas Rosenkranz. transmitted by check/EFT,2022
SB23,C00694323,BC729605D76B24E3DB7F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-20,5800,,Earmarked Contribution From Jason Zander,,Earmarked Contribution From Jason Zander. transmitted by check/EFT,2022
SB23,C00694323,BEAE7A8A17BEC4BA0AC0,CCM,ALLY FOR UTAH,,,,,,PO BOX 9032,,SALT LAKE CITY,UT,84109,2021-12-27,5800,,Earmarked Contribution From Greg Templeman,,Earmarked Contribution From Greg Templeman. transmitted by check/EFT,2022
SB23,C00694323,B070F1D5DFE11452A981,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-09-22,5800,,Earmarked Contribution From Maureen Shumway,,Earmarked Contribution From Maureen Shumway. transmitted by check/EFT,2022
SB23,C00694323,BC6CE7138E7604798972,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-11-15,5800,,Earmarked Contribution From Brandon Fugal,,Earmarked Contribution From Brandon Fugal. transmitted by check/EFT,2022
SB23,C00694323,B2636B4AD91C344AC928,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-28,5800,,Earmarked Contribution From Phil Gramm,,Earmarked Contribution From Phil Gramm. transmitted by check/EFT,2022
SB23,C00694323,B6C412C8E40E54B5B84D,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-10-28,5800,,Earmarked Contribution From Greg Larson,,Earmarked Contribution From Greg Larson. transmitted by check/EFT,2022
SB23,C00694323,B2B21079FD9F74733AE4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-01,5800,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2022
SB23,C00694323,B63CD68646AFC4C4FBF4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-28,5800,,Earmarked Contribution From T.J. Petrizzo,,Earmarked Contribution From T.J. Petrizzo. transmitted by check/EFT,2022
SB28a,C00694323,BAA9D39283D0747FE9FA,IND,,Guynn,John,,,,1475 Princeton Avenue South,,Salt Lake City,UT,84105,2021-07-01,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BBA519507138B49A1AA2,IND,,Gay,Sherry,,,,7907 S Mystic Hills Cv,,Sandy,UT,840935507,2021-10-19,5800,,Refund of Contribution,,,2022
SB23,C00694323,BDA6D2FF2FF764707A06,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-09-15,5800,,Earmarked Contribution From Peter Thiel,,Earmarked Contribution From Peter Thiel. transmitted by check/EFT,2022
SB23,C00694323,B28FEC5642BFA4591803,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-11,5800,,Earmarked Contribution From Francis Lee,,Earmarked Contribution From Francis Lee. transmitted by check/EFT,2022
SB23,C00694323,B10E50F8DA6A04935BA4,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-08-11,5800,,Earmarked Contribution From Seth Sunderland,,Earmarked Contribution From Seth Sunderland. transmitted by check/EFT,2022
SB23,C00694323,B0D42FD3A7CFA4F31BBA,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-09-15,5800,,Earmarked Contribution From John Thackery,,Earmarked Contribution From John Thackery. transmitted by check/EFT,2022
SB23,C00694323,BA348D95CCD7345DAA9D,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-09-13,5800,,Earmarked Contribution From L.E. Simmons,,Earmarked Contribution From L.E. Simmons. transmitted by check/EFT,2022
SB23,C00694323,B2E98D1650D1746289F4,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-09-22,5800,,Earmarked Contribution From Randy Shumway,,Earmarked Contribution From Randy Shumway. transmitted by check/EFT,2022
SB23,C00694323,BE57D8E458FEA4DDFB06,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-10-22,5800,,Earmarked Contribution From Brad Larson,,Earmarked Contribution From Brad Larson. transmitted by check/EFT,2022
SB23,C00694323,B0C46644F85C74A32BB9,CCM,ALLY FOR UTAH,,,,,,PO BOX 9032,,SALT LAKE CITY,UT,84109,2021-12-14,5300,,Earmarked Contribution From Scott Okelberry,,Earmarked Contribution From Scott Okelberry. transmitted by check/EFT,2022
SB28a,C00694323,B11C4A5CE35674B89A8A,IND,,Booth,Charlene,,,,957 W Willow Green Way,,Farmington,UT,840252779,2021-12-15,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BE117B3C412CB4129996,IND,,Bateman,Byron,,,,626 Cottonwood Dr,,South Weber,UT,844059606,2021-09-16,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B3F3D597B32DB4650B67,IND,,Rasmussen,Lynn,,,,11682 S History Dr,,South Jordan,UT,840958012,2021-11-03,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B0945FEA22D1B40FFB8B,IND,,Mounteet,Faye,,,,9985 N 5320 W,,Highland,UT,840033501,2021-10-18,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BD4DF31926AF746E281F,IND,,Lineback,James,,,,1742 N Celia Way,,Layton,UT,840414944,2021-09-17,4950,,Refund of Contribution,,,2022
SB28a,C00694323,B2A230C6153544B58A80,IND,,Tierney,Mary K,,,,4667 S Whisper Point Dr,,Saint George,UT,847907146,2021-09-15,4667,,Refund of Contribution,,,2022
SB28a,C00694323,BD7BFB74F5D7A46DFBD4,IND,,Tierney,Mary K,,,,4667 S Whisper Point Dr,,Saint George,UT,847907146,2021-09-02,4667,,Refund of Contribution,,,2022
SB23,C00694323,BA46395489B6240B883C,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2021-10-12,4000,,Earmarked Contribution From Greg Hartley,,Earmarked Contribution From Greg Hartley. transmitted by check/EFT,2022
SB23,C00694323,BA66B4F736A3848DDB21,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,3600,,Earmarked Contribution From Isabel Y. Jennings,,Earmarked Contribution From Isabel Y. Jennings. transmitted by check/EFT,2022
SB23,C00694323,B294AD039DBD14653873,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-12-29,3100,,Earmarked Contribution From Paula Hall,,Earmarked Contribution From Paula Hall. transmitted by check/EFT,2022
SB23,C00694323,B3D2C68EA98DD42A1A5D,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-12-29,3100,,Earmarked Contribution From Alan Hall,,Earmarked Contribution From Alan Hall. transmitted by check/EFT,2022
SB23,C00694323,BA7FEA3E8628743C182B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-05,3000,,Earmarked Contribution From John Finley,,Earmarked Contribution From John Finley. transmitted by check/EFT,2022
SB23,C00694323,B224D722718AB4BDCAF4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-17,3000,,Earmarked Contribution From Noel Moore,,Earmarked Contribution From Noel Moore. transmitted by check/EFT,2022
SB23,C00694323,B5B4C40DFB3EA426785B,CCM,JASON PRESTON FOR CONGRESS,,,,,,1881 WEST TRAVERSE PARKWAY,SUITE E #621,LEHI,UT,84043,2021-09-30,3000,,Earmarked Contribution From Jared Dalton,,Earmarked Contribution From Jared Dalton. transmitted by check/EFT,2022
SB23,C00694323,B70A9938AB12C406FB87,CCM,JASON PRESTON FOR CONGRESS,,,,,,1881 WEST TRAVERSE PARKWAY,SUITE E #621,LEHI,UT,84043,2021-09-30,3000,,Earmarked Contribution From Jared Dalton,,Earmarked Contribution From Jared Dalton. transmitted by check/EFT,2022
SB23,C00694323,B99802C53D8F9400893A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-13,2900,,Earmarked Contribution From Kristi Remington,,Earmarked Contribution From Kristi Remington. transmitted by check/EFT,2022
SB23,C00694323,BA117542EC0CA4F4AB52,CCM,ALLY FOR UTAH,,,,,,PO BOX 9032,,SALT LAKE CITY,UT,84109,2021-12-31,2900,,Earmarked Contribution From Travis Smith,,Earmarked Contribution From Travis Smith. transmitted by check/EFT,2022
SB23,C00694323,BEFE9B9C794EF48D292D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-13,2900,,Earmarked Contribution From William Levi,,Earmarked Contribution From William Levi. transmitted by check/EFT,2022
SB23,C00694323,B3F1FE28ECAF545329F2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-15,2900,,Earmarked Contribution From Matthew Johnson,,Earmarked Contribution From Matthew Johnson. transmitted by check/EFT,2022
SB23,C00694323,BC1E471E12095417B9BA,CCM,JASON PRESTON FOR CONGRESS,,,,,,1881 WEST TRAVERSE PARKWAY,SUITE E #621,LEHI,UT,84043,2021-09-30,2900,,Earmarked Contribution From David Warwick,,Earmarked Contribution From David Warwick. transmitted by check/EFT,2022
SB23,C00694323,B26A69BDB6519421DA34,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-19,2900,,Earmarked Contribution From William Haynes,,Earmarked Contribution From William Haynes. transmitted by check/EFT,2022
SB23,C00694323,B8AD8AA99782D4856B0C,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-12-14,2900,,Earmarked Contribution From Kurt Larsen,,Earmarked Contribution From Kurt Larsen. transmitted by check/EFT,2022
SB23,C00694323,B4881D2F6EADA40BC87E,CCM,ALLY FOR UTAH,,,,,,PO BOX 9032,,SALT LAKE CITY,UT,84109,2021-12-15,2900,,Earmarked Contribution From Tanner Ainge,,Earmarked Contribution From Tanner Ainge. transmitted by check/EFT,2022
SB23,C00694323,B0246A8EECA7941E3896,CCM,ALLY FOR UTAH,,,,,,PO BOX 9032,,SALT LAKE CITY,UT,84109,2021-12-06,2900,,Earmarked Contribution From Kristin Andrus,,Earmarked Contribution From Kristin Andrus. transmitted by check/EFT,2022
SB23,C00694323,BE47FF11963984A39BCC,CCM,ALLY FOR UTAH,,,,,,PO BOX 9032,,SALT LAKE CITY,UT,84109,2021-12-14,2900,,Earmarked Contribution From Daniel Campbell,,Earmarked Contribution From Daniel Campbell. transmitted by check/EFT,2022
SB23,C00694323,BB584C035E57045CD852,CCM,ALLY FOR UTAH,,,,,,PO BOX 9032,,SALT LAKE CITY,UT,84109,2021-12-14,2900,,Earmarked Contribution From Raymond Chipman,,Earmarked Contribution From Raymond Chipman. transmitted by check/EFT,2022
SB23,C00694323,B64245BC58CFF4CEFB16,CCM,ALLY FOR UTAH,,,,,,PO BOX 9032,,SALT LAKE CITY,UT,84109,2021-09-01,2900,,Earmarked Contribution From Samantha and,,Earmarked Contribution From Samantha and. transmitted by check/EFT,2022
SB23,C00694323,B93D192A979184ED39EE,CCM,ALLY FOR UTAH,,,,,,PO BOX 9032,,SALT LAKE CITY,UT,84109,2021-11-16,2900,,Earmarked Contribution From Cameron Smith,,Earmarked Contribution From Cameron Smith. transmitted by check/EFT,2022
SB23,C00694323,BEE61420B444C4B13928,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-09-17,2900,,Earmarked Contribution From Jeremy Hafen,,Earmarked Contribution From Jeremy Hafen. transmitted by check/EFT,2022
SB23,C00694323,B917915BCB94346FCBA8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-23,2900,,Earmarked Contribution From John Samuels,,Earmarked Contribution From John Samuels. transmitted by check/EFT,2022
SB23,C00694323,B825A54074C684A69AEE,CCM,ALLY FOR UTAH,,,,,,PO BOX 9032,,SALT LAKE CITY,UT,84109,2021-09-07,2900,,Earmarked Contribution From Muriel Xochimitl,,Earmarked Contribution From Muriel Xochimitl. transmitted by check/EFT,2022
SB23,C00694323,B32FEDD4F95C04CD5A5A,CCM,ALLY FOR UTAH,,,,,,PO BOX 9032,,SALT LAKE CITY,UT,84109,2021-09-07,2900,,Earmarked Contribution From Muriel Xochimitl,,Earmarked Contribution From Muriel Xochimitl. transmitted by check/EFT,2022
SB23,C00694323,B6AB27FFE46B5443A88C,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-09-20,2900,,Earmarked Contribution From Brent Wilson,,Earmarked Contribution From Brent Wilson. transmitted by check/EFT,2022
SB23,C00694323,B118110E6B4904242914,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-29,2900,,Earmarked Contribution From William Levi,,Earmarked Contribution From William Levi. transmitted by check/EFT,2022
SB23,C00694323,BAA1C29E8A5184ED3A43,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-28,2900,,Earmarked Contribution From Wayne Berman,,Earmarked Contribution From Wayne Berman. transmitted by check/EFT,2022
SB23,C00694323,BB3BBF30ECF114C1B976,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-12-07,2900,,Earmarked Contribution From Heman Riley,,Earmarked Contribution From Heman Riley. transmitted by check/EFT,2022
SB23,C00694323,B9A456C638623420B842,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-16,2900,,Earmarked Contribution From John Friend,,Earmarked Contribution From John Friend. transmitted by check/EFT,2022
SB23,C00694323,B348857E1505E42E1AFD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-13,2900,,Earmarked Contribution From Betsy Colburn,,Earmarked Contribution From Betsy Colburn. transmitted by check/EFT,2022
SB23,C00694323,B0B6C97169701452785A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-19,2900,,Earmarked Contribution From Frederick Humphries,,Earmarked Contribution From Frederick Humphries. transmitted by check/EFT,2022
SB23,C00694323,B396206B969544826A83,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-08-27,2900,,Earmarked Contribution From Scott Hardy,,Earmarked Contribution From Scott Hardy. transmitted by check/EFT,2022
SB23,C00694323,B00361B01BCBA4FCFB6A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-30,2900,,Earmarked Contribution From Alan Miyasaki,,Earmarked Contribution From Alan Miyasaki. transmitted by check/EFT,2022
SB23,C00694323,B6511E0DDBF50400B8F0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-08,2900,,Earmarked Contribution From William lEVI,,Earmarked Contribution From William lEVI. transmitted by check/EFT,2022
SB28a,C00694323,BEAADA18C32424D6FAF7,IND,,and,Samantha,,,,8752 N Bitner Ranch Rd,,Park City,UT,840985520,2021-09-01,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B280F8C1A9E374770B35,IND,,Butler,Anne,,,,1584 E 1500 N,,Logan,UT,843412948,2021-12-24,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B6DC5AF73ABC94067A1F,IND,,Denna,Mary E,,,,625 W 1600 S,,Mapleton,UT,846644909,2021-08-10,2900,,Refund of Contribution,,,2022
SB23,C00694323,B11E3976E26404BA6A90,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-13,2900,,Earmarked Contribution From William Levi,,Earmarked Contribution From William Levi. transmitted by check/EFT,2022
SB23,C00694323,B917348BE0E8C47C3ADE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-28,2900,,Earmarked Contribution From Burr Smith,,Earmarked Contribution From Burr Smith. transmitted by check/EFT,2022
SB23,C00694323,B993A66EAF5344EA788C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-12,2900,,Earmarked Contribution From john stanton,,Earmarked Contribution From john stanton. transmitted by check/EFT,2022
SB23,C00694323,B06AAE9C90A0A47A1B0F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-20,2900,,Earmarked Contribution From John Stecher,,Earmarked Contribution From John Stecher. transmitted by check/EFT,2022
SB23,C00694323,B41B71F92D4BE4D809CB,CCM,ALLY FOR UTAH,,,,,,PO BOX 9032,,SALT LAKE CITY,UT,84109,2021-12-14,2900,,Earmarked Contribution From Carl Tippets,,Earmarked Contribution From Carl Tippets. transmitted by check/EFT,2022
SB23,C00694323,BE771EA16AD454D8589E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-29,2900,,Earmarked Contribution From Jeff Brunken,,Earmarked Contribution From Jeff Brunken. transmitted by check/EFT,2022
SB23,C00694323,B95CFF706DCC24AEB9FE,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-10-05,2900,,Earmarked Contribution From Charles Warren,,Earmarked Contribution From Charles Warren. transmitted by check/EFT,2022
SB23,C00694323,BAEF0B8D1032C48EB990,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-10-05,2900,,Earmarked Contribution From Mark Newman,,Earmarked Contribution From Mark Newman. transmitted by check/EFT,2022
SB23,C00694323,B9401D69733DB419CA18,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-09-12,2900,,Earmarked Contribution From John Rakolta Jr,,Earmarked Contribution From John Rakolta Jr. transmitted by check/EFT,2022
SB23,C00694323,B10C8FA6D97814C6D8A3,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-12-29,2900,,Earmarked Contribution From Dan Lofgren,,Earmarked Contribution From Dan Lofgren. transmitted by check/EFT,2022
SB23,C00694323,B036F61389E61460E949,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-29,2900,,Earmarked Contribution From Andreas Mang,,Earmarked Contribution From Andreas Mang. transmitted by check/EFT,2022
SB23,C00694323,BE5BCC3C5967F4F6E98F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-21,2900,,Earmarked Contribution From Charles Simonyi,,Earmarked Contribution From Charles Simonyi. transmitted by check/EFT,2022
SB23,C00694323,BA3B5916F3F424C3296C,CCM,ALLY FOR UTAH,,,,,,PO BOX 9032,,SALT LAKE CITY,UT,84109,2021-09-21,2900,,Earmarked Contribution From Rich Crandall,,Earmarked Contribution From Rich Crandall. transmitted by check/EFT,2022
SB23,C00694323,B9E665748268741D4A85,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-29,2800,,Earmarked Contribution From John K Castle,,Earmarked Contribution From John K Castle. transmitted by check/EFT,2022
SB28a,C00694323,B74D0A3D2D6B045FA819,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,840974269,2021-08-25,2530,,Refund of Contribution,,,2022
SB23,C00694323,B9F8D89C4EC5D4AA49E8,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-09-01,2500,,Earmarked Contribution From Charlie Freedman,,Earmarked Contribution From Charlie Freedman. transmitted by check/EFT,2022
SB23,C00694323,B99B39205AECC4551B23,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-12-09,2500,,Earmarked Contribution From Spencer Nelson,,Earmarked Contribution From Spencer Nelson. transmitted by check/EFT,2022
SB28a,C00694323,BD3E62FC1132147F1AC7,IND,,Lisonbee,David,,,,9850 S 300 W,,Sandy,UT,840703262,2021-08-24,2500,,Refund of Contribution,,,2022
SB23,C00694323,B3277BA7096B44C27923,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-11-08,2500,,Earmarked Contribution From Emily Boyer Evans,,Earmarked Contribution From Emily Boyer Evans. transmitted by check/EFT,2022
SB28a,C00694323,BC4F6DCA89F884D6BA76,IND,,Smith,Marianne,,,,6104 N Lake Mountain Rd,,Eagle Mtn,UT,840054479,2021-09-15,2332,,Refund of Contribution,,,2022
SB23,C00694323,BDE1FBEADB5AE4C6782F,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-07-30,2000,,Earmarked Contribution From David Larson,,Earmarked Contribution From David Larson. transmitted by check/EFT,2022
SB23,C00694323,BE83C81185CF4485BA6A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-09,2000,,Earmarked Contribution From Kyle McSlarrow,,Earmarked Contribution From Kyle McSlarrow. transmitted by check/EFT,2022
SB23,C00694323,B990E126E188344B3B99,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-09-18,2000,,Earmarked Contribution From Mark Murdock,,Earmarked Contribution From Mark Murdock. transmitted by check/EFT,2022
SB23,C00694323,B5D9F5663A1AE474ABE3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-29,2000,,Earmarked Contribution From Curtis Moore,,Earmarked Contribution From Curtis Moore. transmitted by check/EFT,2022
SB23,C00694323,BBA76183B6CE94F5D963,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-08,2000,,Earmarked Contribution From Frank Buono,,Earmarked Contribution From Frank Buono. transmitted by check/EFT,2022
SB23,C00694323,B917553A4408649099BC,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-10-04,1900,,Earmarked Contribution From Marc Fuller,,Earmarked Contribution From Marc Fuller. transmitted by check/EFT,2022
SB28a,C00694323,B7AB64D355FC04A42A46,IND,,Justet,Marti,,,,7374 S Geralee Ln,,West Jordan,UT,840844608,2021-08-13,1776,,Refund of Contribution,,,2022
SB28a,C00694323,B0EF8BE47CCD24C6DB23,IND,,Kehl,Sidney,,,,1766 N Cypress Ln,,Cedar City,UT,847218690,2021-09-08,1766,,Refund of Contribution,,,2022
SB23,C00694323,B930B46C426FD4F52868,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-10-22,1700,,Earmarked Contribution From Brad Larson,,Earmarked Contribution From Brad Larson. transmitted by check/EFT,2022
SB23,C00694323,BE53F8FF815854D9996C,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2021-10-28,1700,,Earmarked Contribution From Julie Larson,,Earmarked Contribution From Julie Larson. transmitted by check/EFT,2022
SB28a,C00694323,B766A874B7A4A40AC90D,IND,,Clark,Robin,,,,763 N 2935 W,,Hurricane,UT,847373524,2021-10-23,1590,,Refund of Contribution,,,2022
SB23,C00694323,B744D083D46DD44D8988,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-14,1500,,Earmarked Contribution From Robert Mansfield,,Earmarked Contribution From Robert Mansfield. transmitted by check/EFT,2022
SB23,C00694323,BC9AF09C887134205BBC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-10,1500,,Earmarked Contribution From William Stemper,,Earmarked Contribution From William Stemper. transmitted by check/EFT,2022
SB23,C00694323,B71FE5F082C164CD5B9D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-20,1500,,Earmarked Contribution From Katy Talento,,Earmarked Contribution From Katy Talento. transmitted by check/EFT,2022
SB23,C00694323,BD5067A5FBE524654B0E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-10,1500,,Earmarked Contribution From Timothy Powderly,,Earmarked Contribution From Timothy Powderly. transmitted by check/EFT,2022
SB23,C00694323,BECF758D4EBFF4641B28,CCM,ALLY FOR UTAH,,,,,,PO BOX 9032,,SALT LAKE CITY,UT,84109,2021-09-29,1500,,Earmarked Contribution From Celeste Wolfe,,Earmarked Contribution From Celeste Wolfe. transmitted by check/EFT,2022
SB23,C00694323,B01F56E32C4A148A7BC1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-27,1500,,Earmarked Contribution From Brian Marsh,,Earmarked Contribution From Brian Marsh. transmitted by check/EFT,2022
SB23,C00694323,B55CF82DA37E44A81BB5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-27,1500,,Earmarked Contribution From Stephen Krom,,Earmarked Contribution From Stephen Krom. transmitted by check/EFT,2022
