linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD3257E64CC20436186E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-31,15000,,Earmarked Contribution From Debbie Jacobs,,Earmarked Contribution From Debbie Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B843C3154A8E84DD799C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-31,15000,,Earmarked Contribution From Joey Jacobs,,Earmarked Contribution From Joey Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B4B92457E8E634095BFD,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-20,11600,,Earmarked Contribution From Stephen A. South,,Earmarked Contribution From Stephen A. South. transmitted by check/EFT,2022
SB23,C00694323,B1399616008924CE4AB5,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-24,11600,,Earmarked Contribution From Bernard Pargh,,Earmarked Contribution From Bernard Pargh. transmitted by check/EFT,2022
SB23,C00694323,B501A379E923A42E389A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-21,10000,,Earmarked Contribution From Robert Hale,,Earmarked Contribution From Robert Hale. transmitted by check/EFT,2022
SB23,C00694323,B1C6439EE796D4341BF3,CCM,TEAM HAGERTY VICTORY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-24,10000,,Earmarked Contribution From Paul Dougherty,,Earmarked Contribution From Paul Dougherty. transmitted by check/EFT,2022
SB23,C00694323,BC123AA624F314129884,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-21,8600,,Earmarked Contribution From Matthew Sinnreich,,Earmarked Contribution From Matthew Sinnreich. transmitted by check/EFT,2022
SB28a,C00694323,BAD17C2A53E944F08B6A,IND,,Beck,Robert,,,,PO Box 467,,Thompsons Station,TN,371790467,2022-11-08,5800,,Refund of Contribution,,,2022
SB23,C00694323,BD986BDDC53164127A5F,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 331046,,NASHVILLE,TN,37203,2022-10-31,5800,,Earmarked Contribution From Peter Bray,,Earmarked Contribution From Peter Bray. transmitted by check/EFT,2022
SB23,C00694323,B172DA5F95AD44C5981E,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 331046,,NASHVILLE,TN,37203,2022-10-27,5800,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2022
SB23,C00694323,B30AC376E59DF4967906,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-21,5800,,Earmarked Contribution From William Nix,,Earmarked Contribution From William Nix. transmitted by check/EFT,2022
SB23,C00694323,B5642564E8BE6478AA22,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-18,5800,,Earmarked Contribution From Jeffrey Weller,,Earmarked Contribution From Jeffrey Weller. transmitted by check/EFT,2022
SB23,C00694323,BCFDA475E189B4716BF5,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-23,5800,,Earmarked Contribution From sharon pryse,,Earmarked Contribution From sharon pryse. transmitted by check/EFT,2022
SB23,C00694323,B080559B9CCF7482EAE6,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-24,5800,,Earmarked Contribution From Ed Sims,,Earmarked Contribution From Ed Sims. transmitted by check/EFT,2022
SB28a,C00694323,B13D1744E7F3044988D2,IND,,jacobs,joey,,,,9229 Hunterboro Dr,,Brentwood,TN,370276104,2022-10-31,5000,,Refund of Contribution,,,2022
SB23,C00694323,B1AB2AF27ABC1415DA50,CCM,TEAM HAGERTY VICTORY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-24,5000,,Earmarked Contribution From Glenn Creamer,,Earmarked Contribution From Glenn Creamer. transmitted by check/EFT,2022
SB23,C00694323,BAC06D49765514127950,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-31,5000,,Earmarked Contribution From joey jacobs,,Earmarked Contribution From joey jacobs. transmitted by check/EFT,2022
SB23,C00694323,B38238BE113954713B4D,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-08,4600,,Earmarked Contribution From craig forrest,,Earmarked Contribution From craig forrest. transmitted by check/EFT,2022
SB28a,C00694323,B167CE5FBDBF34083BBA,IND,,Waitt Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,372058258,2022-10-26,2900,,Refund of Contribution,,,2022
SB23,C00694323,B2C6A4C56CA6F4C2B963,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-01,2900,,Earmarked Contribution From Joe Spell,,Earmarked Contribution From Joe Spell. transmitted by check/EFT,2022
SB23,C00694323,BF5708AF25B7047BB87B,CCM,FRIENDS OF SCOTT DESJARLAIS,,,,,,95 WHITE BRIDGE RD,SUITE 207,NASHVILLE,TN,372051482,2022-11-04,2900,,Earmarked Contribution From DAVID MAYFIELD,,Earmarked Contribution From DAVID MAYFIELD. transmitted by check/EFT,2022
SB23,C00694323,B6262D1C9C3694E86B04,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2022-10-27,2900,,Earmarked Contribution From Edward Beauchamp,,Earmarked Contribution From Edward Beauchamp. transmitted by check/EFT,2022
SB23,C00694323,B0FA14FDF3248427DAC8,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-22,2900,,Earmarked Contribution From Alan Icenhour,,Earmarked Contribution From Alan Icenhour. transmitted by check/EFT,2022
SB28a,C00694323,B8DAB26A2AD2D48C9950,IND,,Johnson,Margaret,,,,PO Box 1057,,Dunlap,TN,373271057,2022-11-27,2900,,Refund of Contribution,,,2022
SB23,C00694323,BF84933AD7AA349488CC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-25,2900,,Earmarked Contribution From John Sauger,,Earmarked Contribution From John Sauger. transmitted by check/EFT,2022
SB23,C00694323,B7EC05AB019AB42A7B84,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-28,2900,,Earmarked Contribution From Michael Leblanc,,Earmarked Contribution From Michael Leblanc. transmitted by check/EFT,2022
SB23,C00694323,BEC57C7BC1A314680ABE,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-20,2900,,Earmarked Contribution From Tom Knott,,Earmarked Contribution From Tom Knott. transmitted by check/EFT,2022
SB23,C00694323,B02B55DC5AF2D4FC4961,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-31,2900,,Earmarked Contribution From Peter Bray,,Earmarked Contribution From Peter Bray. transmitted by check/EFT,2022
SB23,C00694323,BEF7A1D1CB927414F8EC,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-27,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BEFD98C9781F3479180F,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2022-10-27,2900,,Earmarked Contribution From David Beck,,Earmarked Contribution From David Beck. transmitted by check/EFT,2022
SB23,C00694323,BA291ACDA9E8F45298B7,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-01,2900,,Earmarked Contribution From Andrew Robertson,,Earmarked Contribution From Andrew Robertson. transmitted by check/EFT,2022
SB23,C00694323,BF8260941114C4DCA9B8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-31,2900,,Earmarked Contribution From Greg Bearden,,Earmarked Contribution From Greg Bearden. transmitted by check/EFT,2022
SB23,C00694323,B5EB7117B57CA4D80AE3,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-16,2900,,Earmarked Contribution From Nancy Browne,,Earmarked Contribution From Nancy Browne. transmitted by check/EFT,2022
SB23,C00694323,B9156FB5B1DF343D0A5C,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-15,2900,,Earmarked Contribution From Todd Browne,,Earmarked Contribution From Todd Browne. transmitted by check/EFT,2022
SB23,C00694323,B34C7CD7DF23045EF957,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2022-10-20,2900,,Earmarked Contribution From Richard Tighe,,Earmarked Contribution From Richard Tighe. transmitted by check/EFT,2022
SB23,C00694323,BA5F3127D81644D8FA4A,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-02,2900,,Earmarked Contribution From james davis,,Earmarked Contribution From james davis. transmitted by check/EFT,2022
SB23,C00694323,BD3938FDB09F24A01BC2,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 331046,,NASHVILLE,TN,37203,2022-10-25,2900,,Earmarked Contribution From Robert Parker,,Earmarked Contribution From Robert Parker. transmitted by check/EFT,2022
SB23,C00694323,BD7D99820936549C1AFC,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-24,2900,,Earmarked Contribution From Brian Regan,,Earmarked Contribution From Brian Regan. transmitted by check/EFT,2022
SB23,C00694323,BD0252FBC572B49239C1,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 331046,,NASHVILLE,TN,37203,2022-10-28,2900,,Earmarked Contribution From Mike Curb,,Earmarked Contribution From Mike Curb. transmitted by check/EFT,2022
SB23,C00694323,B9EACDC849C694D629EB,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 331046,,NASHVILLE,TN,37203,2022-10-26,2900,,Earmarked Contribution From Thomas Lehrman,,Earmarked Contribution From Thomas Lehrman. transmitted by check/EFT,2022
SB23,C00694323,B981C08883484437D948,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-31,2900,,Earmarked Contribution From Mike Michot,,Earmarked Contribution From Mike Michot. transmitted by check/EFT,2022
SB23,C00694323,BC7DFE7B16F1545DEBEA,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-25,2900,,Earmarked Contribution From KENNETH RUETER,,Earmarked Contribution From KENNETH RUETER. transmitted by check/EFT,2022
SB23,C00694323,B4E9BD3C1BDBC4A9FB3D,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-02,2900,,Earmarked Contribution From James Tisch,,Earmarked Contribution From James Tisch. transmitted by check/EFT,2022
SB23,C00694323,BAEEA89EB9CBD434FB93,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2022-10-27,2900,,Earmarked Contribution From Michael Robinson,,Earmarked Contribution From Michael Robinson. transmitted by check/EFT,2022
SB23,C00694323,BAF661A4DAE71447C92F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-28,2900,,Earmarked Contribution From Candace Viox,,Earmarked Contribution From Candace Viox. transmitted by check/EFT,2022
SB23,C00694323,B4A86B168FBB544EA817,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-21,2900,,Earmarked Contribution From Donald Koehler,,Earmarked Contribution From Donald Koehler. transmitted by check/EFT,2022
SB23,C00694323,B3ABC7A801F2845568FF,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-24,2900,,Earmarked Contribution From Chris Dixon,,Earmarked Contribution From Chris Dixon. transmitted by check/EFT,2022
SB23,C00694323,BFC2A9B296373488581D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-29,2610,,Earmarked Contribution From Will Crenshaw,,Earmarked Contribution From Will Crenshaw. transmitted by check/EFT,2022
SB28a,C00694323,BE74CE0B42CF14BCA977,IND,,Fernandez,Miriam,,,,4013 Kristen St,,Spring Hill,TN,371745153,2022-10-27,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B571068AB4DCA46D39C0,IND,,Morris,Suzanne,,,,316 Corporate Pl,,Chattanooga,TN,374192339,2022-10-25,2500,,Refund of Contribution,,,2022
SB23,C00694323,B749F7BAFF99B47CC8B8,CCM,TEAM HAGERTY VICTORY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-02,2500,,Earmarked Contribution From Elizabeth Karr,,Earmarked Contribution From Elizabeth Karr. transmitted by check/EFT,2022
SB23,C00694323,BA5D7351BD0294AD3847,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-18,2500,,Earmarked Contribution From Brenda Johnson,,Earmarked Contribution From Brenda Johnson. transmitted by check/EFT,2022
SB23,C00694323,BB0CF0C40C0F642B2AAF,CCM,TEAM HAGERTY VICTORY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-24,2500,,Earmarked Contribution From Michael Bego,,Earmarked Contribution From Michael Bego. transmitted by check/EFT,2022
SB23,C00694323,B3B7CB838FE664400B78,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-21,2500,,Earmarked Contribution From Daniel Dietrich,,Earmarked Contribution From Daniel Dietrich. transmitted by check/EFT,2022
SB23,C00694323,B550273A1D6384B2FB81,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-26,2000,,Earmarked Contribution From Julie Cameron,,Earmarked Contribution From Julie Cameron. transmitted by check/EFT,2022
SB23,C00694323,B36DC50208C694AFEB05,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-09,2000,,Earmarked Contribution From Steve Nucci,,Earmarked Contribution From Steve Nucci. transmitted by check/EFT,2022
SB23,C00694323,BF3FA8C28C16247439A4,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-03,1500,,Earmarked Contribution From Neal Patel,,Earmarked Contribution From Neal Patel. transmitted by check/EFT,2022
SB23,C00694323,BFA58326FCE2B4BB49BF,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-24,1500,,Earmarked Contribution From Don LaFERNEY,,Earmarked Contribution From Don LaFERNEY. transmitted by check/EFT,2022
SB28a,C00694323,B80DEDA803C384A60977,IND,,Kincer,Laura,,,,2605 Corral Rd,,Signal Mountain,TN,373771313,2022-11-04,1200,,Refund of Contribution,,,2022
SB23,C00694323,B4891BEB99DB64815890,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-28,1010,,Earmarked Contribution From Annabelle Randall,,Earmarked Contribution From Annabelle Randall. transmitted by check/EFT,2022
SB23,C00694323,B68112F84AAD04CD185E,CCM,JOHN ROSE FOR TENNESSEE,,,,,,PO BOX 2404,,COOKEVILLE,TN,38502,2022-10-26,1000,,Earmarked Contribution From Luther G.,,Earmarked Contribution From Luther G.. transmitted by check/EFT,2022
SB23,C00694323,B177AD32BBEC84903934,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-01,1000,,Earmarked Contribution From Emily Bacque,,Earmarked Contribution From Emily Bacque. transmitted by check/EFT,2022
SB23,C00694323,BB62071CCDD4E4F33827,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-26,1000,,Earmarked Contribution From MATT MILES,,Earmarked Contribution From MATT MILES. transmitted by check/EFT,2022
SB23,C00694323,BF5E7096E0593450CB91,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-07,1000,,Earmarked Contribution From John Anderson,,Earmarked Contribution From John Anderson. transmitted by check/EFT,2022
SB23,C00694323,B6D72EAFD533E47C9887,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-23,1000,,Earmarked Contribution From Daniel Macias,,Earmarked Contribution From Daniel Macias. transmitted by check/EFT,2022
SB23,C00694323,B1560D5A5BB3C4322BFC,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 331046,,NASHVILLE,TN,37203,2022-10-27,1000,,Earmarked Contribution From Jeff Weller,,Earmarked Contribution From Jeff Weller. transmitted by check/EFT,2022
SB23,C00694323,BE74911CF63B844CAB9A,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 331046,,NASHVILLE,TN,37203,2022-10-24,1000,,Earmarked Contribution From Judith Gallagher,,Earmarked Contribution From Judith Gallagher. transmitted by check/EFT,2022
SB23,C00694323,BE0FE746BF1A24B6FA3D,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-20,1000,,Earmarked Contribution From Ashley Grindstaff,,Earmarked Contribution From Ashley Grindstaff. transmitted by check/EFT,2022
SB23,C00694323,BF13FF3ACD6E848F7B1F,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 331046,,NASHVILLE,TN,37203,2022-10-21,1000,,Earmarked Contribution From Rico Alvendia,,Earmarked Contribution From Rico Alvendia. transmitted by check/EFT,2022
SB23,C00694323,B35883F3EDD1B4F79B29,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-02,1000,,Earmarked Contribution From Chris Payne,,Earmarked Contribution From Chris Payne. transmitted by check/EFT,2022
SB23,C00694323,BF5A7F97875284E74826,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-26,1000,,Earmarked Contribution From edward koller,,Earmarked Contribution From edward koller. transmitted by check/EFT,2022
SB23,C00694323,B8909BF984D16456FA3A,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-01,1000,,Earmarked Contribution From David Castille,,Earmarked Contribution From David Castille. transmitted by check/EFT,2022
SB23,C00694323,B2A2580B7C8464D7C951,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-20,1000,,Earmarked Contribution From Scott Conner,,Earmarked Contribution From Scott Conner. transmitted by check/EFT,2022
SB23,C00694323,B2BCCB386A2AC44F39E5,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-23,1000,,Earmarked Contribution From Michael Blaire,,Earmarked Contribution From Michael Blaire. transmitted by check/EFT,2022
SB23,C00694323,B2961087E59F1432BB99,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-25,1000,,Earmarked Contribution From Ellen Papera,,Earmarked Contribution From Ellen Papera. transmitted by check/EFT,2022
SB23,C00694323,B771D851445204A5B813,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-25,1000,,Earmarked Contribution From Mitchell Martin,,Earmarked Contribution From Mitchell Martin. transmitted by check/EFT,2022
SB23,C00694323,B517A520752564C84A31,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-25,1000,,Earmarked Contribution From Adella Thompson,,Earmarked Contribution From Adella Thompson. transmitted by check/EFT,2022
SB23,C00694323,B549C1F08B61F44D1838,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-26,1000,,Earmarked Contribution From Bradley Spears,,Earmarked Contribution From Bradley Spears. transmitted by check/EFT,2022
SB23,C00694323,B4D7700CAB2F54AA5933,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-10,1000,,Earmarked Contribution From Butch Johnson,,Earmarked Contribution From Butch Johnson. transmitted by check/EFT,2022
SB28a,C00694323,B498FAC85BB984B9BA71,IND,,Luce,Mary Lu,,,,2348 Tooles Bend Rd,,Knoxville,TN,379226431,2022-11-01,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BA68CDB2EA0954B2C9CD,IND,,Turk,Stam,,,,1156 Cherbourg Pl,,Memphis,TN,381204034,2022-11-04,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BAF5077638B354F26A5C,IND,,Allen,Brad,,,,380 Middlefield Ln,,Lascassas,TN,370854670,2022-11-09,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BD3C3EDE462634840975,IND,,Turk,Stam,,,,1156 Cherbourg Pl,,Memphis,TN,381204034,2022-11-04,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B921CE5E7A52448D2978,IND,,Turk,Stam,,,,1156 Cherbourg Pl,,Memphis,TN,381204034,2022-11-04,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BFF8A667D4A5846E9A9F,IND,,Means,Chandler,,,,4223 Columbia Pike,,Franklin,TN,370649683,2022-10-28,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BF5A08CF1B5874571A16,IND,,Wheeler,Dennis,,,,6803 Silver Cloud Cv,,Ooltewah,TN,373637170,2022-11-21,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BFC0F7F646F0F409C819,IND,,Luce,Mary Lu,,,,2348 Tooles Bend Rd,,Knoxville,TN,379226431,2022-11-01,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BD90DC81B1EB34086B31,IND,,Turk,Stam,,,,1156 Cherbourg Pl,,Memphis,TN,381204034,2022-11-04,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BFB60A131707246768DC,IND,,Means,Chandler,,,,4223 Columbia Pike,,Franklin,TN,370649683,2022-10-28,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B8B435212E9074BB9929,IND,,Luce,Mary Lu,,,,2348 Tooles Bend Rd,,Knoxville,TN,379226431,2022-11-01,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B853631DE215D43D98E2,IND,,Allen,Brad,,,,380 Middlefield Ln,,Lascassas,TN,370854670,2022-11-09,1000,,Refund of Contribution,,,2022
SB23,C00694323,B80895143E6C24848A68,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-26,1000,,Earmarked Contribution From Capt Mike Coffield,,Earmarked Contribution From Capt Mike Coffield. transmitted by check/EFT,2022
SB23,C00694323,BD11B534CEE3A40F9B3D,CCM,JOHN ROSE FOR TENNESSEE,,,,,,PO BOX 2404,,COOKEVILLE,TN,38502,2022-11-11,1000,,Earmarked Contribution From Robert J,,Earmarked Contribution From Robert J. transmitted by check/EFT,2022
SB23,C00694323,BA84CACD75C8C4B68938,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-27,1000,,Earmarked Contribution From thomas comwell,,Earmarked Contribution From thomas comwell. transmitted by check/EFT,2022
SB23,C00694323,B638B1C8220464434849,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-20,1000,,Earmarked Contribution From Richard Jackson,,Earmarked Contribution From Richard Jackson. transmitted by check/EFT,2022
SB23,C00694323,B95C3708E3A014009A6A,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-20,1000,,Earmarked Contribution From Scott Anderson,,Earmarked Contribution From Scott Anderson. transmitted by check/EFT,2022
SB23,C00694323,B90DFA16072AD4172BD9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-25,1000,,Earmarked Contribution From Dana Lott,,Earmarked Contribution From Dana Lott. transmitted by check/EFT,2022
SB23,C00694323,BB47C0D71FC3145038D2,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-22,1000,,Earmarked Contribution From Bart Iddins,,Earmarked Contribution From Bart Iddins. transmitted by check/EFT,2022
SB28a,C00694323,B1B01798132F842CBBB5,IND,,Turk,Stam,,,,1156 Cherbourg Pl,,Memphis,TN,381204034,2022-11-04,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B0884B99129A444FD9AE,IND,,Rhodes,Janice,,,,5828 N Park Rd,,Hixson,TN,373434619,2022-10-31,1000,,Refund of Contribution,,,2022
SB23,C00694323,B21AA49CD779240FA998,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-02,1000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,B1B0413CFF93D4FE992E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-25,1000,,Earmarked Contribution From Stacey Reynolds,,Earmarked Contribution From Stacey Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B04E6222C56DC4F2A852,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-20,1000,,Earmarked Contribution From Jimmy Stone,,Earmarked Contribution From Jimmy Stone. transmitted by check/EFT,2022
SB23,C00694323,BAA548BD209834852BBE,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-27,1000,,Earmarked Contribution From Jeff Patrick,,Earmarked Contribution From Jeff Patrick. transmitted by check/EFT,2022
SB23,C00694323,BAE5A5CC4F3D84E5997C,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-03,1000,,Earmarked Contribution From Carolyn Coda,,Earmarked Contribution From Carolyn Coda. transmitted by check/EFT,2022
SB23,C00694323,B70FBFCE99AA24343A5D,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-20,1000,,Earmarked Contribution From Davis Hunt,,Earmarked Contribution From Davis Hunt. transmitted by check/EFT,2022
SB23,C00694323,BA54A2BE9DFE64D39B23,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-25,1000,,Earmarked Contribution From Bonnie Selker,,Earmarked Contribution From Bonnie Selker. transmitted by check/EFT,2022
SB23,C00694323,BC38DCBC64B54429FB13,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-24,1000,,Earmarked Contribution From Eric Levine,,Earmarked Contribution From Eric Levine. transmitted by check/EFT,2022
SB23,C00694323,BF5663F19C0BB4C619CD,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-16,1000,,Earmarked Contribution From Holli Nucci,,Earmarked Contribution From Holli Nucci. transmitted by check/EFT,2022
