linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5E59E1C5BA714FE980D,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2022-10-26,100,870,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A804382E982B0447A85B,IND,,McGurk,Nancy,,,,"191 Padre Sistiaga, Puerto Los Cab",,San Jose Del Cabo,MP,23400,,2022-10-22,50,602.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A3E353FB407FA453D8FB,IND,,Brasuell,Tim,,,,pmb3602,,Saipan,MP,96950,,2022-11-10,50,135,USN,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A50298C9A5A6B43C1844,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-10-20,45,1182.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD741AEA43DA649EDAD1,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-11-16,45,1207.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84F4BA65E89E4F8FB0E,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-10-20,40,1182.76,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AAF0BFBD57A0E41BD9D4,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-11-15,35,1162.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72682FAA4A58425EBE7,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2022-11-20,33,533,HOME,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8F8C876CD64F4C79B45,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-11-10,25,1127.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A891A8141572645BD970,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2022-11-03,25,895,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABC59418DA613425B977,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-10-21,25,1212.76,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0BCA4D962C704C8EBC8,IND,,Angello,John,,,,501149 Diboto Drive,,Saipan,MP,96950,,2022-11-19,22,22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6C50D09935E64137BA8,IND,,Williams,Edward,,,,P.O. box10003-PMB 471,,Saipan,MP,96950,,2022-11-14,12.5,50,PAR GOVERNMENT,TECHNICAL TRAINER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A3B09395184384FD8894,IND,,Williams,Edward,,,,P.O. box10003-PMB 471,,Saipan,MP,96950,,2022-11-14,12.5,50,PAR GOVERNMENT,TECHNICAL TRAINER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8071375136F24D46A89,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-10-21,5,1212.76,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SB28a,C00694323,B9C218CDC33B040B681D,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-11-02,-25,,,,,,2022
SB28a,C00694323,B871E0A70D6054E0098E,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-11-02,-40,,,,,,2022
SB28a,C00694323,BA454D8915B3E44CF832,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2022-11-02,-45,,,,,,2022
