linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B3D53CD12408940EF9F6,IND,,Cassir,Jorge,,,,3101 Boardwalk Tower 2,Apt 1404,Atlantic City,NJ,084014120,2022-11-12,11600,,Refund of Contribution,,,2022
SB23,C00694323,B015FD8844124420F97D,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-20,5800,,Earmarked Contribution From Bridget Johnson,,Earmarked Contribution From Bridget Johnson. transmitted by check/EFT,2022
SB28a,C00694323,B5437A86E616046D4AB2,IND,,Carroll,Rosemary,,,,22 Mt Crest Rd,,Oak Ridge,NJ,074389141,2022-11-19,5742,,Refund of Contribution,,,2022
SB23,C00694323,B2E56E1B0346A476BB5A,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-01,5000,,Earmarked Contribution From Susan Lanzavecchia,,Earmarked Contribution From Susan Lanzavecchia. transmitted by check/EFT,2022
SB23,C00694323,B86C2F8077442482DA5A,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-25,5000,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022
SB23,C00694323,B076DE890ADE348F9B82,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-20,5000,,Earmarked Contribution From Leon Ariyan,,Earmarked Contribution From Leon Ariyan. transmitted by check/EFT,2022
SB23,C00694323,B0BEBD405DBEE4CB2881,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-21,4300,,Earmarked Contribution From Wayne Reichle,,Earmarked Contribution From Wayne Reichle. transmitted by check/EFT,2022
SB23,C00694323,B2DA2A36CD49D4EB4908,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-26,2900,,Earmarked Contribution From Lauren Pizza,,Earmarked Contribution From Lauren Pizza. transmitted by check/EFT,2022
SB23,C00694323,B427DFA81B2024DD58B2,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-28,2900,,Earmarked Contribution From John McManus,,Earmarked Contribution From John McManus. transmitted by check/EFT,2022
SB23,C00694323,B300C4BC7A8854629AA2,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-31,2900,,Earmarked Contribution From Frank Giordano,,Earmarked Contribution From Frank Giordano. transmitted by check/EFT,2022
SB23,C00694323,B446FCC6C67374AD38C6,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-25,2900,,Earmarked Contribution From Grisel Villegas,,Earmarked Contribution From Grisel Villegas. transmitted by check/EFT,2022
SB28a,C00694323,B8B4861BDC8B846A0817,IND,,Barksdale,David,,,,323 Hollyoke Rd,,Somerdale,NJ,080832501,2022-11-18,2900,,Refund of Contribution,,,2022
SB23,C00694323,B5C85DD16FCC24CE482C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-26,2900,,Earmarked Contribution From Dillard Kirby,,Earmarked Contribution From Dillard Kirby. transmitted by check/EFT,2022
SB23,C00694323,BD265A6062D58404F860,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-04,2900,,Earmarked Contribution From Debra Banks,,Earmarked Contribution From Debra Banks. transmitted by check/EFT,2022
SB23,C00694323,B80975494363641A98C7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-27,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B87364F9CB30843BA815,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-29,2900,,Earmarked Contribution From John Savercool,,Earmarked Contribution From John Savercool. transmitted by check/EFT,2022
SB23,C00694323,BEE01F5111DC544E9BA8,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-20,2900,,Earmarked Contribution From Leo Leyva,,Earmarked Contribution From Leo Leyva. transmitted by check/EFT,2022
SB23,C00694323,BD9C716D0B2E745B1B04,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-27,2900,,Earmarked Contribution From William DalCol,,Earmarked Contribution From William DalCol. transmitted by check/EFT,2022
SB23,C00694323,B14DF841A19BB44BB866,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-02,2900,,Earmarked Contribution From George Triebenbacher,,Earmarked Contribution From George Triebenbacher. transmitted by check/EFT,2022
SB23,C00694323,B09EC0C159D164897AD3,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-26,2900,,Earmarked Contribution From Dennis Cariello,,Earmarked Contribution From Dennis Cariello. transmitted by check/EFT,2022
SB23,C00694323,BB7FA4FB8F54D477D94C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-21,2900,,Earmarked Contribution From John Geibel,,Earmarked Contribution From John Geibel. transmitted by check/EFT,2022
SB23,C00694323,B84538A07B41B4F07A6B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-25,2900,,Earmarked Contribution From Andrew Van Etten,,Earmarked Contribution From Andrew Van Etten. transmitted by check/EFT,2022
SB23,C00694323,B2A005874735B4A19954,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-23,2900,,Earmarked Contribution From Frank Semcer,,Earmarked Contribution From Frank Semcer. transmitted by check/EFT,2022
SB23,C00694323,B66CB7B45985E4B07B31,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-28,2900,,Earmarked Contribution From Alan Eisenberg,,Earmarked Contribution From Alan Eisenberg. transmitted by check/EFT,2022
SB23,C00694323,B630D487817C94F5FADB,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-28,2900,,Earmarked Contribution From Kevin W,,Earmarked Contribution From Kevin W. transmitted by check/EFT,2022
SB23,C00694323,B6340E1F47C0842A8861,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-30,2900,,Earmarked Contribution From Leanne Chilton,,Earmarked Contribution From Leanne Chilton. transmitted by check/EFT,2022
SB23,C00694323,B5FE5464206F74654AC9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-03,2900,,Earmarked Contribution From Sander Gerber,,Earmarked Contribution From Sander Gerber. transmitted by check/EFT,2022
SB23,C00694323,B61B9E77334474631888,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-03,2900,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,B5EA9812035664C0D8C8,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-02,2900,,Earmarked Contribution From Mary Pat Christie,,Earmarked Contribution From Mary Pat Christie. transmitted by check/EFT,2022
SB23,C00694323,B5DBDE9D232274CF3851,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-01,2900,,Earmarked Contribution From Marika Alzadon,,Earmarked Contribution From Marika Alzadon. transmitted by check/EFT,2022
SB23,C00694323,BF564071338094AA0BB0,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-26,2900,,Earmarked Contribution From Lawrence Najarian,,Earmarked Contribution From Lawrence Najarian. transmitted by check/EFT,2022
SB23,C00694323,B5C872FAEF47E4A59BDA,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-25,2900,,Earmarked Contribution From Helena Mazur,,Earmarked Contribution From Helena Mazur. transmitted by check/EFT,2022
SB23,C00694323,B2FCF2AB6FB9A4B4FBBC,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-20,2900,,Earmarked Contribution From Diane Leyva,,Earmarked Contribution From Diane Leyva. transmitted by check/EFT,2022
SB23,C00694323,B11B48B14BB564391AE5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-24,2900,,Earmarked Contribution From Alec Taylor,,Earmarked Contribution From Alec Taylor. transmitted by check/EFT,2022
SB23,C00694323,BA58209886FB143DFA79,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-10-25,2900,,Earmarked Contribution From H.Dennis Lauzon,,Earmarked Contribution From H.Dennis Lauzon. transmitted by check/EFT,2022
SB23,C00694323,B976E4835DCB449F9822,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-24,2900,,Earmarked Contribution From Karan Taylor,,Earmarked Contribution From Karan Taylor. transmitted by check/EFT,2022
SB23,C00694323,BD0FAD19D2D1F4AAA900,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-21,2900,,Earmarked Contribution From Timothy Gredick,,Earmarked Contribution From Timothy Gredick. transmitted by check/EFT,2022
SB23,C00694323,BC3136584FDF043FC908,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-27,2900,,Earmarked Contribution From William wolfe,,Earmarked Contribution From William wolfe. transmitted by check/EFT,2022
SB23,C00694323,BD2FA7FC72535413084B,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-26,2900,,Earmarked Contribution From Robert Penza,,Earmarked Contribution From Robert Penza. transmitted by check/EFT,2022
SB23,C00694323,BDD3217362FD143F7B00,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-24,2900,,Earmarked Contribution From janet brady,,Earmarked Contribution From janet brady. transmitted by check/EFT,2022
SB23,C00694323,B404037BBF26D4EF0B9A,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-02,2900,,Earmarked Contribution From Mary Pat Christie,,Earmarked Contribution From Mary Pat Christie. transmitted by check/EFT,2022
SB23,C00694323,B2671CF3DA6A548F2807,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,B41D18C799ABA45DC970,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-25,2900,,Earmarked Contribution From Anthony Davino,,Earmarked Contribution From Anthony Davino. transmitted by check/EFT,2022
SB23,C00694323,BDA1481C1F69A455983E,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-31,2500,,Earmarked Contribution From Duncan Prime,,Earmarked Contribution From Duncan Prime. transmitted by check/EFT,2022
SB23,C00694323,BC23D221803B14387852,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-11-01,2500,,Earmarked Contribution From Huck PAC,,Earmarked Contribution From Huck PAC. transmitted by check/EFT,2022
SB23,C00694323,B80BAFDF8FB6A4CB2832,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-24,2500,,Earmarked Contribution From Todd Tally,,Earmarked Contribution From Todd Tally. transmitted by check/EFT,2022
SB23,C00694323,B9CE0BAA44C814E90838,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-23,2500,,Earmarked Contribution From Donald Devine,,Earmarked Contribution From Donald Devine. transmitted by check/EFT,2022
SB23,C00694323,B302B14FB952F4A3493A,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-11-01,2500,,Earmarked Contribution From Huck PAC,,Earmarked Contribution From Huck PAC. transmitted by check/EFT,2022
SB28a,C00694323,B9C573CA69DA54F93BD9,IND,,Miscenich,John,,,,127 Swedes Run Dr,,Delran,NJ,080752115,2022-11-03,2000,,Refund of Contribution,,,2022
SB28a,C00694323,B68E4711544D14A56809,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,080572931,2022-11-09,2000,,Refund of Contribution,,,2022
SB23,C00694323,B04E210539C1048DDA7D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-11-02,2000,,Earmarked Contribution From Dmitry Khapchik,,Earmarked Contribution From Dmitry Khapchik. transmitted by check/EFT,2022
SB23,C00694323,BE4E134D24C554AED8D2,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-20,2000,,Earmarked Contribution From Christabel Vartanian,,Earmarked Contribution From Christabel Vartanian. transmitted by check/EFT,2022
SB23,C00694323,B94AA7843A7DE4EFB8F0,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-22,2000,,Earmarked Contribution From Patrick Guise,,Earmarked Contribution From Patrick Guise. transmitted by check/EFT,2022
SB23,C00694323,BEA4320A66D5D4D9BA6B,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-10-31,2000,,Earmarked Contribution From Deborah Graulich,,Earmarked Contribution From Deborah Graulich. transmitted by check/EFT,2022
SB23,C00694323,B5FA5BA329AAA4DC784C,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-20,1900,,Earmarked Contribution From Linda Burris,,Earmarked Contribution From Linda Burris. transmitted by check/EFT,2022
SB23,C00694323,BF9885D4B9AA9401D8FA,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-01,1900,,Earmarked Contribution From Joshua Barer,,Earmarked Contribution From Joshua Barer. transmitted by check/EFT,2022
SB23,C00694323,B0718C4F183F949C68EC,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-08,1500,,Earmarked Contribution From Johnathan Tratt,,Earmarked Contribution From Johnathan Tratt. transmitted by check/EFT,2022
SB23,C00694323,BD7DE1CE4F8834B8BBBF,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-02,1500,,Earmarked Contribution From Ralph Rieder,,Earmarked Contribution From Ralph Rieder. transmitted by check/EFT,2022
SB23,C00694323,BD68186B140E34C55AC6,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-03,1500,,Earmarked Contribution From Yoav Roth,,Earmarked Contribution From Yoav Roth. transmitted by check/EFT,2022
SB23,C00694323,BFE69B52652A2421792E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-01,1500,,Earmarked Contribution From Lazarus Heyman,,Earmarked Contribution From Lazarus Heyman. transmitted by check/EFT,2022
SB23,C00694323,BFA8399932E7546CAAF3,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-04,1500,,Earmarked Contribution From Harry Skydell,,Earmarked Contribution From Harry Skydell. transmitted by check/EFT,2022
SB23,C00694323,B41A2B3E16AAE4393B51,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-31,1500,,Earmarked Contribution From Steven Looney,,Earmarked Contribution From Steven Looney. transmitted by check/EFT,2022
SB23,C00694323,B7240F6514D004B2FA88,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-03,1500,,Earmarked Contribution From Daniel Benedict,,Earmarked Contribution From Daniel Benedict. transmitted by check/EFT,2022
SB23,C00694323,BC943043773E44655A07,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-02,1500,,Earmarked Contribution From Abraham Sieger,,Earmarked Contribution From Abraham Sieger. transmitted by check/EFT,2022
SB23,C00694323,BD01147F9F7914933BBB,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-02,1500,,Earmarked Contribution From Michael Moskowitz,,Earmarked Contribution From Michael Moskowitz. transmitted by check/EFT,2022
SB23,C00694323,B1622B83B718D40FDA49,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-04,1500,,Earmarked Contribution From Raanan Agus,,Earmarked Contribution From Raanan Agus. transmitted by check/EFT,2022
SB23,C00694323,B1781CC5C75B84861A81,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-02,1500,,Earmarked Contribution From Jack Halpern,,Earmarked Contribution From Jack Halpern. transmitted by check/EFT,2022
SB23,C00694323,B09DC7DC054B240FB807,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-02,1500,,Earmarked Contribution From Sol Werdiger,,Earmarked Contribution From Sol Werdiger. transmitted by check/EFT,2022
SB23,C00694323,B04690671E0D74CD4A2D,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-03,1500,,Earmarked Contribution From Michael Liberman,,Earmarked Contribution From Michael Liberman. transmitted by check/EFT,2022
SB23,C00694323,B91A2B9DF82A84481886,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-26,1500,,Earmarked Contribution From roger bodman,,Earmarked Contribution From roger bodman. transmitted by check/EFT,2022
SB23,C00694323,BB9D3150893B544F5867,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-02,1500,,Earmarked Contribution From Gerald Platt,,Earmarked Contribution From Gerald Platt. transmitted by check/EFT,2022
SB23,C00694323,B9156EE74EDE94278A94,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-03,1500,,Earmarked Contribution From Sam Levinson,,Earmarked Contribution From Sam Levinson. transmitted by check/EFT,2022
SB23,C00694323,BB0E95B5F2241439CB06,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-02,1500,,Earmarked Contribution From Mark Levenson,,Earmarked Contribution From Mark Levenson. transmitted by check/EFT,2022
SB23,C00694323,BA293C970E66F405B9B9,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-03,1400,,Earmarked Contribution From Steven Shriver,,Earmarked Contribution From Steven Shriver. transmitted by check/EFT,2022
SB28a,C00694323,BDE8D87CCB97043E28EF,IND,,Marrocco,Carmela,,,,125 Morris Ave,,Long Branch,NJ,077406618,2022-11-02,1250,,Refund of Contribution,,,2022
SB23,C00694323,B07CDFE2C44C544478E5,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-11-06,1250,,Earmarked Contribution From Donald Devine,,Earmarked Contribution From Donald Devine. transmitted by check/EFT,2022
SB23,C00694323,B3F6E59B8B99347F195A,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-03,1029,,Earmarked Contribution From Dan DiLella,,Earmarked Contribution From Dan DiLella. transmitted by check/EFT,2022
SB23,C00694323,BE7BDF90502274696AAB,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-28,1000,,Earmarked Contribution From Jack Sahradnik,,Earmarked Contribution From Jack Sahradnik. transmitted by check/EFT,2022
SB23,C00694323,BE13B13CBBCBB429C8E1,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-31,1000,,Earmarked Contribution From Ralph Hellmann,,Earmarked Contribution From Ralph Hellmann. transmitted by check/EFT,2022
SB23,C00694323,B113A96304FB543ADA4B,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-03,1000,,Earmarked Contribution From William Palatucci,,Earmarked Contribution From William Palatucci. transmitted by check/EFT,2022
SB23,C00694323,BB382CDDF53AE44C5B52,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-28,1000,,Earmarked Contribution From Carmine D Valentino Jr,,Earmarked Contribution From Carmine D Valentino Jr. transmitted by check/EFT,2022
SB23,C00694323,BDC67CAE362FF4B14AFA,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-11-07,1000,,Earmarked Contribution From John Corigliano,,Earmarked Contribution From John Corigliano. transmitted by check/EFT,2022
SB23,C00694323,B2A7D06C395074EEDA51,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-11-02,1000,,Earmarked Contribution From Richard LaBar,,Earmarked Contribution From Richard LaBar. transmitted by check/EFT,2022
SB23,C00694323,BEBC746E00E63439C8B5,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-22,1000,,Earmarked Contribution From Jerry Dasti,,Earmarked Contribution From Jerry Dasti. transmitted by check/EFT,2022
SB23,C00694323,BB9487B5E27D54F639AD,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-21,1000,,Earmarked Contribution From John Kean,,Earmarked Contribution From John Kean. transmitted by check/EFT,2022
SB23,C00694323,B0CD8CE4D1BE34EC786D,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-26,1000,,Earmarked Contribution From Tedd Kochman,,Earmarked Contribution From Tedd Kochman. transmitted by check/EFT,2022
SB23,C00694323,B0A3AE7C411494944879,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-30,1000,,Earmarked Contribution From Mark Rayder,,Earmarked Contribution From Mark Rayder. transmitted by check/EFT,2022
SB23,C00694323,B6E96209085AA45C591A,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-24,1000,,Earmarked Contribution From Norberto Garcia,,Earmarked Contribution From Norberto Garcia. transmitted by check/EFT,2022
SB23,C00694323,BEF67B4E09667409FB22,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-03,1000,,Earmarked Contribution From Art Ryan,,Earmarked Contribution From Art Ryan. transmitted by check/EFT,2022
SB23,C00694323,BC2FC824FCA664AD8857,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-02,1000,,Earmarked Contribution From Jesse Kean,,Earmarked Contribution From Jesse Kean. transmitted by check/EFT,2022
SB23,C00694323,BF2CDBAC51B374166BC5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-26,1000,,Earmarked Contribution From andrew paul,,Earmarked Contribution From andrew paul. transmitted by check/EFT,2022
SB23,C00694323,BCF6E5B3585CD40FC9A6,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-03,1000,,Earmarked Contribution From John Gillespie,,Earmarked Contribution From John Gillespie. transmitted by check/EFT,2022
SB23,C00694323,BE280E3C58ACD4629BBF,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-11-01,1000,,Earmarked Contribution From Sarah Neibart,,Earmarked Contribution From Sarah Neibart. transmitted by check/EFT,2022
SB23,C00694323,BE555C9756C674A2BBD1,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-11-04,1000,,Earmarked Contribution From Robert Bowlin,,Earmarked Contribution From Robert Bowlin. transmitted by check/EFT,2022
SB23,C00694323,B01267BE6E0464CDA8A9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-26,1000,,Earmarked Contribution From Cameron Welch,,Earmarked Contribution From Cameron Welch. transmitted by check/EFT,2022
SB23,C00694323,B025AF799AC2B460491B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-27,1000,,Earmarked Contribution From Carter Bassett,,Earmarked Contribution From Carter Bassett. transmitted by check/EFT,2022
SB23,C00694323,BE5CA3FBA9FC74B208E2,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-24,1000,,Earmarked Contribution From Gerard Donnelly,,Earmarked Contribution From Gerard Donnelly. transmitted by check/EFT,2022
SB23,C00694323,BE02AB3FEA7344246800,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-10-22,1000,,Earmarked Contribution From Chris Brown,,Earmarked Contribution From Chris Brown. transmitted by check/EFT,2022
SB23,C00694323,B7D83CEBBC24249CDB40,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-11-02,1000,,Earmarked Contribution From Janine Yatko,,Earmarked Contribution From Janine Yatko. transmitted by check/EFT,2022
SB23,C00694323,BF82142FD1D30453B9D9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-26,1000,,Earmarked Contribution From Timothy Isgro,,Earmarked Contribution From Timothy Isgro. transmitted by check/EFT,2022
SB23,C00694323,B78C06822C905443C933,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-11-02,1000,,Earmarked Contribution From Andrew Valeriani,,Earmarked Contribution From Andrew Valeriani. transmitted by check/EFT,2022
SB23,C00694323,B65AA98D791C34D15BD9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-26,1000,,Earmarked Contribution From Frank Evans,,Earmarked Contribution From Frank Evans. transmitted by check/EFT,2022
SB23,C00694323,B716121542E1245B7AB7,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-26,1000,,Earmarked Contribution From Henry Rinder,,Earmarked Contribution From Henry Rinder. transmitted by check/EFT,2022
SB23,C00694323,B77227169AC9141D7979,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-31,1000,,Earmarked Contribution From Robert Halgas,,Earmarked Contribution From Robert Halgas. transmitted by check/EFT,2022
SB23,C00694323,B55EFF5F2DC7E47DB953,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-11-07,1000,,Earmarked Contribution From U.S. Israel PAC,,Earmarked Contribution From U.S. Israel PAC. transmitted by check/EFT,2022
SB28a,C00694323,B51C34B0630FB46B1B67,IND,,Donnelly,Gerard,,,,557 New Jersey 23,,Wayne,NJ,07470,2022-11-15,1000,,Refund of Contribution,,,2022
