linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_238555183,IND,,ZHONG,CHENG,,,,407 EAST SUSAN LANE,,TEMPE,AZ,85281,2020-05-31,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235918957,IND,,ZEEB,JAMES,,,,18420 NORTH LAUREL DRIVE,,SUN CITY,AZ,85373,2020-05-31,200,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_235421513,IND,,YATES,ROBYN,,,,9612 E LUDLOW DR,,SCOTTSDALE,AZ,85260,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_221121316,IND,,WOOD,JUSTIN,,,,9970 E CORAL REEF WAY,,TUCSON,AZ,85748,2020-05-08,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_211355375,IND,,WOOD,JUSTIN,,,,9970 E CORAL REEF WAY,,TUCSON,AZ,85748,2020-05-08,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_228623391,IND,,WOOD,JUSTIN,,,,9970 E CORAL REEF WAY,,TUCSON,AZ,85748,2020-05-08,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_228623390,IND,,WOOD,JUSTIN,,,,9970 E CORAL REEF WAY,,TUCSON,AZ,85748,2020-05-08,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_201483361,IND,,WOOD,JUSTIN,,,,9970 E CORAL REEF WAY,,TUCSON,AZ,85748,2020-05-08,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_201483360,IND,,WOOD,JUSTIN,,,,9970 E CORAL REEF WAY,,TUCSON,AZ,85748,2020-05-08,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_221121314,IND,,WOOD,JUSTIN,,,,9970 E CORAL REEF WAY,,TUCSON,AZ,85748,2020-05-08,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_211355374,IND,,WOOD,JUSTIN,,,,9970 E CORAL REEF WAY,,TUCSON,AZ,85748,2020-05-08,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_236839003,IND,,WOOD,GLENDA,,,,3033 W CORIANDER DR,,TUCSON,AZ,85741,2020-05-26,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231624896,IND,,WONG-CAMPOS,LUIS,,,,2889 E ARROWHEAD TRAIL,,GILBERT,AZ,85297,2020-05-04,486,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233756260,IND,,WOMACK,DON,,,,4828 E BAKER ST,,TUCSON,AZ,85711,2020-05-13,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE DEMOCRATS OF AMERICA (C00402800)",2020
SB28A,C00401224,SB28A_233463040,IND,,WOLFE,PAULA,,,,8802 E UNIVERSITY DR UNIT 8,,MESA,AZ,852076902,2020-05-10,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_237690386,IND,,WILLIAMSON,MARIE,,,,20339 E CANARY WAY,,QUEEN CREEK,AZ,85142,2020-05-28,10,,Contribution Refund,,"Refund of contribution, initially earmarked for SINEMA FOR ARIZONA (C00508804)",2020
SB28A,C00401224,SB28A_235343136,IND,,WILLIAMS,MARSHA,,,,4079 W TOBIRA ST ,,TUCSON,AZ,85741,2020-05-18,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235343135,IND,,WILLIAMS,MARSHA,,,,4079 W TOBIRA ST ,,TUCSON,AZ,85741,2020-05-18,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235343134,IND,,WILLIAMS,MARSHA,,,,4079 W TOBIRA ST ,,TUCSON,AZ,85741,2020-05-18,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231577895,IND,,WILLIAMS,CJ,,,,PO BOX 17283,,TUCSON,AZ,85731,2020-05-03,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_223655153,IND,,WHEELER,GLORIA,,,,18511 EAST ALFALFA COURT,,QUEEN CREEK,AZ,85142,2020-05-04,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230676719,IND,,WESTERGREN,JOHN,,,,2639 SIERRA BERMEJA,,SIERRA VISTA,AZ,85650,2020-05-02,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_222407743,IND,,WILSON,STEPHEN,,,,29386 N 108TH PLACE,,SCOTTSDALE,AZ,85262,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232004633,IND,,WESSON,CAROLYN,,,,3750 E VIA PALOMITA NO 36102,,TUCSON,AZ,85718,2020-05-05,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_232004634,IND,,WESSON,CAROLYN,,,,3750 E VIA PALOMITA NO 36102,,TUCSON,AZ,85718,2020-05-05,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231199142,IND,,WEISSER,BETH,,,,4490 N SUNDOWN DR,,GOLDEN VALLEY,AZ,86413,2020-05-01,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_237497229,IND,,WILLARD,KIMBERLY,,,,425 E BROADWAY AVE APT 4,,APACHE JUNCTION,AZ,85119,2020-05-27,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237028051,IND,,WILLARD,KIMBERLY,,,,425 E BROADWAY AVE APT 4,,APACHE JUNCTION,AZ,85119,2020-05-26,150,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_237028050,IND,,WILLARD,KIMBERLY,,,,425 E BROADWAY AVE APT 4,,APACHE JUNCTION,AZ,85119,2020-05-26,150,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_236854749,IND,,WILLARD,KIMBERLY,,,,425 E BROADWAY AVE APT 4,,APACHE JUNCTION,AZ,85119,2020-05-25,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237584182,IND,,WEINER,ANN,,,,86 CHIMNEY ROCK TRAIL,,SEDONA,AZ,86336,2020-05-28,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_233634219,IND,,WALTHER,JUDITH,,,,1400 S 6TH AVE ,,YUMA,AZ,85364,2020-05-11,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_235340947,IND,,WALT,KATHLEEN,,,,970 S 239TH LANE,,BUCKEYE,AZ,85326,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235340968,IND,,WALT,KATHLEEN,,,,970 S 239TH LANE,,BUCKEYE,AZ,85326,2020-05-19,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237747576,IND,,WALSH,SHARON,,,,7742 N HIGHVIEW,,PRESCOTT VALLEY,AZ,86315,2020-05-28,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236683294,IND,,WALLACE,BRUCE,,,,16036 W MERCER LN,,SURPRISE,AZ,85379,2020-05-25,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_229317518,IND,,WAISEL,RHODA,,,,12802 SOUTH 40TH PLACE,,PHOENIX,AZ,85044,2020-05-03,5,,Contribution Refund,,"Refund of contribution, initially earmarked for SCHIFF FOR CONGRESS (C00343871)",2020
SB28A,C00401224,SB28A_228590946,IND,,WAISEL,RHODA,,,,12802 SOUTH 40TH PLACE,,PHOENIX,AZ,85044,2020-05-03,0.3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_221087396,IND,,WAISEL,RHODA,,,,12802 SOUTH 40TH PLACE,,PHOENIX,AZ,85044,2020-05-03,3,,Contribution Refund,,"Refund of contribution, initially earmarked for SCHIFF FOR CONGRESS (C00343871)",2020
SB28A,C00401224,SB28A_221087391,IND,,WAISEL,RHODA,,,,12802 SOUTH 40TH PLACE,,PHOENIX,AZ,85044,2020-05-03,0.3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_209439376,IND,,WAISEL,RHODA,,,,12802 SOUTH 40TH PLACE,,PHOENIX,AZ,85044,2020-05-03,30,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_229924409,IND,,WAISEL,RHODA,,,,12802 SOUTH 40TH PLACE,,PHOENIX,AZ,85044,2020-05-03,1,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_209439463,IND,,WAISEL,RHODA,,,,12802 SOUTH 40TH PLACE,,PHOENIX,AZ,85044,2020-05-03,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_228590947,IND,,WAISEL,RHODA,,,,12802 SOUTH 40TH PLACE,,PHOENIX,AZ,85044,2020-05-03,3,,Contribution Refund,,"Refund of contribution, initially earmarked for JASON CROW FOR CONGRESS (C00637363)",2020
SB28A,C00401224,SB28A_221087392,IND,,WAISEL,RHODA,,,,12802 SOUTH 40TH PLACE,,PHOENIX,AZ,85044,2020-05-03,3,,Contribution Refund,,"Refund of contribution, initially earmarked for JASON CROW FOR CONGRESS (C00637363)",2020
SB28A,C00401224,SB28A_228590948,IND,,WAISEL,RHODA,,,,12802 SOUTH 40TH PLACE,,PHOENIX,AZ,85044,2020-05-03,3,,Contribution Refund,,"Refund of contribution, initially earmarked for SCHIFF FOR CONGRESS (C00343871)",2020
SB28A,C00401224,SB28A_230370997,IND,,WAISEL,RHODA,,,,12802 SOUTH 40TH PLACE,,PHOENIX,AZ,85044,2020-05-03,1,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_233621659,IND,,VORCE,SA,,,,2320 N YUMA DR,,CHINO VALLEY,AZ,86323,2020-05-11,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2020
SB28A,C00401224,SB28A_232503298,IND,,VOLK,SUSAN,,,,38150 N 99TH WAY,,SCOTTSDALE,AZ,85262,2020-05-06,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_235745597,IND,,VITOFF,LISA,,,,1142 EAST KALER DRIVE,,PHOENIX,AZ,85020,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for SAVE AMERICA FUND (C00732172)",2020
SB28A,C00401224,SB28A_238322510,IND,,WASMUND,SHARON,,,,2208 S TALBOT LANE,,TUCSON,AZ,85710,2020-05-30,450,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_233756460,IND,,WASMUND,SHARON,,,,2208 S TALBOT LANE,,TUCSON,AZ,85710,2020-05-12,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_234255310,IND,,VIITANEN,WAYNE,,,,3396 PLAZA DE VIOLA,,SIERRA VISTA,AZ,85650,2020-05-22,40,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_232520624,IND,,VIITANEN,WAYNE,,,,3396 PLAZA DE VIOLA,,SIERRA VISTA,AZ,85650,2020-05-12,40,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_231071006,IND,,VERGES,STEPHEN,,,,P O BOX 31856,,PHOENIX,AZ,85046,2020-05-06,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_239560580,IND,,VAULES,ROBB,,,,9836 REDFIELD ROAD,,SCOTTSDALE,AZ,85260,2020-05-31,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_230751361,IND,,VASQUEZ,GILDA,,,,4337 N EL BURRITO AVE,,TUCSON,AZ,85705,2020-05-08,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_229556971,IND,,WADDELL,CARL,,,,12946 W COPPERSTONE DR ,,SUN CITY WEST,AZ,85375,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_222144984,IND,,WADDELL,CARL,,,,12946 W COPPERSTONE DR ,,SUN CITY WEST,AZ,85375,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_237163843,IND,,VALERIO,DEAN,,,,3601 E 2ND ST 106,,TUCSON,AZ,85716,2020-05-26,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_237163842,IND,,VALERIO,DEAN,,,,3601 E 2ND ST 106,,TUCSON,AZ,85716,2020-05-26,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ARIZONA STATE DEMOCRATIC CENTRAL EXECUTIVE COMMITTEE",2020
SB28A,C00401224,SB28A_222916635,IND,,TRAYLOR,SUSAN,,,,4134 E CAMBRIDGE AVENUE,,PHOENIX,AZ,85008,2020-05-02,20,,Contribution Refund,,"Refund of contribution, initially earmarked for GALLEGO FOR CONGRESS (C00558627)",2020
SB28A,C00401224,SB28A_222916634,IND,,TRAYLOR,SUSAN,,,,4134 E CAMBRIDGE AVENUE,,PHOENIX,AZ,85008,2020-05-02,3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226035271,IND,,TRAYLOR,SUSAN,,,,4134 E CAMBRIDGE AVENUE,,PHOENIX,AZ,85008,2020-05-02,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_230240874,IND,,TRAYLOR,SUSAN,,,,4134 E CAMBRIDGE AVENUE,,PHOENIX,AZ,85008,2020-05-02,3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230240875,IND,,TRAYLOR,SUSAN,,,,4134 E CAMBRIDGE AVENUE,,PHOENIX,AZ,85008,2020-05-02,20,,Contribution Refund,,"Refund of contribution, initially earmarked for GALLEGO FOR CONGRESS (C00558627)",2020
SB28A,C00401224,SB28A_226035267,IND,,TRAYLOR,SUSAN,,,,4134 E CAMBRIDGE AVENUE,,PHOENIX,AZ,85008,2020-05-02,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235382341,IND,,VAIL,JANET,,,,1415 N OHANA PL,,TUCSON,AZ,85715,2020-05-18,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232231668,IND,,TYUPPA,NINA,,,,16058 W LATHAM ST,,GOODYEAR,AZ,85338,2020-05-11,100,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_237136691,IND,,THORSON,AMANDA,,,,21147 E DUNCAN ST ,,QUEEN CREEK,AZ,85142,2020-05-26,1.75,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_224415498,IND,,THORNER,CECELIA,,,,5322 W ARID CANYON DR,,MARANA,AZ,85658,2020-05-13,100,,Contribution Refund,,"Refund of contribution, initially earmarked for SENATE MAJORITY PAC (C00484642)",2020
SB28A,C00401224,SB28A_233324620,IND,,TARY,PAT,,,,5085 N SUNRIVER CIR APT 10,,"TUCSON,",AZ,85704,2020-05-09,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_235644962,IND,,TANIGUCHI,LORI,,,,6931 E PRINCETON DRIVE,,TUCSON,AZ,85710,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232945141,IND,,TANCKE,FREDERICK,,,,6340 W MISTY WILLOW LANE,,GLENDALE,AZ,85310,2020-05-20,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATS WIN SEATS PAC (DWSPAC) (C00425470)",2020
SB28A,C00401224,SB28A_225114659,IND,,SWARTZ,MAE,,,,PO BOX 2238,,LAKE HAVASU CITY,AZ,86405,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_225114615,IND,,SWARTZ,MAE,,,,PO BOX 2238,,LAKE HAVASU CITY,AZ,86405,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231483350,IND,,SWARTZ,MAE,,,,PO BOX 2238,,LAKE HAVASU CITY,AZ,86405,2020-05-05,15,,Contribution Refund,,"Refund of contribution, initially earmarked for ARIZONA STATE DEMOCRATIC CENTRAL EXECUTIVE COMMITTEE",2020
SB28A,C00401224,SB28A_235072269,IND,,TECKTIEL,HARRIET,,,,21320 N 56TH ST 1139,,PHOENIX,AZ,85054,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_220445116,IND,,TAYLOR,ELIZABETH,,,,PO BOX 423,,BISBEE,AZ,85603,2020-05-19,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_231970797,IND,,STRUCK,STEVEN,,,,18466 NORTH SUNRAY COURT,,SURPRISE,AZ,85374,2020-05-04,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235474861,IND,,STRITTMATTER,PETER,,,,4680 N BORNITE WAY,,TUCSON,AZ,85750,2020-05-19,195,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_232861757,IND,,STREETS,MARILYN,,,,PO BOX 51583,,MESA,AZ,85208,2020-05-07,35,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230941750,IND,,STEWART,KAREN,,,,16772 WEST BELL ROAD 110-239,,SURPRISE,AZ,85374,2020-05-21,500,,Contribution Refund,,"Refund of contribution, initially earmarked for HIRAL FOR CONGRESS (C00649897)",2020
SB28A,C00401224,SB28A_223479177,IND,,STEWART,KAREN,,,,16772 WEST BELL ROAD 110-239,,SURPRISE,AZ,85374,2020-05-21,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_214507130,IND,,STEWART,KAREN,,,,16772 WEST BELL ROAD 110-239,,SURPRISE,AZ,85374,2020-05-21,500,,Contribution Refund,,"Refund of contribution, initially earmarked for HIRAL FOR CONGRESS (C00649897)",2020
SB28A,C00401224,SB28A_223479178,IND,,STEWART,KAREN,,,,16772 WEST BELL ROAD 110-239,,SURPRISE,AZ,85374,2020-05-21,500,,Contribution Refund,,"Refund of contribution, initially earmarked for HIRAL FOR CONGRESS (C00649897)",2020
SB28A,C00401224,SB28A_230941749,IND,,STEWART,KAREN,,,,16772 WEST BELL ROAD 110-239,,SURPRISE,AZ,85374,2020-05-21,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_214507129,IND,,STEWART,KAREN,,,,16772 WEST BELL ROAD 110-239,,SURPRISE,AZ,85374,2020-05-21,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233592549,IND,,STEEN,CHARLES,,,,PO BOX 44014,,PHOENIX,AZ,85064,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_233592548,IND,,STEEN,CHARLES,,,,PO BOX 44014,,PHOENIX,AZ,85064,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_231490667,IND,,STANFORD,SUSAN,,,,1527 W BALTUSROL DR,,GREEN VALLEY,AZ,85622,2020-05-02,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_214297993,IND,,SPEER,JENNIFER,,,,4202 W MOUNTAIN VIEW RD ,,PHOENIX,AZ,85051,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_234095065,IND,,SOBCZAK,ROSAMALIA,,,,12831 N SUIZO CT,,MARANA,AZ,85658,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231490668,IND,,STANFORD,SUSAN,,,,1527 W BALTUSROL DR,,GREEN VALLEY,AZ,85622,2020-05-02,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_234999037,IND,,STAHL HAMILTON,STEPHANIE,,,,2709 E CROYDEN ST ,,TUCSON,AZ,85716,2020-05-18,50,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_235476166,IND,,STAFFORD,THEODORE,,,,13294 E MUSKET RD ,,PRESCOTT VALLEY,AZ,86315,2020-05-19,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DAGA (C00638320)",2020
SB28A,C00401224,SB28A_234316954,IND,,SRAMEK,TAMMY,,,,7220 S 46TH ST,,PHOENIX,AZ,85042,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_238612324,IND,,SMITH,HUGH,,,,17987 N 168 LANE,,SURPRISE,AZ,85374,2020-05-31,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_225993053,IND,,SMITH,ELLEN,,,,2861 E IMPALA AVENUE,,MESA,AZ,85204,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HICKENLOOPER FOR COLORADO (C00716720)",2020
SB28A,C00401224,SB28A_235048064,IND,,SMITH,EDITH,,,,233 E PASADENA AVE,,PHOENIX,AZ,85012,2020-05-17,100,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_235048095,IND,,SMITH,EDITH,,,,233 E PASADENA AVE,,PHOENIX,AZ,85012,2020-05-17,500,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_236500931,IND,,SIMONS,LORAINE,,,,PO BOX 1234-,,CAREFREE,AZ,85377,2020-05-25,10,,Contribution Refund,,"Refund of contribution, initially earmarked for HICKENLOOPER FOR COLORADO (C00716720)",2020
SB28A,C00401224,SB28A_236500929,IND,,SIMONS,LORAINE,,,,PO BOX 1234-,,CAREFREE,AZ,85377,2020-05-25,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229778981,IND,,SHUMAKER,THOMAS,,,,10105 E CHESTNUT DRIVE,,SUN LAKES,AZ,85248,2020-05-01,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234387258,IND,,SHOWS,GLENN,,,,38 W HAMPTON AVE ,,MESA,AZ,85210,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_226799440,IND,,SHOWS,GLENN,,,,38 W HAMPTON AVE ,,MESA,AZ,85210,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_237047431,IND,,SMEDLEY,R.,,,,1111 E MITCHELL STREET,,TUCSON,AZ,85719,2020-05-26,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237117225,IND,,SHOBEN,ANN,,,,3261 N BOUCHARD PL ,,TUCSON,AZ,85749,2020-05-26,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
