linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,AEF59B894CE654DCC83D,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,68501,P2020,2020-05-29,5600,9667.96,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD20272F7FB834372B7B,IND,,Anderson,James,,,,16526 Timberlane Dr,,Omaha,NE,68136,,2020-06-08,5600,5744,BHE,DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD45FAD94C471461A828,IND,,Lehl,Debra,,,,2914 Hancock Pl,,Grand Island,NE,68803,,2020-06-28,3000,3215,CHI,SONOGRAPHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8FDFCE661EE04EE4A63,IND,,Maschka,Peter,,,,2604 N 160th Ave,,Omaha,NE,68116,,2020-05-13,2800,2800,RETIRED,RETIRED,,Earmarked for REEDER FOR CONGRESS (C00720607),2020
SA11AI,C00694323,A6A6CA0BDAB79458CBE5,IND,,Gillick,Anthony,,,,9220 Tuscan Ct,,Lincoln,NE,68520,,2020-06-29,2800,2800,QUALITY BRANDS,MANAGER,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,A3E07C3F15DF64DE3836,IND,,Foster,Robert,,,,18412 Pierce Cir,,Omaha,NE,68130,,2020-06-22,2800,6100,SELF-EMPLOYED,PHARMACY,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A35B866DC54FE4556822,IND,,Castner,Ralph,,,,21117 B St,,Elkhorn,NE,68022,,2020-05-20,2800,2800,PRESIDENT,RUSH CREEK ADVISORS,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,AAE699D0E7A47418EB43,IND,,Daugherty,Frank,,,,1111 S 112th Plz,,Omaha,NE,68144,,2020-05-21,2800,2800,SELF-EMPLOYED,ENTREPRENEUR,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,AD97DEBEF44894006830,IND,,Foster,Diana,,,,18412 Pierce Cir,,Omaha,NE,68130,,2020-06-22,2800,2850,SELF-EMPLOYED,REALESTATE,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A9C0740D25FA14CC5889,IND,,Witt,Pamela,,,,11307 Pierce Plz,,Omaha,NE,68144,,2020-06-30,2800,2800,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A15335B2164884E44886,IND,,Duren,Diane,,,,840 Loveland Dr,,Omaha,NE,68114,,2020-06-26,2800,2800,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A0E31EFE6F7894C61BC8,IND,,Witt,Richard,,,,11307 Pierce Plz,,Omaha,NE,68144,,2020-06-30,2800,2800,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A8B2318C22524451DBC6,IND,,Grewcock,Bruce,,,,13421 Hamilton St,,Omaha,NE,68154,,2020-05-05,2800,2800,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A246B692AECE245F29A4,IND,,Picking,Rodney,,,,7433 Idledale Ln,,Omaha,NE,68112,,2020-06-27,2800,2800,RETIRED,RETIRED,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,AA564AD8F6C2745FDBC8,IND,,Hager,Allen,,,,23514 P St,,Elkhorn,NE,68022,,2020-05-18,2800,2800,RIGHT AT HOME,MANAGER,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A74E69FC3A452464EAEA,IND,,Smith,Kirby,,,,3493 W Guenther Rd,,Grand Island,NE,68803,,2020-05-18,2800,2800,MAPMS,NUTRITIONIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEDED63152E1C4B95AD2,IND,,Dittman,Susan,,,,6809 Northridge Rd,,Lincoln,NE,68516,,2020-06-08,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB56457FD51C4139851,IND,,Eggers,James,,,,14545 Industrial Rd,,Omaha,NE,68144,,2020-06-10,2800,2800,MILLARD ROOFING,PRESIDENT,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A25C3369617C44F2E95D,IND,,Young,Mark,,,,3626 S 193rd St,,Omaha,NE,68130,,2020-06-19,2500,6600,YOUNG EYE AND LASER,OPHTHALMOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD79A22B4BD454C6685B,IND,,Young,Mark,,,,3626 S 193rd St,,Omaha,NE,68130,,2020-06-28,2500,9100,YOUNG EYE AND LASER,OPHTHALMOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,AD604F36B119C4464A31,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,P2020,2020-06-02,2200,2549.64,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A91D8E10DB8B349B0BAB,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,P2020,2020-04-06,2000,2000,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AF6CA3E50873A4F8584A,IND,,Vontz,Patty,,,,1512 Highland Dr,,Hastings,NE,68901,,2020-04-29,2000,2000,VONTZ PAVING INC,SECRETARY/TREA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8EADE10C3C964CCB8B4,IND,,Metcalf,Rita,,,,8521 A St,,Lincoln,NE,68520,,2020-06-29,2000,3736,ACOOTERSCOFFEE,INFORMATION REQUESTED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AD209C10DF5024001BB0,IND,,Wible,Mark,,,,3111 Crown Pointe Rd,,Lincoln,NE,68506,,2020-06-23,2000,2000,"FIRETHORN GOLF COMPANY, LLC",MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC96A6CA1F5864231BF9,IND,,Vrba,Charles J,,,,1177 Road 11,,Schuyler,NE,68661,,2020-06-28,2000,4850,SELF-EMPLOYED,AG AND CONST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE90EDF940C5A4660AE9,IND,,Vrba,Charles J,,,,1177 Road 11,,Schuyler,NE,68661,,2020-06-28,2000,4850,SELF-EMPLOYED,AG AND CONST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AABDA9FDE308245948FE,IND,,Metcalf,Rita,,,,8521 A St,,Lincoln,NE,68520,,2020-06-29,1500,3736,ACOOTERSCOFFEE,INFORMATION REQUESTED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A97777D475AB0482E8E2,IND,,Schimonitz,Joseph,,,,12922 Lillian St,,Omaha,NE,68138,,2020-06-26,1500,4550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10054B806DAA4FE3A59,IND,,Fritz,Lance,,,,8532 Hickory St,,Omaha,NE,68124,,2020-04-21,1500,1500,UNION PACIFIC,EXECUTIVE,,Earmarked for GRAVES FOR CONGRESS (C00359034),2020
SA11AI,C00694323,A29546E37549B4562803,IND,,Baker,David,,,,3507 N 93rd Ave,,Omaha,NE,68134,,2020-06-24,1260,1431,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD48CF9A759748E5A96,IND,,John,Hoffman,,,,2010 9th St,,Columbus,NE,68601,,2020-06-20,1260,1260,CAMACO,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41EA51401BCF4D26AA7,IND,,Beisheim,Kimberly,,,,8065 N 144th Avenue Cir,,Bennington,NE,68007,,2020-06-24,1260,1780,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D579DF92ADA480FAFA,IND,,John,Hoffman,,,,2010 9th St,,Columbus,NE,68601,,2020-06-28,1260,2520,CAMACO,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D2291A448C3431389B,IND,,Otto,Sharon,,,,PO Box 25,,Scotia,NE,68875,,2020-06-21,1260,1464,CENTRAL VALLEY PUBLIC SCHOOLS,PARAEDUCATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27F5AF69813A47FD98A,IND,,Garrigan,Robley,,,,677 Hillcrest Dr,,Blair,NE,68008,,2020-06-18,1250,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A4364721E384A588F0,IND,,Garrigan,Robley,,,,677 Hillcrest Dr,,Blair,NE,68008,,2020-06-28,1250,3300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0720C672C704094AB3,IND,,hanson,jim,,,,1871 Mayfair Dr,,Omaha,NE,68144,,2020-06-16,1210.2,634.34,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85913104FEDC4CF4BBF,IND,,raffety,Jeff,,,,17821 Cinnamon Cir,,Omaha,NE,68135,,2020-06-23,1010,1010,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E534D3000B04AF6A1F,IND,,Ayala,Kaliprasad,,,,6731 Southfork Cir,,Lincoln,NE,68516,,2020-06-15,1001,1001,PIONEER HEART INSTITUTE,PHYSICIAN,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,A05162098BA004686BE7,IND,,Ball,Tom,,,,6200 Andrew Ct,,Lincoln,NE,68512,,2020-05-14,1000,1000,NAI FMA REALTY,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64F8725A205F41638E5,IND,,Tompkins,Rod,,,,420 Douglas St,,Wayne,NE,68787,,2020-05-14,1000,1000,HERITAGE HOMES,BUSINESSMAN,,Earmarked for REEDER FOR CONGRESS (C00720607),2020
SA11AI,C00694323,A4C33FF0A78CE4B7194A,IND,,Krohn,Robert,,,,1427 S 85th Ave,,Omaha,NE,68124,,2020-06-08,1000,8150,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4EB3E41779194173B97,IND,,Thedinger,Britt,,,,9968 Spring St,,Omaha,NE,68124,,2020-05-14,1000,1000,SELF-EMPLOYED,PHYSICIAN,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,AAEA05B8BA56C42418E4,IND,,Curry,John,,,,PO Box 8,,Columbus,NE,68602,,2020-06-30,1000,2530,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA85509F24BCA4D739D8,IND,,Curry,John,,,,PO Box 8,,Columbus,NE,68602,,2020-06-30,1000,2530,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A591F427A7F7F446988B,IND,,Childears,John,,,,12825 E Kilmar Valley Rd,,Stapleton,NE,69163,,2020-06-03,1000,1500,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3600EA43B10747E7B7F,IND,,Selmer,Kerby,,,,5273 N 110th Cir,,Omaha,NE,68164,,2020-06-19,1000,2250,NEBRASKA MEDICINE,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A7328CB656B4ECA8CD,IND,,Selmer,Kerby,,,,5273 N 110th Cir,,Omaha,NE,68164,,2020-06-19,1000,2250,NEBRASKA MEDICINE,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB28D1E8035945E0A2B,IND,,Fuller,Gary,,,,13516 Tregaron Dr,,Bellevue,NE,68123,,2020-05-11,1000,1150,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A92D94AD0C499487E97B,IND,,Hilgers,Teresa,,,,1331 N 131st Cir,,Omaha,NE,68154,,2020-06-28,1000,3250,ST. PAUL VI INSTITUTE,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD731989A864473A92C,IND,,Faith,Marshall,,,,200 S 31st Ave,,Omaha,NE,68131,,2020-06-26,1000,3100,RETIRED,CHAIRMAN EMERITUS,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2020
SA11AI,C00694323,A77CCA31620C04902A74,IND,,Ford,Linda,,,,215 Shadow Rd,,Bellevue,NE,68005,,2020-06-26,1000,2100,THE ASTHMA  ALLERGY CENTER,PHYSICIAN,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A3C14B545E90B452F8DC,IND,,Maass,Paul,,,,2115 S 189th Cir,,Omaha,NE,68130,,2020-06-30,1000,2000,SCOULAR,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD8B9C70F4C24A7BA58,IND,,childears,jarid,,,,1220 Hilltop Cir,,North Platte,NE,69101,,2020-06-30,1000,1000,SELF-EMPLOYED,AGRICULTURE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A919D0B087F254CD8881,IND,,McCray,MaDonna,,,,23462 State Highway 22,,Fullerton,NE,68638,,2020-06-25,1000,1075,SELF-EMPLOYED,AGRICULTURE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4402C4DF44F4DB29AA,IND,,Dover,Robert,,,,1000 W Norfolk Ave,,Norfolk,NE,68701,,2020-06-27,1000,2280,DOVER COMPANIES,SELF-EMPLOYED,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,A6D45C1760B5541099BE,IND,,Church,Marie,,,,13968 Hartman Ave,,Omaha,NE,68164,,2020-06-21,1000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7607909D47F4A979FE,IND,,McCray,MaDonna,,,,23462 State Highway 22,,Fullerton,NE,68638,,2020-06-28,1000,2075,SELF-EMPLOYED,AGRICULTURE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA74472256C3427E935,IND,,Tuttle,Gary,,,,815 Edward St,,Friend,NE,68359,,2020-06-29,1000,1485,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22AB8DFE24E54A7AA68,IND,,Smith,Monique,,,,820 Auburn Ln,,Papillion,NE,68046,,2020-06-27,1000,4650,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A265419C5E4964F73852,IND,,Bousek,Mary Jo,,,,4400 S 80th St,Apt 109,Lincoln,NE,68516,,2020-06-20,1000,2825,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A793E0C8E9E524024BCB,IND,,Bousek,Mary Jo,,,,4400 S 80th St,Apt 109,Lincoln,NE,68516,,2020-06-20,1000,2825,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB65A1969A77342E6ACB,IND,,Berry,Richard,,,,13516 Cuming St,,Omaha,NE,68154,,2020-06-29,1000,3600,"UNITED SEEDS, INC",OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50F8EF6A0BF04D51924,IND,,Ford,Linda,,,,215 Shadow Rd,,Bellevue,NE,68005,,2020-06-26,1000,2100,THE ASTHMA  ALLERGY CENTER,PHYSICIAN,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,A8E96E4B157FC4B1F955,IND,,Bayer,Russ and Gwen,,,,633 S 112th St,,Lincoln,NE,68520,,2020-06-29,1000,1000,DELUXE CORP,EXECUTIVE,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,ABCC9A955921F444C939,IND,,GOODIN,RODNEY,,,,1114 N Kansas Ave,,Hastings,NE,68901,,2020-06-29,1000,1100,MARY LANNING HEALTHCARE,PHYSICAL THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4F8F1484B01494DB24,IND,,Hilgers,Teresa,,,,1331 N 131st Cir,,Omaha,NE,68154,,2020-06-20,1000,2250,ST. PAUL VI INSTITUTE,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC761D857D0040D2B2E,IND,,Hunt,Hugh,,,,13153 Jane Ln,,Blair,NE,68008,,2020-05-08,1000,5000,RETIRED,RETIRED,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,A1C11768206F54B46813,IND,,Krohn,Robert,,,,1427 S 85th Ave,,Omaha,NE,68124,,2020-05-08,1000,6200,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB04D3DDBE2D64B16B23,IND,,Hilgers,Teresa,,,,1331 N 131st Cir,,Omaha,NE,68154,,2020-06-20,1000,2250,ST. PAUL VI INSTITUTE,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A547774A12BC64CAE8F4,IND,,Hunt,Hugh,,,,13153 Jane Ln,,Blair,NE,68008,,2020-05-08,1000,5000,RETIRED,RETIRED,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2020
SA11AI,C00694323,AEB68C7DA35E14FAB9AC,IND,,Doll,Laura,,,,13414 Bedford Ave,,Omaha,NE,68164,,2020-05-04,1000,1000,DOLL DISTRIBUTING,N/A,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,AACABED77ED144018ACD,IND,,Bailey,Judy,,,,1714 S 190th Plz,,Omaha,NE,68130,,2020-06-20,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85533E0DA19B4BD7827,IND,,Hunt,Hugh,,,,13153 Jane Ln,,Blair,NE,68008,,2020-05-08,1000,5000,RETIRED,RETIRED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2020
SA11AI,C00694323,AB45FAC0B4B734A6F9D2,IND,,Faith,Marshall,,,,200 S 31st Ave,,Omaha,NE,68131,,2020-06-30,1000,4100,RETIRED,CHAIRMAN EMERITUS,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2020
SA11AI,C00694323,A0F549572F2C345AAA5E,IND,,McClymont,Pete,,,,7611 Addison Ct,,Lincoln,NE,68516,,2020-06-30,1000,1000,NEBRASKA CATTLEMEN'S ASSN,EXECUTIVE,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A9C2E0EE178B14656B51,IND,,Maass,Paul,,,,2115 S 189th Cir,,Omaha,NE,68130,,2020-05-04,1000,1000,SCOULAR,CEO,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A084ED5D0447A437FB2D,IND,,Howard,William,,,,2120 Deer Park Blvd,,Omaha,NE,68108,,2020-06-17,1000,300,FAIR TRADE MOTORS,CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E4163F36D8145FDBDB,IND,,CHELOHA,KENNETH,,,,7400 Briarhurst Cir,,Lincoln,NE,68506,,2020-04-01,1000,1300,RETIRED,RETIRED,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,AD94D4988E32E440996A,IND,,Hawkins,Kayla,,,,1502 Ridgewood Ave,,Omaha,NE,68124,,2020-04-29,1000,1000,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A21CDD782F0C94490A1C,IND,,Koslosky,Michael,,,,PO Box 181,,Nebraska City,NE,68410,,2020-06-11,1000,9900,MAGNOLIA METAL CORP,PRESIDENT,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,ACBB4C2D8BBCD4E8190E,IND,,Hunt,Hugh,,,,13153 Jane Ln,,Blair,NE,68008,,2020-04-29,1000,2000,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB99A5C14B353414C874,IND,,Church,Marie,,,,13968 Hartman Ave,,Omaha,NE,68164,,2020-06-21,1000,2000,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,AD31FB55B595442ABA19,IND,,Smith,Monique,,,,820 Auburn Ln,,Papillion,NE,68046,,2020-04-27,1000,2400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A28F67C1FA3C04E898D2,IND,,Lau,Robert,,,,5141 S 90th St,,Lincoln,NE,68526,,2020-05-06,1000,2100,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A466F62125C2A4515A94,IND,,Smith,Monique,,,,820 Auburn Ln,,Papillion,NE,68046,,2020-05-27,1000,3400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB448C29D17AD4E0F8DB,IND,,Schoening,Shellie,,,,1801 Country Club Ave,,Omaha,NE,68104,,2020-05-02,1000,1000,SELF-EMPLOYED,HEALTHCARE EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAB8EA1455D3468B931,IND,,Marion,Scott,,,,669 S 195th St,,Elkhorn,NE,68022,,2020-06-23,1000,1000,LINDSAY,EXECUTIVE,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2020
SA11AI,C00694323,A2FABC4CD0E2A499B959,IND,,Wood,Randy,,,,6420 S 177th St,,Omaha,NE,68135,,2020-06-23,1000,1000,LINDSAY CORPORATION,IRRIGATION PRESIDENT,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2020
SA11AI,C00694323,A4CA1F511F0D04E6B831,IND,,Elwood,Robyn,,,,85949 532 Ave,,Plainview,NE,68769,,2020-06-25,1000,1000,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C7EB5EF762C4F319DA,IND,,wudel,jim,,,,2011 S 116th Cir,,Walton,NE,68461,,2020-05-20,1000,1000,NEBRASKA HEART,PHYSICIAN,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,A0EAAD32EF82346078F9,IND,,Church,Marie,,,,13968 Hartman Ave,,Omaha,NE,68164,,2020-06-25,1000,3032,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A052241484FF6414F8B1,IND,,Nolan,Steve,,,,6524 S 58th St,,Lincoln,NE,68516,,2020-04-09,1000,2000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A019CDC918A04405D924,IND,,Hassinger,Timothy,,,,444 Riverfront Plz,Apt 1402,Omaha,NE,68102,,2020-06-23,1000,1000,LINDSAY,CEO,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2020
SA11AI,C00694323,A677818E5190948B3A9B,IND,,Hamilton,Caren,,,,6610 Davenport St,,Omaha,NE,68132,,2020-04-12,1000,1000,BEARDMORE,AUTO DEALER,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,AF8D9164E77634C88B1A,IND,,Bailey,Judy,,,,1714 S 190th Plz,,Omaha,NE,68130,,2020-06-28,1000,2000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A034A019161544995B55,IND,,Nolan,Steve,,,,6524 S 58th St,,Lincoln,NE,68516,,2020-04-09,1000,2000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E0DE906FF2C45F5B5C,IND,,Bousek,Mary Jo,,,,4400 S 80th St,Apt 109,Lincoln,NE,68516,,2020-06-28,1000,3975,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0525663A02644A99A3,IND,,Oberto,Gustavo,,,,9935 Broadmoor Rd,,Omaha,NE,68114,,2020-06-23,1000,1000,LINDSAY CORPORATION,"PRESIDENT, ELECSYS",,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2020
SA11AI,C00694323,A23F4CBEF9A2B44EE8E7,IND,,Dubbs,Wendell,,,,5907 6th Ave,,Kearney,NE,68845,,2020-04-14,1000,3250,MIDLAND MOLDING,OWNER/GM,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8440F52FA0AE4FBA9ED,IND,,Krohn,Robert,,,,1427 S 85th Ave,,Omaha,NE,68124,,2020-04-08,1000,4700,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ADD6BCEF4F522423F928,IND,,Krogh,Rodney,,,,4335 Browning St,,Lincoln,NE,68516,,2020-06-06,800,1145,STATE OF NEBRASKA,LEGISLATIVE STAFFER,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2020
