linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE62FEF6463EF400B936,IND,,Beren,Adam and Ellen,,,,2020 N Bramblewood St,,Wichita,KS,67206,,2020-10-23,7800,7800,BEREXCO LLC FOR ADAM,ELLEN IS RETIRED,,Earmarked for TEAM RONNY (C00754044),2020
SA11AI,C00694323,A8EEDC51535B1464FBAA,IND,,Jackson,Roger,,,,4706 W 86th St,,Prairie Village,KS,66207,,2020-10-24,5600,5600,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A58F73849006846A5894,IND,,sabharwal,paramjeet,,,,12000 Mission Rd,,Leawood,KS,66209,,2020-11-04,5600,9400,SELF EMPLOYED,PHYSICIAN,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AAE384C76B0B14DFB833,IND,,Moler,William,,,,10342 Mohawk Rd,,Leawood,KS,66206,,2020-11-11,5600,5600,TALLGRASS ENERGYLP,MANAGENENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0D8B2477DC0144B7977,IND,,Maher,Scott,,,,14621 Nieman Rd,,Overland Park,KS,66221,,2020-10-19,5600,12450,NATIONAL MERCHANT ALLIANCE,EXECUTIVE,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,AD37BF5774ADB4545BE6,IND,,Laue,Charles,,,,3101 W 142nd St,,Leawood,KS,66224,,2020-10-31,5600,5600,ASURION,VICE CHAIR,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2020
SA11AI,C00694323,A1E41DD36A499430997D,IND,,Raper,W,,,,13812 E Pinnacle Dr,,Wichita,KS,67230,,2020-10-30,5600,600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4EF7994956064874AC8,IND,,Maher,Scott,,,,14621 Nieman Rd,,Overland Park,KS,66221,,2020-10-19,5600,12450,NATIONAL MERCHANT ALLIANCE,EXECUTIVE,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A5D810C9963C74D94AB0,IND,,Johnson,Brett,,,,13836 Hadley St,,Overland Park,KS,66223,,2020-11-01,5600,6800,SELF-EMPLOYED,REAL ESTATE DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6BD64231D89444BBA5B,IND,,Gray,Paul,,,,13902 E Rockhill St,,Wichita,KS,67230,,2020-11-04,5600,7150,PAUL GRAY HOMES,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB36CE3B0B5348DEB37,IND,,Pace,Jim,,,,6420 Wenonga Ter,,Mission Hills,KS,66208,,2020-11-05,5600,16800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6B6CBDDA6E14997B56,IND,,Pace,Jim,,,,6420 Wenonga Ter,,Mission Hills,KS,66208,,2020-10-29,5600,11200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E6D6CE5DDCA4890B6C,IND,,Razook,Brad,,,,10611 E Glengate Cir,,Wichita,KS,67206,,2020-11-19,5600,11200,KOCH INDUSTRIES,EXECUTIVE,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A9D4BA9D5717B45668DC,IND,,Razook,Brad,,,,10611 E Glengate Cir,,Wichita,KS,67206,,2020-11-19,5600,11200,KOCH INDUSTRIES,EXECUTIVE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA9ADED423C454770B1D,IND,,Pace,Jim,,,,6420 Wenonga Ter,,Mission Hills,KS,66208,,2020-10-22,5600,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71761468C0004781802,IND,,Sloan,Steve,,,,601 Elmwood Ln,,Pittsburg,KS,66762,,2020-11-23,5600,10400,MIDWEST MINERALS,INFORMATION REQUESTED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A1A0C8A151E4D49E79F1,IND,,Pace,Jim,,,,6420 Wenonga Ter,,Mission Hills,KS,66208,,2020-10-15,5600,0,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DD627BD34A04DF5AF4,IND,,Gray,Paul,,,,13902 E Rockhill St,,Wichita,KS,67230,,2020-10-28,5600,7150,PAUL GRAY HOMES,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF604E81F0EF849B4B61,IND,,Nelson,D.,,,,17498 SW Meadowlark Rd,,Rose Hill,KS,67133,,2020-10-30,5600,5600,CONCO,PRESIDENT/CEO,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2020
SA11AI,C00694323,AF99D890D05BF4546816,IND,,Lindgen,David,,,,14927 S Caenen Ln,,Olathe,KS,66062,,2020-10-25,5000,7768,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE109877F2C7D40959E2,IND,,Vess,Mike,,,,1700 N Waterfront Pkwy,,Wichita,KS,67206,,2020-10-19,5000,6500,VESS OIL CORPORATION,CHAIRMAN,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,AF1A32E462A3043BD834,IND,,Heitz,Mark,,,,260 SW Yorkshire Rd,,Topeka,KS,66606,,2020-11-23,5000,29142,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC3786C8C2712419AB28,IND,,Walker,Michael,,,,1905 E Iron Ave,,Salina,KS,67401,,2020-11-06,5000,15000,BBI,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24E5D0AA1E3640B3A23,IND,,Walker,Michael,,,,1905 E Iron Ave,,Salina,KS,67401,,2020-11-20,5000,25000,BBI,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0B0B37FDFFF4427B1D,IND,,Walker,Michael,,,,1905 E Iron Ave,,Salina,KS,67401,,2020-11-13,5000,20000,BBI,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E4E9E8DB6F94699B8C,IND,,Bainbridge,Mark,,,,508 Lakeshore Dr W,,Lake Quivira,KS,66217,,2020-10-24,4000,23210,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2C6D98E2D90048CABE6,IND,,Langdon,Rick,,,,16912 Juniper Dr,,Basehor,KS,66007,,2020-11-23,3750,3950,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AEC2DACE05AFD441AA91,IND,,Dinkel,Jay,,,,11325 W 109th St,,Overland Park,KS,66210,,2020-10-17,3562.5,9050,"DINKEL CARRIER GROUP, LLC",TRUCKING CO. OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9F6AA934928496D9F4,IND,,Dinkel,Jay,,,,11325 W 109th St,,Overland Park,KS,66210,,2020-10-17,3562.5,9050,"DINKEL CARRIER GROUP, LLC",TRUCKING CO. OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A63203E57F3B548D8B35,IND,,Wilson,Joyce,,,,450 Hazel Ct,,Salina,KS,67401,,2020-11-21,3510,4303,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA16,C00694323,ABF266115C962427AA3D,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,P2020,2020-10-29,3500,29400.6,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A5BEFC7998B324A66999,IND,,Kirkpatrick,Robert,,,,28817 Oxford Rd,,Louisburg,KS,66053,,2020-10-15,3000,12050,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACA9359B9C665421EA1D,IND,,Reece,Bill,,,,3193 SW Meadowlark Rd,,Benton,KS,67017,,2020-11-21,3000,6350,UNITED STATES AIR FORCE,HVAC MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC7759606A2C4B539C9,IND,,Reece,Bill,,,,3193 SW Meadowlark Rd,,Benton,KS,67017,,2020-11-14,3000,3250,UNITED STATES AIR FORCE,HVAC MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AA1C81CA8B442DABCA,IND,,Crossland,Ivan,,,,19 NE 60th St,,Columbus,KS,66725,,2020-10-31,2800,8400,CROSSLAND CONSTRUCTION,CEO,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2020
SA11AI,C00694323,AF8DB82182CEB447D89B,IND,,Crossland,Patrick,,,,833 S East Ave,,Columbus,KS,66725,,2020-10-30,2800,16000,CROSSLAND,GENERAL CONTRACTOR,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,AF88756E36EAB4B459FF,IND,,Coughlin,Michael,,,,5701 Oakwood Rd,,Mission Hills,KS,66208,,2020-11-08,2800,25200,SCRIPTPRO,BUSINESS MGT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC2F905935814418C8F6,IND,,REUKAUF,WILLIAM,,,,836 Park Ave,,Leavenworth,KS,66048,,2020-11-18,2800,14600,NORTHROP GRUMMAN,MILITARY ANALYST,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC914A78A162745F992A,IND,,Dishman,David,,,,1027 N Post Oak Rd,,Wichita,KS,67206,,2020-11-10,2800,13400,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0965A0F2C5C84F4DA1D,IND,,Burrell,Randy,,,,PO Box 338,,Louisburg,KS,66053,,2020-10-28,2800,10200,SELF-EMPLOYED,FARM AND RANCH,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,AC42563DE4BC54A4FAAB,IND,,OShaughnessy,Gerald,,,,851 N Tara Ln,,Wichita,KS,67206,,2020-10-24,2800,104800,GLOBE RESOURCES GROUP,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7DDE03175C7D4F55B53,IND,,Shepherd,Jeff,,,,803 S Glen Wood St,,Wichita,KS,67230,,2020-11-05,2800,2800,AOA,SURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B49EEA0A9D149F9BE9,IND,,Matthews,John,,,,7111 W 151st St,# 301,Overland Park,KS,66223,,2020-10-25,2800,8330,MGC GROUP,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B4D8EF019674EFE98F,IND,,Mccoy,Regina,,,,34012 Silverbell Rd,,Alma,KS,66401,,2020-11-23,2800,25050,GRANDMA HOERNERS,FOOD MANUFACTURING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A2731AB80E24C9594D,IND,,Jones,Kevin,,,,6645 Wenonga Ter,,Mission Hills,KS,66208,,2020-10-22,2800,8400,JONES DEVELOPMENT CO,REAL ESTATE DEVELOPMENT,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A207FCDB0937E43C3B36,IND,,Steven II,Rodney,,,,2558 N Ridge Rd,,Wichita,KS,67205,,2020-10-22,2800,11800,RODNEY STEVEN II,HEALTH AND FITNESS,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A08369B48C32D44DF821,IND,,Ross,David,,,,3144 W 138th Ter,,Leawood,KS,66224,,2020-10-28,2800,26100,DAVID E ROSS CONSTRUCTION,ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA77B962D7AB24AA0BC0,IND,,block,kenneth,,,,2940 Verona Rd,,Mission Hills,KS,66208,,2020-11-16,2800,36720,BLOCK REAL ESTATE SERVCIES,REAL ESTATE,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A76F59121446547B6ACF,IND,,Beaver,Jon,,,,6807 Broadmoor St,,Overland Park,KS,66204,,2020-10-30,2800,3000,SELF-EMPLOYED,LANDSCAPE,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,AA3EB7BF290D64BF383E,IND,,Maday,Greg,,,,2711 Verona Ter,,Mission Hills,KS,66208,,2020-10-18,2800,6600,SPECCHEM,SALES,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A6EF629734F944B61A83,IND,,Cordes,Shane,,,,4913 W 147th St,,Leawood,KS,66224,,2020-10-26,2800,5600,MIDWEST ATC,CEO,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,AD8512C8CF3D44582B7E,IND,,Harshberger,Gary,,,,1302 University Dr,,Dodge City,KS,67801,,2020-11-11,2800,22600,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6FF7D69010BF4259A5B,IND,,Raben,Lucynda,,,,9634 E Clubhouse Ct,,Wichita,KS,67226,,2020-11-04,2800,4880,RABEN DENTISTRY,DENTIST,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2020
SA11AI,C00694323,A9086DF731398440585E,IND,,block,kenneth,,,,2940 Verona Rd,,Mission Hills,KS,66208,,2020-10-29,2800,30120,BLOCK REAL ESTATE SERVCIES,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E943EB369E841458E4,IND,,BALHUIZEN,JOHN,,,,3900 W 68th Ter,,Prairie Village,KS,66208,,2020-10-17,2800,2800,"ALLIED NATIONAL, INC.",GENERAL COUNSEL (ATTORNEY),,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB106B7BB35EA44D08B7,IND,,fischer,mark d.,,,,2101 E Crescent Dr,,Dodge City,KS,67801,,2020-10-26,2800,3530,SELF-EMPLOYED,FARMER-CATTLE FEEDER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A06AB039519774769AB0,IND,,Thomas,Daniel,,,,11401 Nall Ave,,Leawood,KS,66211,,2020-10-31,2800,5800,"PERIODONTAL SPECIALISTS, PA",PERIODONTIST,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A79C48E2E51414EEB873,IND,,Cordes,Shane,,,,4913 W 147th St,,Leawood,KS,66224,,2020-10-23,2800,2800,MIDWEST ATC,CEO,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A071C2ACE3B234B29B06,IND,,block,kenneth,,,,2940 Verona Rd,,Mission Hills,KS,66208,,2020-10-19,2800,38520,BLOCK REAL ESTATE SERVCIES,REAL ESTATE,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A3B1EA2B596A44DF7B88,IND,,Muller,Mark,,,,30743 Victory Rd,,Paola,KS,66071,,2020-11-08,2800,30700,MULLER TRANSPOTATION,OWNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ADE8DC96E16C74EF7B45,IND,,buchanan,tim,,,,1875 N 159th St E,,Wichita,KS,67230,,2020-11-16,2800,5600,LEGEND,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A57C15E8BC0734EE49F8,IND,,Murphy,Bryan,,,,2907 W 98th St,,Leawood,KS,66206,,2020-11-05,2800,2800,MHC,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69324277D89F4AA987B,IND,,curran,pat,,,,6036 Mission Dr,,Mission Hills,KS,66208,,2020-10-19,2800,2800,C3CAPITAL,PARTNER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AD660DE5BF3E340D5A07,IND,,Burrell,Randy,,,,PO Box 338,,Louisburg,KS,66053,,2020-11-02,2800,15800,SELF-EMPLOYED,FARM AND RANCH,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A386C404C11D94598B6D,IND,,Wizig,Howard,,,,2112 W 117th St,,Leawood,KS,66211,,2020-10-17,2800,5600,"VIVIUS HOLDINGS, L.L.C.",HEALTHCARE TECHNOLOGY,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AC3353343D71148359DC,IND,,Burrell,Randy,,,,PO Box 338,,Louisburg,KS,66053,,2020-10-29,2800,13000,SELF-EMPLOYED,FARM AND RANCH,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2020
SA11AI,C00694323,AB19EB013ADC44D39B25,IND,,buchanan,tim,,,,1875 N 159th St E,,Wichita,KS,67230,,2020-11-16,2800,5600,LEGEND,CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A754E54FBDDD548B78BF,IND,,Horejsi,Stewart,,,,2121 E Crawford Pl,,Salina,KS,67401,,2020-10-29,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0914D0F98059456CBDD,IND,,Gregory,TerriLois,,,,2113 2nd Ave,,Leavenworth,KS,66048,,2020-11-16,2800,316,RETIRED,SALES,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB96DC9EE108143FF80B,IND,,Kahn,Ronnie,,,,1904 W 114th St,,Leawood,KS,66211,,2020-11-07,2800,4800,CSTK-VELOCITI,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9EA892493C1A4523899,IND,,block,kenneth,,,,2940 Verona Rd,,Mission Hills,KS,66208,,2020-11-09,2800,33920,BLOCK REAL ESTATE SERVCIES,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD907F99F31F7407AB19,IND,,Kuang,Jiyun,,,,10930 W 143rd Ter,,Overland Park,KS,66221,,2020-11-18,2800,2800,GARMIN INT. INC.,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24160CA5AE6D4A2290C,IND,,Burrell,Randy,,,,PO Box 338,,Louisburg,KS,66053,,2020-11-17,2800,30160,SELF-EMPLOYED,FARM AND RANCH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A694783B06C044AAC95A,IND,,REUKAUF,WILLIAM,,,,836 Park Ave,,Leavenworth,KS,66048,,2020-11-16,2800,11800,NORTHROP GRUMMAN,MILITARY ANALYST,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ABDF007DBE9B342AC82B,IND,,Brandmeyer,Mark,,,,6409 Aberdeen Rd,,Mission Hills,KS,66208,,2020-10-25,2800,8400,BUILT,OWNER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,ACEBEA8B977EA49B9A07,IND,,Muller,Mark,,,,30743 Victory Rd,,Paola,KS,66071,,2020-11-15,2800,41600,MULLER TRANSPOTATION,OWNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ADBC9065ADEAE4C06826,IND,,Burrell,Randy,,,,PO Box 338,,Louisburg,KS,66053,,2020-11-10,2800,24560,SELF-EMPLOYED,FARM AND RANCH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1532E894A61D444796A,IND,,Withers,Michelle,,,,2257 100th Rd,,Copeland,KS,67837,,2020-10-23,2800,2800,SELF-EMPLOYED,ACCOUNTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4BA3576EF7F641F4A55,IND,,Mccoy,Regina,,,,34012 Silverbell Rd,,Alma,KS,66401,,2020-10-23,2800,19150,GRANDMA HOERNERS,FOOD MANUFACTURING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB07106FBA6746128CE,IND,,Coughlin,Michael,,,,5701 Oakwood Rd,,Mission Hills,KS,66208,,2020-11-08,2800,25200,SCRIPTPRO,BUSINESS MGT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE2B861D450AB4BCEB91,IND,,ROSS,PATRICIA,,,,3144 W 138th Ter,,Overland Park,KS,66224,,2020-10-28,2800,13400,DAVID E ROSS CONSTRUCTION,ACCOUNTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA48F03634CCA4FFFB2C,IND,,Woods,Neal,,,,3354 Marshall Rd,,Ottawa,KS,66067,,2020-10-22,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF62C60155400466792A,IND,,Withers,Preston,,,,2257 100th Rd,,Copeland,KS,67837,,2020-10-23,2800,2800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF06D335439E14800AA8,IND,,Hodgdon,Robert,,,,6430 Vista Dr,,Shawnee,KS,66218,,2020-10-28,2800,11700,HODGDON POWDER COMPANY,EXECUTIVE,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2020
SA11AI,C00694323,AF508B68230AF439988D,IND,,LaPlant,Robert,,,,5604 W 147th Pl,,Overland Park,KS,66223,,2020-10-28,2800,11200,AMERICO LIFE,CIO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32C520DEA6F94891886,IND,,Burrell,Randy,,,,PO Box 338,,Louisburg,KS,66053,,2020-10-28,2800,10200,SELF-EMPLOYED,FARM AND RANCH,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A02CC7A76EAC040859A2,IND,,Angle,Jean,,,,35 E Via Verde St,,Wichita,KS,67230,,2020-11-10,2800,10794,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9F33D92D4DE4E179CD,IND,,Woods,Neal,,,,3354 Marshall Rd,,Ottawa,KS,66067,,2020-10-25,2800,0,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93A76CA06FEB4105BE7,IND,,Dishman,David,,,,1027 N Post Oak Rd,,Wichita,KS,67206,,2020-11-10,2800,13400,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A5B92F460E2E848BDBB1,IND,,Jones,Nancy,,,,6645 Wenonga Ter,,Mission Hills,KS,66208,,2020-10-20,2800,2800,HOMEMAKER,INFORMATION REQUESTED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AE5D8F99CA7024419AC7,IND,,Powell,Nicholas,,,,6549 Wenonga Rd,,Mission Hills,KS,66208,,2020-10-21,2800,18000,"COLT ENERGY, INC.",EXECUTIVE,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2020
SA11AI,C00694323,A256DCD660D774C8AA14,IND,,Thomas,Bruce,,,,806 N Glendale St,,Wichita,KS,67208,,2020-11-18,2800,5600,KANSAS SURGICAL CONSULTANTS,SURGEON,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A30A55F46EE274911A5A,IND,,Dishman,Dianne,,,,1027 N Post Oak Rd,,Wichita,KS,67206,,2020-11-10,2800,16200,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A893A0934E6AC4163AD8,IND,,Lock,Deron,,,,8735 S Greenwich Rd,,Derby,KS,67037,,2020-11-10,2800,22300,VIKING CORPORATION,MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8EC41AF0F0E04BD184C,IND,,Bedell,Penny,,,,8005 Hauser St,,Lenexa,KS,66215,,2020-11-10,2800,3613,SHAWNEE MISSION MEDICAL CENTER,RN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA16,C00694323,A4517ABFC6E2D4714818,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,P2020,2020-10-30,2800,20712.8,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A3A217DB294A64226885,IND,,Muller,Mark,,,,30743 Victory Rd,,Paola,KS,66071,,2020-11-12,2800,36300,MULLER TRANSPOTATION,OWNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A1DDAB85DDB174E2F963,IND,,Woods,Neal,,,,3354 Marshall Rd,,Ottawa,KS,66067,,2020-10-18,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A9D36E6878F384BA8B4E,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,P2020,2020-11-12,2800,34212.6,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A057E1C342CC64F71A19,IND,,Thomas,Bruce,,,,806 N Glendale St,,Wichita,KS,67208,,2020-11-18,2800,5600,KANSAS SURGICAL CONSULTANTS,SURGEON,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A459D6803381C449491A,IND,,Muller,Mark,,,,30743 Victory Rd,,Paola,KS,66071,,2020-11-12,2800,36300,MULLER TRANSPOTATION,OWNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ABE28FD2EA4924D08B7B,IND,,Dishman,Dianne,,,,1027 N Post Oak Rd,,Wichita,KS,67206,,2020-11-10,2800,16200,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AEA6ED6BCDCA249FFB73,IND,,Dishman,Dianne,,,,1027 N Post Oak Rd,,Wichita,KS,67206,,2020-11-10,2800,16200,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
