linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_003,IND,,Walton,Max,,,,504 Baylor DR,,Arlington,TX,76010,,2020-05-05,19,0,,,,,2020
SA11AI,C00401224,SA11AI_014,IND,,Maloney,Gerald,,,,1205 Hillcrest Drive,,Euless,TX,76049,,2020-05-12,15,0,,,,,2020
SA11AI,C00401224,SA11AI_237825183,IND,,A ARMENDARIZ,SYLVIA,,,,6616 EL PARQUE DR,,EL PASO,TX,79912,,2020-05-28,7,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236210360,IND,,A GARDNER,HOLLY,,,,4023 HGIGROVE,,DALLAS,TX,75220,,2020-05-21,20.2,20.2,BROOKHAVEN COLLEGE,TEACHER,,Earmarked for LULU FOR TEXAS (C00721670),2020
SA11AI,C00401224,SA11AI_236210395,IND,,A GARDNER,HOLLY,,,,4023 HGIGROVE,,DALLAS,TX,75220,,2020-05-21,2.02,2.02,BROOKHAVEN COLLEGE,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236482691,IND,,A LUEVANO,DOMINGO,,,,303 ALTOZANO DRIVE,,LAREDO,TX,78045,,2020-05-23,5,5,UNEMPLOYER,UNEMPLOYER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232283612,IND,,A NELSON,CAROLE,,,,1376 SAGEBROOK DRIVE,,FAIRVIEW,TX,75069,,2020-05-05,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232283544,IND,,A NELSON,CAROLE,,,,1376 SAGEBROOK DRIVE,,FAIRVIEW,TX,75069,,2020-05-05,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_234030191,IND,,A TIPPENS,BRIAN,,,,15827 STABLE CREEK CIRCLE,,CYPRESS,TX,77429,,2020-05-12,5,5,HEWLETT PACKARD ENTERPRISE,EXECUTIVE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234030141,IND,,A TIPPENS,BRIAN,,,,15827 STABLE CREEK CIRCLE,,CYPRESS,TX,77429,,2020-05-12,100,200,HEWLETT PACKARD ENTERPRISE,EXECUTIVE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232457159,IND,,A. BECKEL,LIBERTY,,,,9717 GRANDVIEW DR,,DENTON,TX,76207,,2020-05-06,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234211308,IND,,A. BRAGG,GLORIA,,,,200 BALE ROAD,,GRAHAM,TX,76450,,2020-05-13,3,3,REGION 9,INSTRUCTOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235709604,IND,,A. GIDDENS,RICHARD,,,,408 S 5TH ST ,,SANGER,TX,76266,,2020-05-19,5,5,ARDMORE PUBLIC SCHOOLS,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231655404,IND,,A. RAMIREZ,PAMELA,,,,106 DOLORES AVENUE,,BROWNSVILLE,TX,78521,,2020-05-02,15,15,SCHOOL DISTRICT,ADMINISTRATOR,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238393599,IND,,A.+PHELPS,LISA,,,,12843 FM 2276 N,,KILGORE,TX,75662,,2020-05-30,0.5,2.5,"MOORE WELL SERVICE, INC.",ADMINISTRATION,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238393598,IND,,A.+PHELPS,LISA,,,,12843 FM 2276 N,,KILGORE,TX,75662,,2020-05-30,5,25,"MOORE WELL SERVICE, INC.",ADMINISTRATION,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235671257,IND,,AABY,TRYGVE,,,,2307 YOSEMITE DRIVE,,AUSTIN,TX,78733,,2020-05-19,10,60,SCHWAB,SOFTWARE ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235671246,IND,,AABY,TRYGVE,,,,2307 YOSEMITE DRIVE,,AUSTIN,TX,78733,,2020-05-19,100,100,SCHWAB,SOFTWARE ENGINEER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234995716,IND,,AARON,GLEN,,,,3318 HAYNES AVE ,,MIDLAND,TX,79707,,2020-05-16,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232324732,IND,,AARON,JIM,,,,5517 OAKWOOD COVE,,AUSTIN,TX,78731,,2020-05-05,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233066080,IND,,AARON,JIM,,,,5517 OAKWOOD COVE,,AUSTIN,TX,78731,,2020-05-08,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235775629,IND,,AARON,MARTHA,,,,503 KAROLYN DR,,ROUND ROCK,TX,78664,,2020-05-20,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235775627,IND,,AARON,MARTHA,,,,503 KAROLYN DR,,ROUND ROCK,TX,78664,,2020-05-20,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233539664,IND,,AARON,MATTHEW,,,,7000 W INTERSTATE 30 APT 327,,ROYSE CITY,TX,75189,,2020-05-10,25,25,HIATUS,MASSAGE THERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234586902,IND,,AARON,MIKE,,,,600 E 53RD ST APT 148,,AUSTIN,TX,78751,,2020-05-15,15,45,ADVANCED ENERGY ECONOMY,EXECUTIVE ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234586901,IND,,AARON,MIKE,,,,600 E 53RD ST APT 148,,AUSTIN,TX,78751,,2020-05-15,1.5,4.5,ADVANCED ENERGY ECONOMY,EXECUTIVE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231967402,IND,,AARONSON,PAULA,,,,3710 MEADOWBANK DRIVE,,AUSTIN,TX,78703,,2020-05-04,500,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_231967429,IND,,AARONSON,PAULA,,,,3710 MEADOWBANK DRIVE,,AUSTIN,TX,78703,,2020-05-04,5,124.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235422790,IND,,AARONSON,PAULA,,,,3710 MEADOWBANK DRIVE,,AUSTIN,TX,78703,,2020-05-18,10,124.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235422771,IND,,AARONSON,PAULA,,,,3710 MEADOWBANK DRIVE,,AUSTIN,TX,78703,,2020-05-18,1000,2000,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_237837579,IND,,AARSAETHER,JAN,,,,103 AMENO DR,,LAKEWAY,TX,78734,,2020-05-28,25,25,SELF,SELF,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232792643,IND,,AARSETH,DANIELLE,,,,1011 QUAIL HOLLOW COURT,,MURPHY,TX,75094,,2020-05-07,15,15,VIPKID,TEACHER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_238211603,IND,,ABABRI,ZAINAB,,,,4331 WOODCREST LANE,,DALLAS,TX,75206,,2020-05-29,12.26,12.26,UMLAUT,ENGINEER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234276527,IND,,ABAD,LUIS,,,,4833 BEAVER POND DR ,,BROWNSVILLE,TX,78520,,2020-05-13,5,5,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_236759135,IND,,ABAD,LUIS,,,,4833 BEAVER POND DR ,,BROWNSVILLE,TX,78520,,2020-05-24,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236979555,IND,,ABAD,LUIS,,,,4833 BEAVER POND DR ,,BROWNSVILLE,TX,78520,,2020-05-25,15,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WENDY DAVIS FOR CONGRESS (C00713297),2020
SA11AI,C00401224,SA11AI_232647165,IND,,ABADZI,HELEN,,,,3908 EAGLE LAKE CT ,,ARLINGTON,TX,76016,,2020-05-07,500,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STEPHEN DANIEL FOR CONGRESS (C00711739),2020
SA11AI,C00401224,SA11AI_237008553,IND,,ABALIHI,IMMACULATA,,,,8011 ARLETTA ST ,,HOUSTON,TX,77061,,2020-05-25,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238098373,IND,,ABALOS,ANDREA,,,,2349 W BERRY ST,,ODESSA,TX,79761,,2020-05-29,2.7,2.7,ECTOR COUNTY INDEPENDENT SCHOOL DISTRI,HIGH SCHOOL TEACHER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238156095,IND,,ABAMONTE,PAULA,,,,1213 CENTRAL PARK COURT,,AUSTIN,TX,78745,,2020-05-29,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for POWERED BY PEOPLE (C00731042),2020
SA11AI,C00401224,SA11AI_235366986,IND,,ABARCA,ROCIO,,,,709 TREND DR,,GARLAND,TX,75043,,2020-05-18,20,98,ABARCA EL INGLES,BUSINESS OWNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238857265,IND,,ABAUNZA,LINDA,,,,12130 PEBBLE HILLS BLVD E105,,EL PASO,TX,79936,,2020-05-31,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235856687,IND,,ABAYOMI,PAT,,,,8102 MODESTO DR,,ARLINGTON,TX,76001,,2020-05-20,10,10,LAHD,NURSE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232783986,IND,,ABBA,KATHI,,,,4125 MARQUETTE ST,,HOUSTON,TX,77005,,2020-05-07,500,500,HOUSTON COMM COLLEGE,TEACHER,,Earmarked for ELIZABETH PANNILL FLETCHER FOR CONGRESS (C00640045),2020
SA11AI,C00401224,SA11AI_232784023,IND,,ABBA,KATHI,,,,4125 MARQUETTE ST,,HOUSTON,TX,77005,,2020-05-07,25,25,HOUSTON COMM COLLEGE,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238395508,IND,,ABBAS,FATIMA,,,,1616 FALCONET CT ,,CARROLLTON,TX,75010,,2020-05-30,10,50,FUSION SOLUTIONS,SVP,,Earmarked for TEXAS DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00099267),2020
SA11AI,C00401224,SA11AI_231839044,IND,,ABBAS,NAGURI,,,,1110 BOXFORD CT ,,SPRING,TX,77373,,2020-05-03,1,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231632857,IND,,ABBAS,SAIPULLAI,,,,7514 BAYHILL DR,,ROWLETT,TX,75088,,2020-05-02,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231633001,IND,,ABBAS,SAIPULLAI,,,,7514 BAYHILL DR,,ROWLETT,TX,75088,,2020-05-02,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237238807,IND,,ABBASI,MOHAMMAD,,,,11419 ASHFORD HAVEN DR ,,SUGAR LAND,TX,77478,,2020-05-26,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238104557,IND,,ABBASI,MOHAMMAD,,,,11419 ASHFORD HAVEN DR ,,SUGAR LAND,TX,77478,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TEXAS DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00099267),2020
SA11AI,C00401224,SA11AI_235000415,IND,,ABBASI,NAVIRA,,,,1408 RIMSTONE DR,,CEDAR PARK,TX,78614,,2020-05-16,75,75,GALVANIZE,DIRECTOR,,Earmarked for JULIE OLIVER FOR CONGRESS (C00700716),2020
SA11AI,C00401224,SA11AI_235000466,IND,,ABBASI,NAVIRA,,,,1408 RIMSTONE DR,,CEDAR PARK,TX,78614,,2020-05-16,7.5,7.5,GALVANIZE,DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232635189,IND,,ABBASI,SHAFI,,,,9935 ELIZABETHS GLEN LANE,,TOMBALL,TX,77375,,2020-05-06,5,5,DOORDASH,DOORDASH,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231691049,IND,,ABBATE-STURMAN,BARBARA,,,,12410 ALAMEDA TRACE CIRCLE 2226,,AUSTIN,TX,78727,,2020-05-03,15,75,DEP'T OF ED NYC,RETIRED TEACHER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236271298,IND,,ABBE,RILEY,,,,2812 SW 28TH AVE APT 219,,AMARILLO,TX,79109,,2020-05-22,0.7,11,COCA COLA REFRESHMENTS,FORKLIFT OPERATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236271299,IND,,ABBE,RILEY,,,,2812 SW 28TH AVE APT 219,,AMARILLO,TX,79109,,2020-05-22,7,14,COCA COLA REFRESHMENTS,FORKLIFT OPERATOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231755226,IND,,ABBERY,BOBBIE,,,,1508 E CANNON ST 25,,FORT WORTH,TX,76104,,2020-05-03,1,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238502180,IND,,ABBERY,BOBBIE,,,,1508 E CANNON ST 25,,FORT WORTH,TX,76104,,2020-05-30,1,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236952607,IND,,ABBEY,ELDA,,,,127 HANNAH LANE,,BOERNE,TX,78006,,2020-05-25,25,25,ABBEY DABBEY PET SITTERS,SELF-EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232509244,IND,,ABBEY,ROBERT,,,,103 COUNTY ROAD 180 UNIT 7,,CEDAR PARK,TX,78641,,2020-05-06,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232650220,IND,,ABBGY,JUDY,,,,155 LIMESTONE TRAIL,,AUSTIN,TX,78737,,2020-05-07,5,5,"CLOUDFLARE, INC.",MANAGER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_237538979,IND,,ABBITT,SIMPSON,,,,3010 SUNDAY SONG,,SAN ANTONIO,TX,78245,,2020-05-27,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234088102,IND,,ABBOTT,ADAM,,,,509 FIELD ST ,,COLLEYVILLE,TX,76034,,2020-05-12,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EASTMAN FOR CONGRESS (C00639310),2020
SA11AI,C00401224,SA11AI_237258602,IND,,ABBOTT,ADAM,,,,509 FIELD ST ,,COLLEYVILLE,TX,76034,,2020-05-26,12,32.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_238364313,IND,,ABBOTT,BEN,,,,3415 BEVERLY DR ,,DALLAS,TX,75205,,2020-05-30,12,124,BEN ABBOTT & ASSOC,LAWYER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235360871,IND,,ABBOTT,CAMERON,,,,9021 DALROCK RD ,,ROWLETT,TX,75089,,2020-05-18,2.7,2.7,TOM THUMB,PRODUCE CLERK,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232141511,IND,,ABBOTT,CHRISTINE,,,,5911 E UNIVERSITY BLVD 107,,DALLAS,TX,75206,,2020-05-05,5,70,ST THOMAS AQUINAS SCHOOL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232142316,IND,,ABBOTT,CHRISTINE,,,,5911 E UNIVERSITY BLVD 107,,DALLAS,TX,75206,,2020-05-05,5,70,ST THOMAS AQUINAS SCHOOL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233905797,IND,,ABBOTT,CHRISTINE,,,,5911 E UNIVERSITY BLVD 107,,DALLAS,TX,75206,,2020-05-12,5,70,ST THOMAS AQUINAS SCHOOL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233905919,IND,,ABBOTT,CHRISTINE,,,,5911 E UNIVERSITY BLVD 107,,DALLAS,TX,75206,,2020-05-12,5,70,ST THOMAS AQUINAS SCHOOL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235541864,IND,,ABBOTT,CHRISTINE,,,,5911 E UNIVERSITY BLVD 107,,DALLAS,TX,75206,,2020-05-19,5,70,ST THOMAS AQUINAS SCHOOL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235542851,IND,,ABBOTT,CHRISTINE,,,,5911 E UNIVERSITY BLVD 107,,DALLAS,TX,75206,,2020-05-19,5,70,ST THOMAS AQUINAS SCHOOL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237083630,IND,,ABBOTT,CHRISTINE,,,,5911 E UNIVERSITY BLVD 107,,DALLAS,TX,75206,,2020-05-26,5,70,ST THOMAS AQUINAS SCHOOL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237084621,IND,,ABBOTT,CHRISTINE,,,,5911 E UNIVERSITY BLVD 107,,DALLAS,TX,75206,,2020-05-26,5,70,ST THOMAS AQUINAS SCHOOL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237793718,IND,,ABBOTT,DOUGLAS,,,,1903 NORTHSHORE DR,,KINGWOOD,TX,77339,,2020-05-28,19.67,19.67,CELEROS,ENGINEER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234383076,IND,,ABBOTT,DWIGHT,,,,5132 SUGAR MILL ROAD,,BROWNSVILLE,TX,78526,,2020-05-14,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235766503,IND,,ABBOTT,DWIGHT,,,,5132 SUGAR MILL ROAD,,BROWNSVILLE,TX,78526,,2020-05-20,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236040550,IND,,ABBOTT,DWIGHT,,,,5132 SUGAR MILL ROAD,,BROWNSVILLE,TX,78526,,2020-05-21,8,265,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236043757,IND,,ABBOTT,DWIGHT,,,,5132 SUGAR MILL ROAD,,BROWNSVILLE,TX,78526,,2020-05-21,15,265,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236513442,IND,,ABBOTT,DWIGHT,,,,5132 SUGAR MILL ROAD,,BROWNSVILLE,TX,78526,,2020-05-23,1.5,19,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236513441,IND,,ABBOTT,DWIGHT,,,,5132 SUGAR MILL ROAD,,BROWNSVILLE,TX,78526,,2020-05-23,15,265,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236712242,IND,,ABBOTT,DWIGHT,,,,5132 SUGAR MILL ROAD,,BROWNSVILLE,TX,78526,,2020-05-24,10,265,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236712243,IND,,ABBOTT,DWIGHT,,,,5132 SUGAR MILL ROAD,,BROWNSVILLE,TX,78526,,2020-05-24,1,19,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236879828,IND,,ABBOTT,DWIGHT,,,,5132 SUGAR MILL ROAD,,BROWNSVILLE,TX,78526,,2020-05-25,0.5,19,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236879830,IND,,ABBOTT,DWIGHT,,,,5132 SUGAR MILL ROAD,,BROWNSVILLE,TX,78526,,2020-05-25,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TEXAS DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00099267),2020
SA11AI,C00401224,SA11AI_237697280,IND,,ABBOTT,DWIGHT,,,,5132 SUGAR MILL ROAD,,BROWNSVILLE,TX,78526,,2020-05-28,2.5,19,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237697126,IND,,ABBOTT,DWIGHT,,,,5132 SUGAR MILL ROAD,,BROWNSVILLE,TX,78526,,2020-05-28,25,265,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238508549,IND,,ABBOTT,DWIGHT,,,,5132 SUGAR MILL ROAD,,BROWNSVILLE,TX,78526,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_238508626,IND,,ABBOTT,DWIGHT,,,,5132 SUGAR MILL ROAD,,BROWNSVILLE,TX,78526,,2020-05-30,1,19,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237250021,IND,,ABBOTT,ELTON,,,,1208 MUNSON AVE COLLEGE STATION TE,,COLLEGE STATION,TX,77840,,2020-05-26,25,75,UNIVERSITY,TEACHER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235013099,IND,,ABBOTT,FRANCES,,,,225 FOX DR,,DEL RIO,TX,78840,,2020-05-16,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235430170,IND,,ABBOTT,FRANCES,,,,225 FOX DR,,DEL RIO,TX,78840,,2020-05-18,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236432507,IND,,ABBOTT,GRAYSON,,,,905 PRINCETON COVE,,PFLUGERVILLE,TX,78660,,2020-05-22,18,68,DQ TECHNOLOGIES,SW ENGINEER,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_236432508,IND,,ABBOTT,GRAYSON,,,,905 PRINCETON COVE,,PFLUGERVILLE,TX,78660,,2020-05-22,1.8,10.3,DQ TECHNOLOGIES,SW ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238545231,IND,,ABBOTT,GRAYSON,,,,905 PRINCETON COVE,,PFLUGERVILLE,TX,78660,,2020-05-30,3.5,10.3,DQ TECHNOLOGIES,SW ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238545190,IND,,ABBOTT,GRAYSON,,,,905 PRINCETON COVE,,PFLUGERVILLE,TX,78660,,2020-05-30,35,35,DQ TECHNOLOGIES,SW ENGINEER,,Earmarked for WENDY DAVIS FOR CONGRESS (C00713297),2020
SA11AI,C00401224,SA11AI_236098741,IND,,ABBOTT,JANET,,,,7048 TAYLOR RANCH LOOP,,KAUFMAN,TX,75142,,2020-05-21,5,5,NONE,RETIRED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_233287852,IND,,ABBOTT,JENNIFER,,,,5620 SEAFIELD LANE,,FT. WORTH,TX,76135,,2020-05-09,3.02,10.54,CSGI,INVENTORY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235830833,IND,,ABBOTT,JENNIFER,,,,5620 SEAFIELD LANE,,FT. WORTH,TX,76135,,2020-05-20,5.02,22.52,CSGI,INVENTORY,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_235830832,IND,,ABBOTT,JENNIFER,,,,5620 SEAFIELD LANE,,FT. WORTH,TX,76135,,2020-05-20,5.02,10.54,CSGI,INVENTORY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232304481,IND,,ABBOTT,JUDITH,,,,3855 MEDFORD RD,,FORT WORTH,TX,76103,,2020-05-05,2.5,5,COLDWELL BANKER REALTY,REAL ESTATE SALES,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232304446,IND,,ABBOTT,JUDITH,,,,3855 MEDFORD RD,,FORT WORTH,TX,76103,,2020-05-05,25,50,COLDWELL BANKER REALTY,REAL ESTATE SALES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231712601,IND,,ABBOTT,JUDY,,,,NACOGDOCHES 75965,,NACOGDOCHES,TX,75965,,2020-05-03,5,35,STEPHEN F. AUSTIN STATE UNIVERSITY,ADMINISTRATIONEDUCATION,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233464550,IND,,ABBOTT,JUDY,,,,NACOGDOCHES 75965,,NACOGDOCHES,TX,75965,,2020-05-10,5,35,STEPHEN F. AUSTIN STATE UNIVERSITY,ADMINISTRATIONEDUCATION,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
