linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A47F998394CE14155A2B,IND,,Peterson,David,,,,2520 Terra Crossing Blvd,,Louisville,KY,40245,,2021-09-29,11600,11600,Peterson Automotive Collection,AUTO DEALER,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,AB4DFA538A7C146328F0,IND,,Rice,Sheila,,,,125 Rookwood Dr,,Corbin,KY,40701,,2021-10-07,11600,14921.5,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A51A0D0713BB94D29B0F,IND,,Prickel,Randy,,,,14112 Walton Verona Rd,,Verona,KY,41092,,2021-09-02,11600,11600,PRICKEL ELECTRIC,OWNER,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A663D8C89657544A6BF7,IND,,Hamby,Terry,,,,826 Malcombs Point,,Cadiz,KY,42211,,2021-10-02,5800,26610,RETIRED,CEO,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA16,C00694323,A45F7579378F746859C8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,P2020,2021-09-03,5800,42462.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB2EAE18568FC42D4B1B,IND,,Nichols,Zelma,,,,500 N Hurstbourne Pkwy,,Louisville,KY,40222,,2021-09-17,5800,5800,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,ADBAD15D3AF344D188AB,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,P2020,2021-12-22,5800,68413.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6F059E90AFCE45138A1,IND,,Watts,Bob,,,,10828 Silver Charm Ln,,Union,KY,41091,,2021-09-02,5800,5800,POMEROY,CEO,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,AF199B7B5BA5C44A39F6,IND,,Shea,Andrew,,,,917 Belmere Dr,,Lexington,KY,40509,,2021-12-01,5800,5800,STANDS LLC,CEO,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AE7A60A1C6338465AB4A,IND,,Trick,Jack,,,,3513 Saint Andrews Village Cir,,Louisville,KY,40241,,2021-08-13,5800,67,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AC55F3F16A86E4BE3918,IND,,Hunt,Steve Tamarha,,,,14120 Palmyra Rd,,Herndon,KY,42236,,2021-09-30,5800,5800,HR Agri-Power,AGRI-BUSINESS,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,AEECC5AE1F8374549AD6,IND,,Wartman,Isaiah,,,,918 Whirlaway Dr,,Union,KY,41091,,2021-12-27,5800,7815,SELF,EMPLOYED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A25DF8C6803864BF6811,IND,,Hunt,James,,,,PO Box 538,,Hopkinsville,KY,42241,,2021-09-30,5800,5800,H and R Agri-Power,FARM EQUIPMENT DEALER,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,A88BAAAF41F8743DD9C1,IND,,Hamel,Matthew,,,,5403 Farm Spring Ct,,Prospect,KY,40059,,2021-08-31,5800,10200,BROWN-FORMAN CORPORATION,LAWYER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,A52A672541A2844BAA3C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-09-07,5742,681191,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A85C9E3B58BA84A86881,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-10-02,5000,700876,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A11667757E2574E79B92,IND,,Bjorn,Mary,,,,208 Cherry Hill Rd,,Pewee Valley,KY,40056,,2021-10-24,5000,6843.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A765B0A149E8F45E388D,IND,,Butler,Michael,,,,1 Roebling Way,Unit 1601,Covington,KY,41011,,2021-11-05,5000,22100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC7C18BF44CC64577948,IND,,LONGWELL,DENNIS,,,,155 Wellington Dr,,Florence,KY,41042,,2021-11-25,5000,5205,BAWAC,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABDA4D9C1863149C3800,IND,,Medford,Jack,,,,7500 Nicole Ct,,Louisville,KY,40220,,2021-07-19,5000,5000,"Medford Property Company, Inc.",PRESIDENT,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,AA2B6CD53ECC249A9A92,IND,,Harris,Kenneth,,,,3855 State Route 45 N,,Mayfield,KY,42066,,2021-10-18,5000,18234,HARRIS PAINTER READY INC,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC76F908E34514978994,IND,,Lynn,Mark,,,,4802 Albrecht Ct,,Louisville,KY,40241,,2021-08-05,5000,10000,OPTOMETRIST,SELF,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,A086C847537004EBE9D8,IND,,Nolan,James,,,,15107 Chestnut Ridge Cir,,Louisville,KY,40245,,2021-08-29,5000,7500,MMLK,ASST. DIRECTOR,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AFB5C1D8E033249E194F,IND,,Harris,Kenneth,,,,3855 State Route 45 N,,Mayfield,KY,42066,,2021-08-18,5000,5000,HARRIS PAINTER READY INC,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEAA7EA5588C7410AABB,IND,,Hamilton,James,,,,343 Cassidy Ave,,Lexington,KY,40502,,2021-09-30,5000,5000,Harbor Cottage Houseboats,CONSTRUCTION,,Earmarked for HAL ROGERS FOR CONGRESS (C00116632),2022
SA11AI,C00694323,A6B4C7E8EC3FB44E587C,IND,,Parkinson,Don,,,,207 Coralberry Rd,,Louisville,KY,40207,,2021-07-14,5000,5600,RETIRED,RETIRED,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,AFC2F04313F8241139F9,IND,,Wilson,Marc,,,,37 Northfield Dr,,Florence,KY,41042,,2021-11-15,5000,15000,TOP  SHELF LOBBY,CONSULTANT,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A874564637D7D49FEB81,IND,,Ballard,Patricia,,,,8903 Linn Station Rd,,Louisville,KY,40222,,2021-08-16,5000,5000,RETIRED,RETIRED,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,A456A676DF3494D8C840,IND,,Whayne,Suzanne,,,,3600 Woodside Rd,,Louisville,KY,40222,,2021-08-11,5000,7500,SELF,INTERIOR DESIGNER,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,AEB9BCE0CE63F4085A5E,IND,,Lycan,David,,,,3669 Winding Wood Ln,,Lexington,KY,40515,,2021-12-03,5000,5550,EMSW ATTORNEYS,ATTORNEY,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A66EE3551AA0A44869CF,IND,,Morris,Nathaniel,,,,3085 Paris Pike,,Lexington,KY,40511,,2021-09-25,5000,5000,RUBICON,FOUNDER  CEO,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,ADBC13A0E94BA455C8E0,IND,,Bjorn,Mary,,,,208 Cherry Hill Rd,,Pewee Valley,KY,40056,,2021-11-24,5000,12127.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA9444F777A8247F3A95,IND,,Busick,Jeff,,,,44 Osage Trl,,Louisville,KY,40245,,2021-08-30,5000,7500,MCCARTHY STRATEGIC SOLUTIONS,INFORMATION REQUESTED,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AFA8CA67D8D9443BE920,IND,,Butler,Michael,,,,1 Roebling Way,Unit 1601,Covington,KY,41011,,2021-11-05,5000,22100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A975252B456B845D5849,IND,,Wilson,Marc,,,,37 Northfield Dr,,Florence,KY,41042,,2021-07-06,5000,10000,TOP  SHELF LOBBY,CONSULTANT,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AB7EC119A0EF94AF69B5,IND,,Harris,Kenneth,,,,3855 State Route 45 N,,Mayfield,KY,42066,,2021-09-18,5000,10150,HARRIS PAINTER READY INC,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A51F37C6FFDAD4A948C9,IND,,Lynn,Mark,,,,4802 Albrecht Ct,,Louisville,KY,40241,,2021-08-05,5000,10000,OPTOMETRIST,SELF,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,A163BDC6A5D454292859,IND,,Hamel,Matthew,,,,5403 Farm Spring Ct,,Prospect,KY,40059,,2021-10-29,5000,15200,BROWN-FORMAN CORPORATION,LAWYER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A76A6AB91CBA849AFB66,IND,,Gover,Janell,,,,3604 Concord Dr,,Erlanger,KY,41018,,2021-08-30,3604,175,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A802277E0DAE342E393F,IND,,Sherrod,Kevin,,,,PO Box 221492,,Louisville,KY,40252,,2021-09-15,3380,45,Varanese Riverfront,HOSPITALITY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB00DC06876904C78965,IND,,Patton,Connie,,,,148 Dempsey Ln,,London,KY,40741,,2021-09-24,3141,3276,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A0492219A5B35461391B,IND,,Batts,Greg,,,,1777 Prizer Point Rd,,Cadiz,KY,42211,,2021-10-01,3000,3000,"Prizer Point Marina  Resort, llc",SELF,,Earmarked for HAL ROGERS FOR CONGRESS (C00116632),2022
SA11AI,C00694323,AA5CD56617C3C4E18AC0,IND,,Houlihan,Michael,,,,136 Saint Matthews Ave,,Louisville,KY,40207,,2021-12-20,2900,2900,Encore Rehabilitiation,Pres of BD,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,AA17DAD2905B448AD979,IND,,Betzoldt,Jeff,,,,PO Box 910672,,Lexington,KY,40591,,2021-12-19,2900,2910,MacLellan Services Inc,MANAGER,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,A3F11CFF8521349EA99D,IND,,Kelley,Teresa,,,,14604 Dominick Michael Dr,,Louisville,KY,40299,,2021-12-01,2900,2900,RETIRED,RETIRED,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,A349FF04133F44C6E95E,IND,,Thornton,Fran,,,,3 Rockledge Dr,,Louisville,KY,40222,,2021-12-03,2900,2900,RETIRED,RETIRED,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,A3983B4E398404D25B53,IND,,Thornton,Matthew,,,,3 Rockledge Dr,,Louisville,KY,40222,,2021-12-03,2900,5805,THORNTON CAPITAL LLC,PRINCIPAL,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,A58F154FA7E1C4F54A44,IND,,Ray,Bradford,,,,15605 Beckley Crossing Dr,,Louisville,KY,40245,,2021-11-24,2900,2900,RETIRED,RETIRED,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,ACCCA6C3333624CF9948,IND,,Gregg,Heidi,,,,7025 Frankfort Rd,,Shelbyville,KY,40065,,2021-12-14,2900,2910,RETIRED,RETIRED,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,A7A814D3D37064507A75,IND,,D,J,,,,475 Lees Ford Dock Rd,,Nancy,KY,42544,,2021-10-02,2900,2900,Lees ford,BUSINESS,,Earmarked for HAL ROGERS FOR CONGRESS (C00116632),2022
SA11AI,C00694323,AEF40A8E8C0F14769AFA,IND,,Wang,Eric,,,,1884 Honey Spring Pl,,Lexington,KY,40502,,2021-10-01,2900,2900,ECOFIBRE,CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ABE9737BDC94A4F49887,IND,,Ellis,Joe,,,,179 Wood Trce,,Benton,KY,42025,,2021-07-21,2900,2900,CLARKSON EYECARE,OPTOMETRIST,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A3A29A09A3ACC4EBAB55,IND,,Kelley,Joe,,,,14604 Dominick Michael Dr,,Louisville,KY,40299,,2021-11-26,2900,2900,KELLEY CONSTRUCTION,GENERAL CONTRACTOR,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,A784321DE9A7347D085E,IND,,Musselman Jr.,W. Austin,,,,7 Overbrook Rd,,Louisville,KY,40207,,2021-11-23,2900,2900,W. AUSTIN MUSSELMAN JR.,ENTREPRENEUR,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,AF87B5835ADEB4379820,IND,,marnhout,mike,,,,4010 Woodstone Way,,Louisville,KY,40241,,2021-07-09,2900,5800,RETIRED,MEDICAL,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,ACCEED7DE9D8646EAA06,IND,,Setzer,Brett,,,,1050 Holloway Ln,,Nicholasville,KY,40356,,2021-08-19,2900,2900,Brett Construction Co.,GENERAL CONTRACTOR,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA16,C00694323,A967391BB777543F589B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,P2020,2021-07-08,2900,26065,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A740CBC8A0D9B468A8EB,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,P2020,2021-08-16,2900,33323.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC38E5FD5BC0742CDA6A,IND,,glockner,andrew,,,,30 Old Lock and Dam 31,,South Portsmouth,KY,41174,,2021-12-29,2900,3900,RETIRED,RETIRED,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,A29CD1A096AF048CCBA0,IND,,MAYER,MARK,,,,1585 Boonesboro Rd,,Winchester,KY,40391,,2021-09-30,2900,2900,SELF,AGRICULTURE,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AF546119887CD4F3FBCA,IND,,Edgett,Paul,,,,1945 Peartree Ct,,Villa Hills,KY,41017,,2021-08-19,2900,2900,RETIRED,HEALTH SERVICES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,A563192B7BED5479E825,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,P2020,2021-11-23,2900,6708.54,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABD25651A46DC4D999F5,IND,,Chapman,William,,,,1231 Eldemere Rd,,Lexington,KY,40502,,2021-07-15,2900,2900,CLAY INGELS,OWNER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A2196AED891D54007B83,IND,,Kohlhepp,Robert,,,,100 W Rivercenter Blvd,,Covington,KY,41011,,2021-09-20,2900,2900,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A436AE8267E6041CCA07,IND,,Nolan,James,,,,15107 Chestnut Ridge Cir,,Louisville,KY,40245,,2021-09-14,2500,10000,MMLK,ASST. DIRECTOR,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A0F1A067714204346BC9,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2021-12-31,2500,32400,AKIN GUMP STRAUSS HAUER  FELD,LAWYER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADB935733200F4E24901,IND,,Barnett,Ronnie,,,,4489 Cadiz Rd,,Hopkinsville,KY,42240,,2021-09-30,2500,2500,H  R Agri-Power,CFO,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,A7B0273A58F2945F2933,IND,,Shea,Mike,,,,5123 Rock Water Dr,,Louisville,KY,40241,,2021-08-23,2500,2500,GOVERNMENT STRATEGIES,CONSULTANT,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A2F491524B2724BBA8A7,IND,,Miller,Dustin,,,,4389 Josiah Way,,Lexington,KY,40515,,2021-08-29,2500,10000,"GOVERNMENT STRATEGIES, LLC",LOBBYIST,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AD1585E8A09B34239BEF,IND,,SALZMAN,JACLYN,,,,966 Cherokee Rd,Unit 303,Louisville,KY,40204,,2021-09-22,2500,2500,"Jaclyn M. Culver, APRN LLC",OWNER,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,AE8C4CE1004A7424A948,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2021-12-16,2500,30900,AKIN GUMP STRAUSS HAUER  FELD,LAWYER,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A1C638260A24E44CAA2A,IND,,Medford,Jack,,,,7500 Nicole Ct,,Louisville,KY,40220,,2021-12-08,2500,7500,"Medford Property Company, Inc.",PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A50576FE401D0451581F,IND,,Higdon,James,,,,2300 Mohican Hill Ct,,Louisville,KY,40207,,2021-08-30,2500,8700,MMLK GOVERNMENT SOLUTIONS,LOBBYIST,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AEFF42865488040C68E9,IND,,Fitzpatrick,Donald,,,,1007 Anchorage Woods Cir,,Louisville,KY,40223,,2021-08-09,2500,4300,RETIRED,RETIRED,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,AFD38973137A24170888,IND,,Bacque,Emily,,,,1780 Honeycutt Ln,,Fort Campbell,KY,42223,,2021-09-08,2500,2500,CJ Lake LLC,REGISTERED LOBBYIST,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,ACB59A0BCB5DC4244A8C,IND,,Busick,Jeff,,,,44 Osage Trl,,Louisville,KY,40245,,2021-07-06,2500,2500,MCCARTHY STRATEGIC SOLUTIONS,INFORMATION REQUESTED,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A2390211A5A0C4B0D9D0,IND,,Hunt,Thomas,,,,229 Pine Pointe Ct,,Bowling Green,KY,42103,,2021-10-27,2000,2000,SELF,PROFESSIONAL AUCTIONEER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A139F3778EB5A474EB84,IND,,Smith,Stephen,,,,2005 Glenview Ave,,Louisville,KY,40222,,2021-11-26,2000,2000,AXXIS,CEO,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,A4AD666D1375B411384E,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2021-11-24,2000,23900,AKIN GUMP STRAUSS HAUER  FELD,LAWYER,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,AF11D0C1C08264C85B1B,IND,,Zachariah,Jason,,,,805 Surrey Ln,,Louisville,KY,40223,,2021-09-17,2000,2000,KINDRED HEALTHCARE,PRESIDENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A269C595FE311435B80D,IND,,Shattuck,Brad,,,,3333 Brighton Place Dr,,Lexington,KY,40509,,2021-12-31,2000,2000,UNIVERSITY OF KENTUCKY,GIFT OFFICER,,Earmarked for CASEY FOR CONGRESS (C00778142),2022
SA11AI,C00694323,A3907E4783BFC4A01B83,IND,,Owens,Dane,,,,118 Middle Creek Dr,,Nicholasville,KY,40356,,2021-12-14,2000,2005,CAR TOWN KIA,CEO,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AE9BFF9CEFCC64FF1B71,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2021-11-02,2000,21900,AKIN GUMP STRAUSS HAUER  FELD,LAWYER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2F7012AB078F4C8C8FF,IND,,isaacs,bruce,,,,629 Tally Rd,,Lexington,KY,40502,,2021-08-23,2000,7000,CLAY WARD AGENCY,INSURANCE,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,ABE81C21CB0EC4AE2B49,IND,,Strause,T M,,,,1901 Stone Gate Rd,,Louisville,KY,40223,,2021-12-01,2000,2000,STRATEGIC MARKETING,MARKETING,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,A2594914542D248DC960,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2021-12-16,2000,30900,AKIN GUMP STRAUSS HAUER  FELD,LAWYER,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,A20538B86D21B44F8A70,IND,,Butler,Michael,,,,1 Roebling Way,Unit 1601,Covington,KY,41011,,2021-08-31,2000,10850,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFC47543DFCDD4E12936,IND,,Maggan,Prakash,,,,119 Plantation Dr,,Richmond,KY,40475,,2021-08-12,2000,2000,RAINMAKER HOSPITALITY,CFO,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AF0338D4BD63D4024BF8,IND,,Gustavson,Eric,,,,884 Iron Works Pike,,Lexington,KY,40511,,2021-10-25,2000,-800,SPENDTHRIFT FARM,THOROUGHBRED RACEHORSE FARM OWNER,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AD7643DECF22B4FB099C,IND,,Adrian,Miron,,,,12416 Poplar Woods Dr,,Goshen,KY,40026,,2021-10-25,2000,2000,BMW OF LOUISVILLE,OWNER,,Earmarked for WIRTH FOR CONGRESS (C00769596),2022
SA11AI,C00694323,AB41AF68148CA4E6C994,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2021-11-02,2000,21900,AKIN GUMP STRAUSS HAUER  FELD,LAWYER,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,A268AE16247C34737A17,IND,,Rice,Sheila,,,,125 Rookwood Dr,,Corbin,KY,40701,,2021-11-26,1995,6669.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A515E90D320B341E3ACD,IND,,Riegsecker,Troy,,,,2712 Bentwood Dr,,Independence,KY,41051,,2021-07-22,1820,1885,FISCHER HOMES,INFRASTRUCTURE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A815D2B8625D04961A41,IND,,Dunkel,Colleen,,,,1654 Saint Annes Ct,,Florence,KY,41042,,2021-10-26,1654,290,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A49624E9CB84A4D76A5E,IND,,Brinly,John,,,,10721 Jimson St,,Prospect,KY,40059,,2021-12-01,1503,6085.52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC5CF7A29492E453580A,IND,,Higdon,James,,,,2300 Mohican Hill Ct,,Louisville,KY,40207,,2021-09-21,1500,10200,MMLK GOVERNMENT SOLUTIONS,LOBBYIST,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,ABFD3254F52A4483F884,IND,,Diebold,Anthony,,,,319 S Sherrin Ave,,Louisville,KY,40207,,2021-10-08,1500,1500,Fabricated Metals LLC,PRESIDENT,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A8185F1953EC2455BBAF,IND,,Bayens,Rachel,,,,229 Shelby St,,Frankfort,KY,40601,,2021-08-20,1500,5000,GOVERNMENT STRATEGIES,GOVERNMENT RELATIONS,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A4CE27D4544014DFBBCD,IND,,Dupree,Thomas,,,,3500 Castlegate Wynd,,Lexington,KY,40502,,2021-12-10,1500,3550,Dupree Financial,INVESTMENTS,,Earmarked for RODRIGUEZ FOR CONGRESS (C00779769),2022
SA11AI,C00694323,A2AFB3ABFD563461DBF5,IND,,Brinly,John,,,,10721 Jimson St,,Prospect,KY,40059,,2021-10-30,1486.98,4005.52,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8A94B3CF5E7F4237BDE,IND,,Nichols,JD,,,,500 N Hurstbourne Pkwy,,Louisville,KY,40222,,2021-11-12,1000,15685,NTS CORP,REAL ESTATE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEFB6B0F45E6947819D4,IND,,Muench,Edward,,,,13 Springside Dr,,Cold Spring,KY,41076,,2021-11-13,1000,1970,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AB18D4CD5ADC04E3A9C3,IND,,Farmer,Donald,,,,115 Ashton Grove Path,,Georgetown,KY,40324,,2021-11-14,1000,1900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A031A57BBDEC0465A998,IND,,Tice,Gerald,,,,516 Scottsdale Dr,,Bowling Green,KY,42103,,2021-11-13,1000,5758.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC41B0F6E85D1439F917,IND,,Whitt,Joe,,,,4 Muirfield Pl,,Louisville,KY,40222,,2021-10-28,1000,1000,PCA PHARMACY,COO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
