linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_236587189,IND,,QUINN,MARIANNE,,,,9711 MICHIGAN ST ,,CHEYENNE,WY,82009,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_236585476,IND,,QUINN,MARIANNE,,,,9711 MICHIGAN ST ,,CHEYENNE,WY,82009,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_236588119,IND,,QUINN,MARIANNE,,,,9711 MICHIGAN ST ,,CHEYENNE,WY,82009,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_234125750,IND,,PETERSON,JANET,,,,21 MARIGOLD,,CASPER,WY,82604,2020-05-14,12.26,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_230830173,IND,,PARKER,ELIZABETH,,,,PO BOX 1611,,WILSON,WY,83014,2020-05-13,500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_223701808,IND,,PARKER,ELIZABETH,,,,PO BOX 1611,,WILSON,WY,83014,2020-05-13,500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_214299703,IND,,PARKER,ELIZABETH,,,,PO BOX 1611,,WILSON,WY,83014,2020-05-13,500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230510787,IND,,MANUEL,CLIFF,,,,1804 US HWY 14 E,,SHELL,WY,82441,2020-05-02,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233163855,IND,,MAHAFFEY,KEVIN,,,,314 S GRANT,,CASPER,WY,82601,2020-05-09,500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_227747115,IND,,LARKINS,JOB,,,,1801 E WARLOW DR,,GILLETTE,WY,82716,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_227747116,IND,,LARKINS,JOB,,,,1801 E WARLOW DR,,GILLETTE,WY,82716,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_227748652,IND,,LARKINS,JOB,,,,1801 E WARLOW DR,,GILLETTE,WY,82716,2020-05-19,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_228021997,IND,,LARKINS,JOB,,,,1801 E WARLOW DR,,GILLETTE,WY,82716,2020-05-19,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_230666948,IND,,LARKINS,JOB,,,,1801 E WARLOW DR,,GILLETTE,WY,82716,2020-05-19,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236863291,IND,,JORDAN,GEORGE,,,,340 SNYDER AVE,,CHEYENNE,WY,82007,2020-05-25,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237226001,IND,,GARZA,MICHAEL,,,,200 SMITH STREET APT 106,,SHERIDAN,WY,82801,2020-05-27,10,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2020
SB28A,C00401224,SB28A_222941087,IND,,COX,BRIAN,,,,PO BOX 21458,,CHEYENNE,WY,82003,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_230270169,IND,,COX,BRIAN,,,,PO BOX 21458,,CHEYENNE,WY,82003,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_213831927,IND,,COX,BRIAN,,,,PO BOX 21458,,CHEYENNE,WY,82003,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_237629401,IND,,COX,BRIAN,,,,PO BOX 21458,,CHEYENNE,WY,82003,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_227721871,IND,,CARRASQUILLO,MICHELE,,,,BOX 106,,MEETEETSE,WY,82433,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_227720907,IND,,CARRASQUILLO,MICHELE,,,,2022 WARREN STREET,,MEETEETSE,WY,82433,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB23,C00401224,SB23_236916507,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,25,,Earmark Contribution,,"Earmark of HOWARD, CATHERINE",2020
SB23,C00401224,SB23_236944520,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,1,,Earmark Contribution,,"Earmark of HORSEY, NAKESHA",2020
SB23,C00401224,SB23_237112789,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,1,,Earmark Contribution,,"Earmark of SWAN, ANALISA",2020
SB23,C00401224,SB23_238660347,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,20,,Earmark Contribution,,"Earmark of BURY, CLAYTON",2020
SB23,C00401224,SB23_237715806,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,1,,Earmark Contribution,,"Earmark of LINDSEY, TIMOTHY",2020
SB23,C00401224,SB23_237391432,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,4.55,,Earmark Contribution,,"Earmark of ROSENBERG, LAURENCE",2020
SB23,C00401224,SB23_237750743,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,1,,Earmark Contribution,,"Earmark of EVANS, MARK",2020
SB23,C00401224,SB23_239852978,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,15,,Earmark Contribution,,"Earmark of DALTON, CONNOR",2020
SB23,C00401224,SB23_236915560,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,3.5,,Earmark Contribution,,"Earmark of PERTERMANN, DANA",2020
SB23,C00401224,SB23_236995256,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,1.82,,Earmark Contribution,,"Earmark of WOLFE, ALEXANDER",2020
SB23,C00401224,SB23_238248400,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,1,,Earmark Contribution,,"Earmark of CHISHOLM, YVONNE",2020
SB23,C00401224,SB23_239499451,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,1,,Earmark Contribution,,"Earmark of ARNOLD, ELWOOD",2020
SB23,C00401224,SB23_237244804,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,1,,Earmark Contribution,,"Earmark of DE LISSOVOY, SANDY",2020
SB23,C00401224,SB23_238982734,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,27.03,,Earmark Contribution,,"Earmark of STIBOLT, WEBER",2020
SB23,C00401224,SB23_238472901,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,1,,Earmark Contribution,,"Earmark of SIMON, ROBERT",2020
SB23,C00401224,SB23_238485828,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,1.81,,Earmark Contribution,,"Earmark of CORNWELL, ANDY",2020
SB23,C00401224,SB23_237031919,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,10,,Earmark Contribution,,"Earmark of KRUPA, MELINDA",2020
SB23,C00401224,SB23_238480935,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,1,,Earmark Contribution,,"Earmark of SCOTT, VIRGINIA",2020
SB23,C00401224,SB23_239037268,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,4.54,,Earmark Contribution,,"Earmark of MAGUIRE, DEB",2020
SB23,C00401224,SB23_237887759,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,3.64,,Earmark Contribution,,"Earmark of CURRY, JIM",2020
SB23,C00401224,SB23_237130428,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,1.82,,Earmark Contribution,,"Earmark of BARNARD, MARY",2020
SB23,C00401224,SB23_237898382,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,1,,Earmark Contribution,,"Earmark of ROSIER, KELLY",2020
SB23,C00401224,SB23_238719065,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,1,,Earmark Contribution,,"Earmark of STUART, PEGGY",2020
SB23,C00401224,SB23_236053142,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,10,,Earmark Contribution,,"Earmark of VADER, LEAH",2020
SB23,C00401224,SB23_236103790,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,1,,Earmark Contribution,,"Earmark of WILLIAMS, RUTH",2020
SB23,C00401224,SB23_236341869,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,1,,Earmark Contribution,,"Earmark of WISEMAN, STEPHANIE",2020
SB23,C00401224,SB23_235833547,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,1.81,,Earmark Contribution,,"Earmark of MADSON, MARIA",2020
SB23,C00401224,SB23_235316804,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,1,,Earmark Contribution,,"Earmark of SEMYAN, KIM",2020
SB23,C00401224,SB23_236479390,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,1,,Earmark Contribution,,"Earmark of RAFII, AMIR",2020
SB23,C00401224,SB23_236225240,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,1,,Earmark Contribution,,"Earmark of WOLFE, MIRANDA",2020
SB23,C00401224,SB23_235574659,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,1.82,,Earmark Contribution,,"Earmark of KELLY, SANDRA",2020
SB23,C00401224,SB23_236212345,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,1.81,,Earmark Contribution,,"Earmark of WEXLER, JEFF",2020
SB23,C00401224,SB23_234526402,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,25,,Earmark Contribution,,"Earmark of TIPTON, SUSANNAH",2020
SB23,C00401224,SB23_234839936,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,1.03,,Earmark Contribution,,"Earmark of RUBIN, NICK",2020
SB23,C00401224,SB23_235061836,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,2.78,,Earmark Contribution,,"Earmark of DALY, CATHERINE",2020
SB23,C00401224,SB23_234896011,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,1.82,,Earmark Contribution,,"Earmark of LAMERE, AMY",2020
SB23,C00401224,SB23_235167846,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,1.82,,Earmark Contribution,,"Earmark of OCONNOR, AMY",2020
SB23,C00401224,SB23_235048856,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,1,,Earmark Contribution,,"Earmark of OLMSTED, JAMES",2020
SB23,C00401224,SB23_233630338,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,1.67,,Earmark Contribution,,"Earmark of APPLE, CHRISTOPHER",2020
SB23,C00401224,SB23_234649110,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,10,,Earmark Contribution,,"Earmark of REYNOLDS, LISA",2020
SB23,C00401224,SB23_234646062,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,1,,Earmark Contribution,,"Earmark of BRUPBACHER, NORA",2020
SB23,C00401224,SB23_235157669,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,1,,Earmark Contribution,,"Earmark of RAMNARACE, AMANDA",2020
SB23,C00401224,SB23_234537495,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,25,,Earmark Contribution,,"Earmark of YOUNG, EVAN",2020
SB23,C00401224,SB23_234479211,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,25,,Earmark Contribution,,"Earmark of DUBOVSKY, PETER",2020
SB23,C00401224,SB23_234912960,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,1,,Earmark Contribution,,"Earmark of HARPER, PAMELA",2020
SB23,C00401224,SB23_234830697,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,5,,Earmark Contribution,,"Earmark of BAILEY, ROY",2020
SB23,C00401224,SB23_234549985,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,10,,Earmark Contribution,,"Earmark of LIU, BRENDA",2020
SB23,C00401224,SB23_235139757,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,1,,Earmark Contribution,,"Earmark of CAPRON, LORI",2020
SB23,C00401224,SB23_234897309,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,1,,Earmark Contribution,,"Earmark of PICKRELL, BEVERLY",2020
SB23,C00401224,SB23_234902148,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,1.81,,Earmark Contribution,,"Earmark of YOSOWITZ, COOKIE",2020
SB23,C00401224,SB23_234233015,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,9.09,,Earmark Contribution,,"Earmark of DALY, CATHERINE",2020
SB23,C00401224,SB23_234382453,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,10,,Earmark Contribution,,"Earmark of RUDESILL, DALE",2020
SB23,C00401224,SB23_235141959,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,4.54,,Earmark Contribution,,"Earmark of BROBECK, CONNIE",2020
SB23,C00401224,SB23_234912649,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,1,,Earmark Contribution,,"Earmark of TUYA, MARGARET",2020
SB23,C00401224,SB23_234651053,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,10,,Earmark Contribution,,"Earmark of MURPHY, RYAN",2020
SB23,C00401224,SB23_235126349,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,1,,Earmark Contribution,,"Earmark of RODRIGUEZ, VICTOR",2020
SB23,C00401224,SB23_234590058,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,3.71,,Earmark Contribution,,"Earmark of MARTINEZ, MAXIMILIANO",2020
SB23,C00401224,SB23_234694444,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,25,,Earmark Contribution,,"Earmark of QUADE, ERIC",2020
SB23,C00401224,SB23_233790173,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-17,4.54,,Earmark Contribution,,"Earmark of PILLALAMARRI, ARAVINDA",2020
SB23,C00401224,SB23_233507361,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,1,,Earmark Contribution,,"Earmark of LONDON BENNETT, DYAN",2020
SB23,C00401224,SB23_232946300,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,7,,Earmark Contribution,,"Earmark of MIYASAKI, DONOVAN",2020
SB23,C00401224,SB23_232950689,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,25,,Earmark Contribution,,"Earmark of DAVIDSON, WILLIAM",2020
SB23,C00401224,SB23_232386068,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,13.11,,Earmark Contribution,,"Earmark of DALY, CATHERINE",2020
SB23,C00401224,SB23_232306868,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,1,,Earmark Contribution,,"Earmark of MILBY, SUSAN",2020
SB23,C00401224,SB23_231986624,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,31,,Earmark Contribution,,"Earmark of BUCK, GEOFFREY",2020
SB23,C00401224,SB23_231892196,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,5,,Earmark Contribution,,"Earmark of LEISTMAN, JOE",2020
SB23,C00401224,SB23_232908002,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,9.09,,Earmark Contribution,,"Earmark of LAZAR, TARA",2020
SB23,C00401224,SB23_233424860,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,1,,Earmark Contribution,,"Earmark of MARTINEZ, JULIO",2020
SB23,C00401224,SB23_232938284,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,25,,Earmark Contribution,,"Earmark of HARVEY, NICK",2020
SB23,C00401224,SB23_232668859,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,5,,Earmark Contribution,,"Earmark of WEST, JOSHUA",2020
SB23,C00401224,SB23_232414053,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,3,,Earmark Contribution,,"Earmark of ALLEN, RITA",2020
SB23,C00401224,SB23_232975866,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,27,,Earmark Contribution,,"Earmark of SCHLEINING, JOSH",2020
SB23,C00401224,SB23_233419454,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,3,,Earmark Contribution,,"Earmark of HALL, MICHAEL",2020
SB23,C00401224,SB23_232906856,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,9.09,,Earmark Contribution,,"Earmark of LAZAR, TARA",2020
SB23,C00401224,SB23_233501321,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,1,,Earmark Contribution,,"Earmark of ROSIER, KELLY",2020
SB23,C00401224,SB23_232662954,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-10,2,,Earmark Contribution,,"Earmark of JACOBS, JENIFER",2020
SB23,C00401224,SB23_231703961,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-03,5,,Earmark Contribution,,"Earmark of NORSKOG, CASSANDRA",2020
SB23,C00401224,SB23_230385260,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-03,5.55,,Earmark Contribution,,"Earmark of DALY, CATHERINE",2020
SB23,C00401224,SB23_231141007,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-03,1,,Earmark Contribution,,"Earmark of FUKUMOTO, ALLAN",2020
SB23,C00401224,SB23_231576280,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-03,2.37,,Earmark Contribution,,"Earmark of NEAL, HARRISON",2020
SB23,C00401224,SB23_231474216,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-03,4,,Earmark Contribution,,"Earmark of KLAUSCHER, VALERIE",2020
SB23,C00401224,SB23_231562148,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-03,50,,Earmark Contribution,,"Earmark of REYNOLDS, LISA",2020
SB23,C00401224,SB23_230830761,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-03,1,,Earmark Contribution,,"Earmark of RADZINSKI, NIKOLAI",2020
SB23,C00401224,SB23_231616854,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-03,50,,Earmark Contribution,,"Earmark of KUBICHEK, SHARON",2020
SB23,C00401224,SB23_231449711,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-03,1.58,,Earmark Contribution,,"Earmark of DONOVAN, NEIL",2020
SB23,C00401224,SB23_231800443,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-03,5.56,,Earmark Contribution,,"Earmark of DEANGELIS, MICHELLE",2020
SB23,C00401224,SB23_231642349,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-03,14.2,,Earmark Contribution,,"Earmark of UPSHAW, CONNER",2020
SB23,C00401224,SB23_231585215,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-03,1,,Earmark Contribution,,"Earmark of KEITH, MICHELLE",2020
SB23,C00401224,SB23_231801915,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-03,1,,Earmark Contribution,,"Earmark of WILKINS, BAKARI",2020
SB23,C00401224,SB23_230232955,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-03,277.78,,Earmark Contribution,,"Earmark of PAGE, GLORIA",2020
SB23,C00401224,SB23_230187472,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-03,2.23,,Earmark Contribution,,"Earmark of HERZIG-MARX, JOSHUA",2020
SB23,C00401224,SB23_231349211,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-03,1,,Earmark Contribution,,"Earmark of OAKLEY, JEFFREY",2020
SB23,C00401224,SB23_236959601,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,1,,Earmark Contribution,,"Earmark of KATSMAN, HANNAH",2020
SB23,C00401224,SB23_237175154,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,1,,Earmark Contribution,,"Earmark of SAWYER, BOBBIE",2020
SB23,C00401224,SB23_238571447,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,1,,Earmark Contribution,,"Earmark of GALLAGHER, AMY",2020
SB23,C00401224,SB23_237384958,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,1,,Earmark Contribution,,"Earmark of BLAND, SARAH",2020
SB23,C00401224,SB23_238027051,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,1,,Earmark Contribution,,"Earmark of GANO-SMITH, MAUREEN",2020
SB23,C00401224,SB23_238132572,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,4.55,,Earmark Contribution,,"Earmark of MINARS, LEN",2020
SB23,C00401224,SB23_237202464,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,1,,Earmark Contribution,,"Earmark of GOLDEN, DEBBIE",2020
SB23,C00401224,SB23_239801567,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,2.27,,Earmark Contribution,,"Earmark of OLSON, VICTORIA",2020
SB23,C00401224,SB23_237355440,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,1.82,,Earmark Contribution,,"Earmark of VANDER MEY, BRENDA",2020
SB23,C00401224,SB23_237298960,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-31,2.23,,Earmark Contribution,,"Earmark of HERZIG-MARX, JOSHUA",2020
SB23,C00401224,SB23_235658737,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,27,,Earmark Contribution,,"Earmark of TSAN, CHRISTINE",2020
SB23,C00401224,SB23_235583405,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,1,,Earmark Contribution,,"Earmark of BYRNE, KAREN",2020
SB23,C00401224,SB23_236015094,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,1,,Earmark Contribution,,"Earmark of STROUD, KIRA",2020
SB23,C00401224,SB23_236726420,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,10,,Earmark Contribution,,"Earmark of TAN, CHONG KEE",2020
SB23,C00401224,SB23_236613937,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,1,,Earmark Contribution,,"Earmark of RODVIK, DEBORAH",2020
SB23,C00401224,SB23_235841330,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,1,,Earmark Contribution,,"Earmark of LARSON, SHANNON",2020
SB23,C00401224,SB23_236727200,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,5,,Earmark Contribution,,"Earmark of FOX, RUSSELL",2020
