linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B8494824F70F6412DAB3,IND,,Lovell,Marion,,,,1150 SW Oregon Ave,,Dallas,OR,973383420,2022-07-27,10000,,Refund of Contribution,,,2022
SB28a,C00694323,B78D97FF52E1147B2BF8,IND,,Shrum,Robert,,,,10306 SE Bristol Ct,,Happy Valley,OR,970863241,2022-08-15,10000,,Refund of Contribution,,,2022
SB23,C00694323,B5282057DA68A4742A28,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-01,5800,,Earmarked Contribution From Lee Prantl,,Earmarked Contribution From Lee Prantl. transmitted by check/EFT,2022
SB23,C00694323,BD64E2FB2F5FE43A3A3F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-08,5800,,Earmarked Contribution From Rob Freres,,Earmarked Contribution From Rob Freres. transmitted by check/EFT,2022
SB28a,C00694323,BFCCBB8F4613F4A4B8D7,IND,,MURPHY,John,,,,855 Sand Ave,,Eugene,OR,974016050,2022-08-22,5800,,Refund of Contribution,,,2022
SB23,C00694323,BD76CEBDE128F46C6AF5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-28,5800,,Earmarked Contribution From Robert McCormack,,Earmarked Contribution From Robert McCormack. transmitted by check/EFT,2022
SB23,C00694323,BFEAE16990B484A20AB3,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-26,5800,,Earmarked Contribution From James Young,,Earmarked Contribution From James Young. transmitted by check/EFT,2022
SB23,C00694323,BD1791DC576524DAC8E7,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-08-02,5800,,Earmarked Contribution From Ken Randall,,Earmarked Contribution From Ken Randall. transmitted by check/EFT,2022
SB23,C00694323,B69BF7145A189404F9D2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-01,5800,,Earmarked Contribution From Lee Prantl,,Earmarked Contribution From Lee Prantl. transmitted by check/EFT,2022
SB23,C00694323,BC9E47F3043214C29A0D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-12,5800,,Earmarked Contribution From DEYETTA M POTZ,,Earmarked Contribution From DEYETTA M POTZ. transmitted by check/EFT,2022
SB23,C00694323,B9C3BE77180874CFC905,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-08-03,5800,,Earmarked Contribution From Don Morissette,,Earmarked Contribution From Don Morissette. transmitted by check/EFT,2022
SB23,C00694323,B2F9DDA7B67C14BAFB29,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-08-11,5800,,Earmarked Contribution From Lisa Cannon,,Earmarked Contribution From Lisa Cannon. transmitted by check/EFT,2022
SB23,C00694323,B1694727A83E84FEEA4C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-25,5800,,Earmarked Contribution From Larry Konnie,,Earmarked Contribution From Larry Konnie. transmitted by check/EFT,2022
SB28a,C00694323,B9803F96C6C804BBB942,IND,,Schlechter,Roberta,,,,2341 SE 53rd Ave,,Portland,OR,972153917,2022-08-27,5800,,Refund of Contribution,,,2022
SB23,C00694323,B5C7EB9B37FF34BD988B,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-07,5800,,Earmarked Contribution From Tim Phillips,,Earmarked Contribution From Tim Phillips. transmitted by check/EFT,2022
SB23,C00694323,BDD47270A71FE4D07A96,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-26,5800,,Earmarked Contribution From Larry Keith,,Earmarked Contribution From Larry Keith. transmitted by check/EFT,2022
SB23,C00694323,B39AC5B6FD17742A4A89,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-30,5000,,Earmarked Contribution From William P McCormick,,Earmarked Contribution From William P McCormick. transmitted by check/EFT,2022
SB23,C00694323,B8453272ECAB54242841,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-07-16,5000,,Earmarked Contribution From Joseph Tennant,,Earmarked Contribution From Joseph Tennant. transmitted by check/EFT,2022
SB23,C00694323,BF897C197055B4557AAC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-28,5000,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2022
SB23,C00694323,BFA0F3A784ED84B69BA1,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-15,5000,,Earmarked Contribution From Pahlisch Ventures,,Earmarked Contribution From Pahlisch Ventures. transmitted by check/EFT,2022
SB23,C00694323,BD5C3C790A69248B2B97,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-30,4000,,Earmarked Contribution From Elizabeth Maguire,,Earmarked Contribution From Elizabeth Maguire. transmitted by check/EFT,2022
SB23,C00694323,B4E6338FBB43942E4B98,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-07-01,3800,,Earmarked Contribution From Eric Post,,Earmarked Contribution From Eric Post. transmitted by check/EFT,2022
SB23,C00694323,B37B8CDB45BCA4B74910,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-29,3300,,Earmarked Contribution From Shawn Teevin,,Earmarked Contribution From Shawn Teevin. transmitted by check/EFT,2022
SB23,C00694323,BE99040B2FFF449CA93E,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-08-28,2900,,Earmarked Contribution From Doug Pitassi,,Earmarked Contribution From Doug Pitassi. transmitted by check/EFT,2022
SB23,C00694323,B4900AE3E2159447B91B,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-24,2900,,Earmarked Contribution From J D Crow,,Earmarked Contribution From J D Crow. transmitted by check/EFT,2022
SB23,C00694323,B04442002C9FD47C0A2E,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-20,2900,,Earmarked Contribution From Brent Hutchings,,Earmarked Contribution From Brent Hutchings. transmitted by check/EFT,2022
SB23,C00694323,B87E0B4637C75437A8AC,CCM,MIKE ERICKSON FOR CONGRESS,,,,,,PO BOX 23811,,TIGARD,OR,97281,2022-09-20,2900,,Earmarked Contribution From Lawrence George,,Earmarked Contribution From Lawrence George. transmitted by check/EFT,2022
SB23,C00694323,BC8CBE09FCB3F4516880,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-08-19,2900,,Earmarked Contribution From dennis pahlisch,,Earmarked Contribution From dennis pahlisch. transmitted by check/EFT,2022
SB23,C00694323,B9ED013BF5CF64B6DAC4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-23,2900,,Earmarked Contribution From william smith,,Earmarked Contribution From william smith. transmitted by check/EFT,2022
SB23,C00694323,B99158C3667E14B9EA3A,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-18,2900,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B520531A569EE4EFCA6A,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-19,2900,,Earmarked Contribution From David Susee,,Earmarked Contribution From David Susee. transmitted by check/EFT,2022
SB23,C00694323,B3510AFD009314DA590C,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-09,2900,,Earmarked Contribution From Anthony Larson,,Earmarked Contribution From Anthony Larson. transmitted by check/EFT,2022
SB23,C00694323,B2613C7D646224E88895,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-09,2900,,Earmarked Contribution From Tyler Freres,,Earmarked Contribution From Tyler Freres. transmitted by check/EFT,2022
SB23,C00694323,B8834B270F3AA41B18E8,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-03,2900,,Earmarked Contribution From Mary Pat Kopp,,Earmarked Contribution From Mary Pat Kopp. transmitted by check/EFT,2022
SB23,C00694323,B69F6BD9A992C43DB9D9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-03,2900,,Earmarked Contribution From Kopp Jay D.,,Earmarked Contribution From Kopp Jay D.. transmitted by check/EFT,2022
SB28a,C00694323,BD691196903B54E70AA1,IND,,Knox,Judy,,,,2601 NE Jack London St,Unit 165,Corvallis,OR,973306922,2022-08-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,B4DED6A51C1E24AADB4D,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-08-18,2900,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,BB5412751C7AB43A0B04,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-07-21,2900,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,BB69D0C19403748B6AD0,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-15,2900,,Earmarked Contribution From Mark Handris,,Earmarked Contribution From Mark Handris. transmitted by check/EFT,2022
SB23,C00694323,B6FFAD6A5FDF742C7AB5,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-07-27,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B29A368536A1143DCA2C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-17,2900,,Earmarked Contribution From Judy Knox,,Earmarked Contribution From Judy Knox. transmitted by check/EFT,2022
SB23,C00694323,B402738086019417AAAB,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-08-26,2900,,Earmarked Contribution From Fred Jubitz,,Earmarked Contribution From Fred Jubitz. transmitted by check/EFT,2022
SB23,C00694323,BA7B678E1165144D3A2D,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-07-04,2900,,Earmarked Contribution From Richard Weekley,,Earmarked Contribution From Richard Weekley. transmitted by check/EFT,2022
SB23,C00694323,BF6A68F772AB541FE9CF,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-07-06,2900,,Earmarked Contribution From Dawn Golobay,,Earmarked Contribution From Dawn Golobay. transmitted by check/EFT,2022
SB28a,C00694323,B6B04C3E1D1D54CCBB5F,IND,,MURPHY,John,,,,855 Sand Ave,,Eugene,OR,974016050,2022-08-22,2900,,Refund of Contribution,,,2022
SB23,C00694323,BD6D2273E3438459D978,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-22,2900,,Earmarked Contribution From Lawrence George,,Earmarked Contribution From Lawrence George. transmitted by check/EFT,2022
SB23,C00694323,B99A909D67FA242DBAF2,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-27,2900,,Earmarked Contribution From Chuck and Susan Taylor,,Earmarked Contribution From Chuck and Susan Taylor. transmitted by check/EFT,2022
SB23,C00694323,B2A36456750254CA89C9,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,BFF7374EA55794C39B54,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-08-30,2900,,Earmarked Contribution From Margie Robberson,,Earmarked Contribution From Margie Robberson. transmitted by check/EFT,2022
SB23,C00694323,B03F5A3B9EDA344A0A88,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-08-25,2900,,Earmarked Contribution From Giuseppe Cecchi,,Earmarked Contribution From Giuseppe Cecchi. transmitted by check/EFT,2022
SB23,C00694323,B05493DDE36CF49D6BE6,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-07-28,2900,,Earmarked Contribution From Rob Freres,,Earmarked Contribution From Rob Freres. transmitted by check/EFT,2022
SB23,C00694323,B6D39DC8B22614E95B0C,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-26,2900,,Earmarked Contribution From Dennis Holly,,Earmarked Contribution From Dennis Holly. transmitted by check/EFT,2022
SB23,C00694323,B4A0F0EDA96A94D198C6,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-27,2900,,Earmarked Contribution From Kyle Freres,,Earmarked Contribution From Kyle Freres. transmitted by check/EFT,2022
SB23,C00694323,B372F5AE3ADCA4CEF832,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B50633A1AE896482BB7C,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-16,2900,,Earmarked Contribution From Fee Stubblefield,,Earmarked Contribution From Fee Stubblefield. transmitted by check/EFT,2022
SB23,C00694323,BA75A182B9BF64458AE3,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-09,2900,,Earmarked Contribution From Tyler Freres,,Earmarked Contribution From Tyler Freres. transmitted by check/EFT,2022
SB23,C00694323,B52228FD0409F4C898A6,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-07-06,2900,,Earmarked Contribution From Dawn Golobay,,Earmarked Contribution From Dawn Golobay. transmitted by check/EFT,2022
SB23,C00694323,B2812159AC3A0405AAAD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-12,2900,,Earmarked Contribution From jim morse,,Earmarked Contribution From jim morse. transmitted by check/EFT,2022
SB23,C00694323,B5873DC22BB6F4677AF6,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-07-14,2900,,Earmarked Contribution From Mark Shuholm,,Earmarked Contribution From Mark Shuholm. transmitted by check/EFT,2022
SB23,C00694323,B4B3F979FEB9645B7917,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-08-18,2900,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,BF7088D2D32B340BF8AB,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-16,2900,,Earmarked Contribution From Thomas Hungar,,Earmarked Contribution From Thomas Hungar. transmitted by check/EFT,2022
SB23,C00694323,B6A70C3AD11C940C98C2,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-22,2900,,Earmarked Contribution From Daniel Corcoran,,Earmarked Contribution From Daniel Corcoran. transmitted by check/EFT,2022
SB23,C00694323,B4CC8A7161AC249A491C,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-30,2900,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,B5087D1092183440BB84,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-08-30,2900,,Earmarked Contribution From Jeff Robberson,,Earmarked Contribution From Jeff Robberson. transmitted by check/EFT,2022
SB23,C00694323,B3852F1F4081445B6AA1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-09,2900,,Earmarked Contribution From RANDALL ODONNELL,,Earmarked Contribution From RANDALL ODONNELL. transmitted by check/EFT,2022
SB23,C00694323,B0651CCAF59E0423FA7A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-12,2900,,Earmarked Contribution From Kevin Nagle,,Earmarked Contribution From Kevin Nagle. transmitted by check/EFT,2022
SB23,C00694323,B9F69F8BFEDDB49039EA,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-29,2900,,Earmarked Contribution From Adam Beren,,Earmarked Contribution From Adam Beren. transmitted by check/EFT,2022
SB23,C00694323,B37A86512B17B42A39F2,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-13,2899,,Earmarked Contribution From Roger Hough,,Earmarked Contribution From Roger Hough. transmitted by check/EFT,2022
SB23,C00694323,B61E71B1C6FFF4A81A61,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-07-19,2500,,Earmarked Contribution From Michael Tennant,,Earmarked Contribution From Michael Tennant. transmitted by check/EFT,2022
SB23,C00694323,BA78FB585FE354190BDC,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-30,2500,,Earmarked Contribution From Valerie Johnson Eves,,Earmarked Contribution From Valerie Johnson Eves. transmitted by check/EFT,2022
SB23,C00694323,BC8BACE25BA684BDAACA,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-07-07,2000,,Earmarked Contribution From Donald Wilson,,Earmarked Contribution From Donald Wilson. transmitted by check/EFT,2022
SB23,C00694323,B39B48D4EBAE84560A83,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-08-31,2000,,Earmarked Contribution From Donals Wilson,,Earmarked Contribution From Donals Wilson. transmitted by check/EFT,2022
SB23,C00694323,B37BC924DD40D40ACBB4,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-08-29,2000,,Earmarked Contribution From Dee Burch,,Earmarked Contribution From Dee Burch. transmitted by check/EFT,2022
SB23,C00694323,BF9637DCEE05A4E078AA,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-08-15,2000,,Earmarked Contribution From Gregory Arntson,,Earmarked Contribution From Gregory Arntson. transmitted by check/EFT,2022
SB23,C00694323,B6FE98A655EAF4682BAF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-12,1900,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,BF1333C9583FD4610817,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-09,1800,,Earmarked Contribution From James Mendenhall,,Earmarked Contribution From James Mendenhall. transmitted by check/EFT,2022
SB23,C00694323,B0D49B65694D54E1BBB4,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-08-27,1500,,Earmarked Contribution From Stewart Williams,,Earmarked Contribution From Stewart Williams. transmitted by check/EFT,2022
SB23,C00694323,B197AFEE64BF1447EA7C,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-13,1400,,Earmarked Contribution From Terry Webber,,Earmarked Contribution From Terry Webber. transmitted by check/EFT,2022
SB23,C00694323,B5D576FCE787C480D8BC,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-07-01,1000,,Earmarked Contribution From Kenny Ruffo,,Earmarked Contribution From Kenny Ruffo. transmitted by check/EFT,2022
SB23,C00694323,B4C63D333E59D4BA5B8E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-15,1000,,Earmarked Contribution From James McBride,,Earmarked Contribution From James McBride. transmitted by check/EFT,2022
SB23,C00694323,BADEAEC26DA9C4764B25,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-07-19,1000,,Earmarked Contribution From William Smith,,Earmarked Contribution From William Smith. transmitted by check/EFT,2022
SB23,C00694323,B26622CFA5BA34F93A6C,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-08-04,1000,,Earmarked Contribution From Peter Watts,,Earmarked Contribution From Peter Watts. transmitted by check/EFT,2022
SB23,C00694323,B466A42F733F44212A79,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-07-28,1000,,Earmarked Contribution From Rachel Freed,,Earmarked Contribution From Rachel Freed. transmitted by check/EFT,2022
SB23,C00694323,BED0FF88CA16F4911A03,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-28,1000,,Earmarked Contribution From Deborah JabonClark,,Earmarked Contribution From Deborah JabonClark. transmitted by check/EFT,2022
SB23,C00694323,B558D2BC3789A46DEA3A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-28,1000,,Earmarked Contribution From Deborah JabonClark,,Earmarked Contribution From Deborah JabonClark. transmitted by check/EFT,2022
SB23,C00694323,BBF056D9E55CD4F86B44,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-25,1000,,Earmarked Contribution From Robyn Loughran,,Earmarked Contribution From Robyn Loughran. transmitted by check/EFT,2022
SB23,C00694323,BF2D5FE9FB6254D2A984,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-22,1000,,Earmarked Contribution From Phillip Fogg,,Earmarked Contribution From Phillip Fogg. transmitted by check/EFT,2022
SB23,C00694323,B3026A405D5C44058B7C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-25,1000,,Earmarked Contribution From NICK MICKLOS,,Earmarked Contribution From NICK MICKLOS. transmitted by check/EFT,2022
SB23,C00694323,BE4C3223A1EE849C4A78,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-09,1000,,Earmarked Contribution From Plummer Lee,,Earmarked Contribution From Plummer Lee. transmitted by check/EFT,2022
SB23,C00694323,BDEF6800526DE46EABD5,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-08-08,1000,,Earmarked Contribution From Carl Thompson,,Earmarked Contribution From Carl Thompson. transmitted by check/EFT,2022
SB23,C00694323,B74B53F35AEEA429680B,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-07,1000,,Earmarked Contribution From Richard Withnell,,Earmarked Contribution From Richard Withnell. transmitted by check/EFT,2022
SB23,C00694323,B63B17BD206D1447FB30,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-31,1000,,Earmarked Contribution From Mark T Lieberman,,Earmarked Contribution From Mark T Lieberman. transmitted by check/EFT,2022
SB23,C00694323,BDF275002D7594156A85,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-08,1000,,Earmarked Contribution From John Bird,,Earmarked Contribution From John Bird. transmitted by check/EFT,2022
SB23,C00694323,BDB14BF47632C492384A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-13,1000,,Earmarked Contribution From vince gresham,,Earmarked Contribution From vince gresham. transmitted by check/EFT,2022
SB23,C00694323,B09FC0464DDEE44DE938,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-07-15,1000,,Earmarked Contribution From William Hotaling,,Earmarked Contribution From William Hotaling. transmitted by check/EFT,2022
