linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_234818397,IND,,A GONZALES,SHERYL,,,,804 FOOTHILL ROAD,,GARDNERVILLE,NV,89460,,2020-05-16,15,30,WNDD,NON PROFIT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235175137,IND,,A MARBURG,LOREN,,,,3761 MYTHICAL CT,,SPARKS,NV,89436,,2020-05-17,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234272590,IND,,AADLAND,GLADYS,,,,PO 4195,,UNITED STATES OF A,NV,89450,,2020-05-13,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234272646,IND,,AADLAND,GLADYS,,,,PO 4195,,UNITED STATES OF A,NV,89450,,2020-05-13,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237619410,IND,,AALBERS,CAROL,,,,2678 WATERFORD PL,,CARSON CITY,NV,89703,,2020-05-28,25,125,SELF,PSYCHOLOGIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231409078,IND,,AANESTAD,CAROLYN,,,,445 HIGHLAND VIEW CT,,MESQUITE,NV,89027,,2020-05-01,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232057301,IND,,AANESTAD,CAROLYN,,,,445 HIGHLAND VIEW CT,,MESQUITE,NV,89027,,2020-05-04,15,32.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235929450,IND,,AANESTAD,CAROLYN,,,,445 HIGHLAND VIEW CT,,MESQUITE,NV,89027,,2020-05-20,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235932770,IND,,AANESTAD,CAROLYN,,,,445 HIGHLAND VIEW CT,,MESQUITE,NV,89027,,2020-05-20,13,53,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238184966,IND,,AANESTAD,CAROLYN,,,,445 HIGHLAND VIEW CT,,MESQUITE,NV,89027,,2020-05-29,2.5,32.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_238197142,IND,,AANESTAD,CAROLYN,,,,445 HIGHLAND VIEW CT,,MESQUITE,NV,89027,,2020-05-29,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EHR FOR CONGRESS (C00698993),2020
SA11AI,C00401224,SA11AI_238184965,IND,,AANESTAD,CAROLYN,,,,445 HIGHLAND VIEW CT,,MESQUITE,NV,89027,,2020-05-29,2.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238183326,IND,,AANESTAD,CAROLYN,,,,445 HIGHLAND VIEW CT,,MESQUITE,NV,89027,,2020-05-29,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238183757,IND,,AANESTAD,CAROLYN,,,,445 HIGHLAND VIEW CT,,MESQUITE,NV,89027,,2020-05-29,10,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ARBALLO FOR CONGRESS (C00708479),2020
SA11AI,C00401224,SA11AI_238184041,IND,,AANESTAD,CAROLYN,,,,445 HIGHLAND VIEW CT,,MESQUITE,NV,89027,,2020-05-29,15,32.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234540707,IND,,AARON,DOUGLAS,,,,821 ROCKY PARK CT,,LAS VEGAS,NV,89123,,2020-05-14,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_233741417,IND,,AARONSON,JOSH,,,,2199 COOKMAN LN,,LAS VEGAS,NV,89135,,2020-05-11,5,5,NA,NA,,Earmarked for Democratic Nominee for KS-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233741421,IND,,AARONSON,JOSH,,,,2199 COOKMAN LN,,LAS VEGAS,NV,89135,,2020-05-11,5,5,NA,NA,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233741418,IND,,AARONSON,JOSH,,,,2199 COOKMAN LN,,LAS VEGAS,NV,89135,,2020-05-11,5,5,NA,NA,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_233741420,IND,,AARONSON,JOSH,,,,2199 COOKMAN LN,,LAS VEGAS,NV,89135,,2020-05-11,5,5,NA,NA,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_233741424,IND,,AARONSON,JOSH,,,,2199 COOKMAN LN,,LAS VEGAS,NV,89135,,2020-05-11,5,5,NA,NA,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233741425,IND,,AARONSON,JOSH,,,,2199 COOKMAN LN,,LAS VEGAS,NV,89135,,2020-05-11,5,5,NA,NA,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
