linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_236104533,IND,,ZELDIN,JOYCE,,,,12117 DEARBORN ST ,,"OVERLAND PARK,",KS,66209,2020-05-21,200,,Contribution Refund,,"Refund of contribution, initially earmarked for SHARICE FOR CONGRESS (C00670034)",2020
SB28A,C00401224,SB28A_231299516,IND,,ZELDIN,JOYCE,,,,12117 DEARBORN ST ,,"OVERLAND PARK,",KS,66209,2020-05-09,25,,Contribution Refund,,"Refund of contribution, initially earmarked for SHARICE FOR CONGRESS (C00670034)",2020
SB28A,C00401224,SB28A_230238139,IND,,ZARABI,MEHDI,,,,7550 W 99TH TER ,,OVERLAND PARK,KS,66211,2020-05-11,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_232726228,IND,,WRIGHT,PATRICIA,,,,5244 WEST 127TH TERRACE,,LEAWOOD,KS,66209,2020-05-07,3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232726227,IND,,WRIGHT,PATRICIA,,,,5244 WEST 127TH TERRACE,,LEAWOOD,KS,66209,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_233573323,IND,,WRIGHT,MARLENE,,,,9901 WEDD DRIVE,,OVERLAND PARK,KS,66212,2020-05-10,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BRADY PAC (C00674093)",2020
SB28A,C00401224,SB28A_226650954,IND,,WOOD,ANN,,,,804A OLD FARM ESTATES RD,,HUTCHINSON,KS,67502,2020-05-19,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_234117721,IND,,WOMACK,FRANK,,,,2821 EDGEWOOD AVE,,BAXTER SPRINGS,KS,667132286,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_226576405,IND,,WOMACK,FRANK,,,,2821 EDGEWOOD AVE,,BAXTER SPRINGS,KS,667132286,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_236639438,IND,,WOLFE,MARIEKE,,,,10202 EAST 19TH STREET NORTH,,WICHITA,KS,67206,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236226254,IND,,WESTON,BECKY,,,,62 ANGELINA DRIVE,,AUGUSTA,KS,67010,2020-05-21,2800,,Contribution Refund,,"Refund of contribution, initially earmarked for LAURA FOR KANSAS (C00631002)",2020
SB28A,C00401224,SB28A_230710780,IND,,WITT,DAN,,,,350 W 9TH,,HOISINGTON,KS,67544,2020-05-18,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BOLLIER FOR KANSAS (C00723122)",2020
SB28A,C00401224,SB28A_238051381,IND,,WILSON,KATHLEEN,,,,9579 PERRY LANE,,OVERLAND PARK,KS,66212,2020-05-29,50,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_235975355,IND,,WEBSTER,KATHRYN,,,,5013 W 120TH PLACE,,OVERLAND PARK,KS,66209,2020-05-20,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236392423,IND,,VAN NOY,KARLA,,,,1619 SW FILLMORE,,TOPEKA,KS,66604,2020-05-22,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236392422,IND,,VAN NOY,KARLA,,,,1619 SW FILLMORE,,TOPEKA,KS,66604,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for SHARICE FOR CONGRESS (C00670034)",2020
SB28A,C00401224,SB28A_235688374,IND,,VELASQUEZ,SAL,,,,10533 GODDARD ST APT 332,,OVERLAND PARK,KS,66214,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_208538928,IND,,THIEL,JIM,,,,9295 OAKCREST DRIVE,,LENEXA,KS,66227,2020-05-11,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_231190013,IND,,STEWART,MARSHA,,,,660 VISTA CT,,SALINA,KS,67401,2020-05-02,300,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_234426953,IND,,STARR,NORTON,,,,6260 ROSEWOOD,,MISSION,KS,66205,2020-05-14,250,,Contribution Refund,,"Refund of contribution, initially earmarked for MEDICARE FOR ALL (C00685552)",2020
SB28A,C00401224,SB28A_236705935,IND,,SOELTER,CHRISTOPHER,,,,6700 W 140TH ST,,OVERLAND PARK,KS,66223,2020-05-24,1,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_226572362,IND,,SMITH,LINDA H,,,,14735 E SUNDANCE ST,,WICHITA,KS,67230,2020-05-13,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_226572361,IND,,SMITH,LINDA H,,,,14735 E SUNDANCE ST,,WICHITA,KS,67230,2020-05-13,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_234114330,IND,,SMITH,LINDA H,,,,14735 E SUNDANCE ST,,WICHITA,KS,67230,2020-05-13,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_234114329,IND,,SMITH,LINDA H,,,,14735 E SUNDANCE ST,,WICHITA,KS,67230,2020-05-13,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_234005976,IND,,SLAYMAKER,KATHY,,,,5000 N SANDKEY,,WICHITA,KS,67204,2020-05-12,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234005895,IND,,SLAYMAKER,KATHY,,,,5000 N SANDKEY,,WICHITA,KS,67204,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BOLLIER FOR KANSAS (C00723122)",2020
SB28A,C00401224,SB28A_237465366,IND,,SEAGER,BROOKE,,,,4900 N HILLCREST,,WICHITA,KS,67220,2020-05-28,195,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231648583,IND,,SHARP,HOLLY,,,,15035 WEST 128TH STREET,,OLATHE,KS,66062,2020-05-28,500,,Contribution Refund,,"Refund of contribution, initially earmarked for VALERIE PLAME FOR CONGRESS (C00705483)",2020
SB28A,C00401224,SB28A_220613464,IND,,SARGENT,KEITH,,,,938 EAST 1264 ROAD,,LAWRENCE,KS,66047,2020-05-08,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236957613,IND,,SAPER,JOHNI,,,,12824 CEDAR,,LEAWOOD,KS,66209,2020-05-25,700,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_227423310,IND,,ROOD,LORETTA,,,,556 E PAWNEE LN,,GARDNER,KS,66030,2020-05-19,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_227423479,IND,,ROOD,LORETTA,,,,556 E PAWNEE LN,,GARDNER,KS,66030,2020-05-19,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233383798,IND,,REYNOLDS,RICHARD,,,,12732 GRANDVIEW ST ,,OVERLAND PARK,KS,66213,2020-05-10,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231273111,IND,,ROBERTSON,LINDA,,,,156 N NORMANDY,,OLATHE,KS,66061,2020-05-01,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_231273112,IND,,ROBERTSON,LINDA,,,,156 N NORMANDY,,OLATHE,KS,66061,2020-05-01,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232323777,IND,,RIEKE,GREGORY,,,,12840 BLUEJACKET,,OVERLAND PARK,KS,66213,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235377284,IND,,RASMUSSEN,PAUL,,,,3201 W 93 ST,,WAKARUSA,KS,66546,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_237496096,IND,,RAMSEY,PAULINE,,,,409 W 5TH,,LONGTON,KS,67352,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237496206,IND,,RAMSEY,PAULINE,,,,409 W 5TH,,LONGTON,KS,67352,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231290787,IND,,PLATTNER,JANICE,,,,1424 E 125TH ST APT A,,OLATHE,KS,66061,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_237285921,IND,,PIERCE-CORBIN,SHERRIE,,,,460 N EMPORIA AVE APT 111,,VALLEY CENTER,KS,67147,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_230000574,IND,,PIERCE-CORBIN,SHERRIE,,,,460 N EMPORIA AVE APT 111,,VALLEY CENTER,KS,67147,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_233387238,IND,,OVERMAN,LIANE,,,,8931 W 106TH TERRACE,,OVERLAND PARK,KS,66212,2020-05-10,10,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_232107097,IND,,ONDUKO,MARCO,,,,7635 CHARLES STREET APT 203,,LENEXA,KS,66216,2020-05-05,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_237242594,IND,,NORLIN,DAVID,,,,608 E REPUBLIC AVE,,SALINA,KS,67401,2020-05-26,50,,Contribution Refund,,"Refund of contribution, initially earmarked for KALI FOR KANSAS (C00714535)",2020
SB28A,C00401224,SB28A_237688380,IND,,NETT,GREG,,,,1245 E 4 13,,COLBY,KS,67701,2020-05-28,50,,Contribution Refund,,"Refund of contribution, initially earmarked for WIN THE ERA PAC (C00697441)",2020
SB28A,C00401224,SB28A_237202664,IND,,NELSON,JAMES,,,,3941 SW WORWICK TOWN RD,,TOPEKA,KS,66610,2020-05-26,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960)",2020
SB28A,C00401224,SB28A_237202666,IND,,NELSON,JAMES,,,,3941 SW WORWICK TOWN RD,,TOPEKA,KS,66610,2020-05-26,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_235225779,IND,,NEWKIRK,DAVID,,,,15905 W 56TH ST,,SHAWNEE,KS,66217,2020-05-18,20.2,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_235225796,IND,,NEWKIRK,DAVID,,,,15905 W 56TH ST,,SHAWNEE,KS,66217,2020-05-18,5000,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236376949,IND,,MOWREY,PATRICK,,,,11980 LONG STREET APT 2618,,OVERLAND PARK,KS,66213,2020-05-28,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234288440,IND,,MYERS,RAMONA,,,,1902 N SEDGWICK ST,,WICHITA,KS,67203,2020-05-13,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231740014,IND,,MORRIS,CARY,,,,14140 W 114TH ST ,,OLATHE,KS,66215,2020-05-03,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_239355656,IND,,MILLS,JAMES,,,,8422 SANDUSKY AVE,,KANSAS CITY,KS,66123,2020-05-31,13,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236764261,IND,,MENDELL MILLER,IRIS,,,,1413 ELMWOOD ST,,LAWRENCE,KS,66044,2020-05-24,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236949647,IND,,MCKAMY,ELIZABETH,,,,3688 WEST 75TH STREET,,PRAIRIE VILLAGE,KS,66208,2020-05-25,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JEANNE SHAHEEN FOR SENATE (C00457325)",2020
SB28A,C00401224,SB28A_237524767,IND,,MCCONKEY,SUSAN,,,,9118 W 92ND TER,,OVERLAND PARK,KS,66212,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for YOUTH PROGRESSIVE ACTION CATALYST (C00670216)",2020
SB28A,C00401224,SB28A_236354129,IND,,MACELI,STEPHEN,,,,1031 NEW HAMPSHIRE ST ,,LAWRENCE,KS,66044,2020-05-22,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BOLLIER FOR KANSAS (C00723122)",2020
SB28A,C00401224,SB28A_234814185,IND,,MACE,SUZANNE M.,,,,803 E 1259 RD ,,LAWRENCE,KS,660479201,2020-05-16,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for FIGHT FOR PROGRESS PAC (C00716670)",2020
SB28A,C00401224,SB28A_234814184,IND,,MACE,SUZANNE M.,,,,803 E 1259 RD ,,LAWRENCE,KS,660479201,2020-05-16,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for EASTMAN FOR CONGRESS (C00639310)",2020
SB28A,C00401224,SB28A_211587799,IND,,KRAMAR,TAD,,,,1966 E 100 RD,,LECOMPTON,KS,66050,2020-05-26,500,,Contribution Refund,,"Refund of contribution, initially earmarked for PETE FOR AMERICA, INC (C00697441)",2020
SB28A,C00401224,SB28A_211587962,IND,,KRAMAR,TAD,,,,1966 E 100 RD,,LECOMPTON,KS,66050,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236005117,IND,,KOENIG,ROBBIN,,,,14210 GILLETTE ST ,,OVERLAND PARK,KS,66221,2020-05-21,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235726376,IND,,KLEHAMMER,CHRIS,,,,28716 NE 1750 RD ,,GARNETT,KS,66032,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CORY BOOKER FOR SENATE (C00540500)",2020
SB28A,C00401224,SB28A_234010768,IND,,KENNEY,ANN MCM.,,,,9814 OVERBROOK CT ,,LEAWOOD,KS,66206,2020-05-13,250,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_212254511,IND,,KINGMAN,DAN,,,,5220 SW 33RD ST,,TOPEKA,KS,66614,2020-05-14,3.12,,Contribution Refund,,"Refund of contribution, initially earmarked for LOPEZ FOR THE PEOPLE (C00717256)",2020
SB28A,C00401224,SB28A_232926043,IND,,KINCAID,LORETTA,,,,155TER,,OLATHE,KS,66062,2020-05-08,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_234771067,IND,,KIDD,CINDY,,,,1511 EAST 56 AVE,,HUTCHI,KS,67502,2020-05-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_234359507,IND,,JONES,STEVE,,,,1442 CANDLELIGHT,,JUNCTION,KS,67441,2020-05-14,19,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_236418647,IND,,KARR,JESSICA,,,,10609 W TAFT ST,,WICHITA,KS,67209,2020-05-23,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232226210,IND,,JAMES,BRIAN,,,,1534 SOUTHWEST WARD PARKWAY,,TOPEKA,KS,66604,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_235933099,IND,,HUDDLESTON,JERRY,,,,1530 N SMITH CIR UNIT 602,,WICHITA,KS,67212,2020-05-20,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235933100,IND,,HUDDLESTON,JERRY,,,,1530 N SMITH CIR UNIT 602,,WICHITA,KS,67212,2020-05-20,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_219639692,IND,,JOHNSON,CATHERINE,,,,PO BOX 993,,CIMARRON,KS,67835,2020-05-07,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338)",2020
SB28A,C00401224,SB28A_216135276,IND,,JOHNSON,CATHERINE,,,,PO BOX 993,,CIMARRON,KS,67835,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231576832,IND,,JOHNSON,BRENDA,,,,400 N OLATHE VIEW RD,,OLATHE,KS,66061,2020-05-04,300,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_235813806,IND,,HUBBELL,LER,,,,804 KENTUCKY ST,,LAWRENCE,KS,66044,2020-05-20,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_218951592,IND,,HOHENSEE,STEVEN,,,,29001 211 STREET,,EASTON,KS,66020,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_210654753,IND,,HOHENSEE,STEVEN,,,,29001 211 STREET,,EASTON,KS,66020,2020-05-08,35,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_213430009,IND,,HOHENSEE,STEVEN,,,,29001 211 STREET,,EASTON,KS,66020,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_213305738,IND,,HOHENSEE,STEVEN,,,,29001 211 STREET,,EASTON,KS,66020,2020-05-08,250,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_232338858,IND,,HERRELSON,CHERYL,,,,6041 BROWNRIDGE DR,,SHAWNEE,KS,66218,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237177943,IND,,GURNEE,MARY A.,,,,2500 FOURTH TERRACE,,DODGE CITY,KS,67801,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230121269,IND,,HARRIS,JAMES,,,,5402 W 134TH TER 1227,,OVERLAND PARK,KS,66209,2020-05-11,250,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_238300154,IND,,GUERRERO,JAY,,,,3715 S E 30 TERR,,TOPEKA,KS,66605,2020-05-30,300,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_237953545,IND,,GRANT,LARRY,,,,7801 GARNETT,,LENEXA,KS,66214,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_236504595,IND,,GORDON,KATHERINE,,,,10747 GLENWOOD,,LEAWOOD,KS,66211,2020-05-23,19,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_230225387,IND,,GARWOOD,DONNA,,,,4734 SE CALIFORNIA AVE,,TOPEKA,KS,66609,2020-05-18,250,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_238613370,IND,,GILLET,DEBRA,,,,206 S C ST,,HERINGTON,KS,67449,2020-05-30,10,,Contribution Refund,,"Refund of contribution, initially earmarked for HICKENLOOPER FOR COLORADO (C00716720)",2020
SB28A,C00401224,SB28A_237293808,IND,,FREUND,ROBBIE,,,,2306 N ROUGH CREEK RD,,DERBY,KS,67037,2020-05-27,27,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_236499428,IND,,FORD,SHIRLEY,,,,8431 SOMERSET DRIVE,,PRAIRIE VILLAGE,KS,66207,2020-05-24,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_233147917,IND,,FONSECA,RAMON,,,,2020 N PERIMETER RD A31901,,WICHITA,KS,67208,2020-05-09,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233176736,IND,,EXDELL,JOHN,,,,316 DENISON AVE 1,,MANHATTAN,KS,66502,2020-05-09,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233176727,IND,,EXDELL,JOHN,,,,316 DENISON AVE 1,,MANHATTAN,KS,66502,2020-05-09,25,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_234535855,IND,,EHRHART,JACK,,,,617 SW TAYLOR ST APT 10,,TOPEKA,KS,66603,2020-05-17,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237292703,IND,,DAVIS,DAVID,,,,10850 ROSEHILL ROAD,,OVERLAND PARK,KS,66210,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_237100720,IND,,CURMODE,GARY,,,,770 N SILVER SPRINGS 1714,,WICHITA,KS,67212,2020-05-26,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_234294630,IND,,CRUM,JEAN,,,,10000 W 114TH SYREET,,OVERLAND PARK,KS,66219,2020-05-26,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_230801269,IND,,COMES,JENNIFER,,,,2018 N HYACINTH ST ,,WICHITA,KS,67203,2020-05-01,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BOLLIER FOR KANSAS (C00723122)",2020
SB28A,C00401224,SB28A_224923075,IND,,CLELAND,JL,,,,14656 118TH ROAD,,HOYT,KS,66440,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_216810777,IND,,CLELAND,JL,,,,14656 118TH ROAD,,HOYT,KS,66440,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232091613,IND,,CLELAND,JL,,,,14656 118TH ROAD,,HOYT,KS,66440,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_238361644,IND,,CHIPMAN,JIM,,,,9111 W 21ST 78,,WICHITA,KS,67205,2020-05-30,19,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_238361645,IND,,CHIPMAN,JIM,,,,9111 W 21ST 78,,WICHITA,KS,67205,2020-05-30,1.9,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235131237,IND,,CARTER,JODIANNE,,,,12505 BARKLEY,,OVERLAND PARK,KS,66209,2020-05-18,250,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_235131239,IND,,CARTER,JODIANNE,,,,12505 BARKLEY,,OVERLAND PARK,KS,66209,2020-05-18,250,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_235131240,IND,,CARTER,JODIANNE,,,,12505 BARKLEY,,OVERLAND PARK,KS,66209,2020-05-18,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BOLLIER FOR KANSAS (C00723122)",2020
SB28A,C00401224,SB28A_235131238,IND,,CARTER,JODIANNE,,,,12505 BARKLEY,,OVERLAND PARK,KS,66209,2020-05-18,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822)",2020
SB28A,C00401224,SB28A_238364951,IND,,BURRESS,LORI,,,,4757 N STEEDS CROSSING ST,,PARK CITY,KS,67219,2020-05-31,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_235989961,IND,,CARLSON,ROBERT,,,,9730 REEDER DRIVE,,OVERLAND PARK,KS,66214,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_234057680,IND,,BORNOWSKY,LESLIE,,,,405 N SAINT PAUL AVE,,WICHITA,KS,67203,2020-05-14,30,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
