linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B95746074D147448886F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-11-22,202,,Earmarked Contribution From Olivia Yee,,Earmarked Contribution From Olivia Yee. transmitted by check/EFT,2020
SB23,C00694323,B1E6C6168CEA04E22ACA,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-11-26,125,,Earmarked Contribution From Faredah Ward,,Earmarked Contribution From Faredah Ward. transmitted by check/EFT,2020
SB23,C00694323,B78A7F2CDD7944BD7B48,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-11-21,100,,Earmarked Contribution From Francis Anderson,,Earmarked Contribution From Francis Anderson. transmitted by check/EFT,2020
SB28a,C00694323,BE0405D2E230A49BB9B6,IND,,Bodley,George,,,,563 Kaiemi St,,Kailua,HI,967342014,2019-11-22,100,,Refund of Contribution,,,2020
SB23,C00694323,BE7D798C85DD043408A5,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-11-21,60.6,,Earmarked Contribution From Bruce Clements,,Earmarked Contribution From Bruce Clements. transmitted by check/EFT,2020
SB28a,C00694323,B0077A80C5ED9474BAC5,IND,,Cruz,Chase,,,,2204 S King St,,Honolulu,HI,968262339,2019-09-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBFE5F4D8CA5B4DD5859,IND,,Bowen,Connie,,,,98-1038 Moanalua Rd,Apt 2302,Aiea,HI,967014626,2019-11-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B581127644F3C498EA7E,IND,,Bowen,Connie,,,,98-1038 Moanalua Rd,Apt 2302,Aiea,HI,967014626,2019-11-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFA85314370F049A1AFA,IND,,collett,Adi,,,,PO Box 8504,Olul,Honolulu,HI,968300504,2019-11-27,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE4D822B7C8214183BBB,IND,,Mattos,Candie,,,,1470 Honoapiilani Hwy,,Wailuku,HI,967939342,2019-11-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8EFB739713A04DDFB29,IND,,Cadalora,Shannon,,,,1045 Wainiha St,,Honolulu,HI,968252725,2019-08-17,42,,Refund of Contribution,,,2020
SB23,C00694323,B23E6290714F143B1880,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-11-21,40.4,,Earmarked Contribution From Stephen Holck,,Earmarked Contribution From Stephen Holck. transmitted by check/EFT,2020
SB23,C00694323,B2E9D273BC64E447D9BC,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-12-21,40.4,,Earmarked Contribution From Mary Monohon,,Earmarked Contribution From Mary Monohon. transmitted by check/EFT,2020
SB23,C00694323,BFBB550EB6216423195D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-11-21,40.4,,Earmarked Contribution From Mary Monohon,,Earmarked Contribution From Mary Monohon. transmitted by check/EFT,2020
SB23,C00694323,BDEA8217B32BF4F16A3D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-11-21,30,,Earmarked Contribution From Diane Kubo,,Earmarked Contribution From Diane Kubo. transmitted by check/EFT,2020
SB28a,C00694323,BA73CEDD5B4714A62A08,IND,,Cancilla,Timothy,,,,3344A Smith Cir,,Honolulu,HI,968184226,2019-12-27,30,,Refund of Contribution,,,2020
SB23,C00694323,B624F07D1EF0043F29EE,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-11-21,25.3,,Earmarked Contribution From Rita Kama-Kimura,,Earmarked Contribution From Rita Kama-Kimura. transmitted by check/EFT,2020
SB28a,C00694323,BCB04104B10024E7087D,IND,,Soto,Francisco,,,,1365 Kaumahana Pl,,Pearl City,HI,967821920,2019-11-19,25,,Refund of Contribution,,,2020
SB23,C00694323,BA044E67A64E34D96BEF,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-11-21,20.2,,Earmarked Contribution From vic simonian,,Earmarked Contribution From vic simonian. transmitted by check/EFT,2020
SB23,C00694323,BE9BEA634C03F44718F3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-11-21,20.2,,Earmarked Contribution From Allen Frenzel,,Earmarked Contribution From Allen Frenzel. transmitted by check/EFT,2020
SB23,C00694323,B7CAA4CDEA61A465691F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-11-21,20.2,,Earmarked Contribution From Audra Robinson,,Earmarked Contribution From Audra Robinson. transmitted by check/EFT,2020
SB23,C00694323,BD2ADE60632DA4A3E9EA,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-11-21,20.2,,Earmarked Contribution From Fredlyn Bastatas,,Earmarked Contribution From Fredlyn Bastatas. transmitted by check/EFT,2020
SB23,C00694323,B39153A0787AD488F94B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-11-22,20.2,,Earmarked Contribution From Jeffrey Coakley,,Earmarked Contribution From Jeffrey Coakley. transmitted by check/EFT,2020
SB23,C00694323,B0EA2DF896E074F1EACB,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-11-21,20.2,,Earmarked Contribution From Robert Harper,,Earmarked Contribution From Robert Harper. transmitted by check/EFT,2020
SB23,C00694323,BBB3DDAAF139B40EFB36,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-11-22,20.2,,Earmarked Contribution From Larkin Correia,,Earmarked Contribution From Larkin Correia. transmitted by check/EFT,2020
SB23,C00694323,BC78D081CD986474E97E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-11-21,20.2,,Earmarked Contribution From Frederic Tudor,,Earmarked Contribution From Frederic Tudor. transmitted by check/EFT,2020
SB23,C00694323,BEDBA12245EFA4E5AA5F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-11-21,20.2,,Earmarked Contribution From JOHN JACOBSON,,Earmarked Contribution From JOHN JACOBSON. transmitted by check/EFT,2020
SB23,C00694323,B66C82726B227491D9C2,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-11-21,20.2,,Earmarked Contribution From Theodore Peck,,Earmarked Contribution From Theodore Peck. transmitted by check/EFT,2020
SB23,C00694323,B3F08A549A0054227BE5,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-11-21,20.2,,Earmarked Contribution From Kurt Nielsen,,Earmarked Contribution From Kurt Nielsen. transmitted by check/EFT,2020
SB23,C00694323,B871407F69567429F9ED,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-12-21,20.2,,Earmarked Contribution From Allen Frenzel,,Earmarked Contribution From Allen Frenzel. transmitted by check/EFT,2020
SB28a,C00694323,B49CCC562F1A243BEBC7,IND,,Scholler,James,,,,1860 Ala Moana Blvd,Apt 900,Honolulu,HI,968151637,2019-12-03,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBD9DBF16EAE04CF597D,IND,,Foster,Bary,,,,PO Box 385786,,Waikoloa,HI,967380786,2019-12-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4B9DA50EDB4E458CA23,IND,,Foster,Bary,,,,PO Box 385786,,Waikoloa,HI,967380786,2019-12-30,10,,Refund of Contribution,,,2020
SB23,C00694323,B9A1241F61860497A976,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-11-21,5,,Earmarked Contribution From Christel Goedecke,,Earmarked Contribution From Christel Goedecke. transmitted by check/EFT,2020
SB28a,C00694323,B92786970371F493CA4F,IND,,Kea,Sybil,,,,1511 Nuuanu Ave,,Honolulu,HI,968173756,2019-10-31,5,,Refund of Contribution,,,2020
SB23,C00694323,B85C582835A9F4453955,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-12-21,5,,Earmarked Contribution From Christel Goedecke,,Earmarked Contribution From Christel Goedecke. transmitted by check/EFT,2020
SB23,C00694323,BC46AFCC891714C0F9E7,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2019-11-22,5,,Earmarked Contribution From David Berke,,Earmarked Contribution From David Berke. transmitted by check/EFT,2020
