linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_235609283,IND,,A CHAMBERS,LORI,,,,21 GROVEWOOD DR,,BLUFFTON,SC,29910,,2020-05-19,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235609495,IND,,A CHAMBERS,LORI,,,,21 GROVEWOOD DR,,BLUFFTON,SC,29910,,2020-05-19,3,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233530451,IND,,A HAMM,JULIA,,,,568 HARBOR WACH LOOP,,MYRTLE BEACH,SC,29579,,2020-05-10,13,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235379786,IND,,A HAMM,JULIA,,,,568 HARBOR WACH LOOP,,MYRTLE BEACH,SC,29579,,2020-05-18,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236222884,IND,,A KEEGAN,DAVID,,,,109 IVY FIELD RD,,WEST COLUMBIA,SC,29170,,2020-05-21,20,20,PIZZA HUT,DELIVERY DRIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236224362,IND,,A MCILRATH,MARY,,,,167 TARA DRIVE,,MC CORMICK,SC,29835,,2020-05-21,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232273612,IND,,A PHILLIPS,LORI,,,,114 MAHAFFEY ROAD,,WILLIAMSTON,SC,29697,,2020-05-05,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233683560,IND,,A PHILLIPS,LORI,,,,114 MAHAFFEY ROAD,,WILLIAMSTON,SC,29697,,2020-05-11,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234750458,IND,,A PHILLIPS,LORI,,,,114 MAHAFFEY ROAD,,WILLIAMSTON,SC,29697,,2020-05-15,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236842532,IND,,A PHILLIPS,LORI,,,,114 MAHAFFEY ROAD,,WILLIAMSTON,SC,29697,,2020-05-24,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236642214,IND,,A. BLACK,NANCY,,,,41GADSDEN ST,,"CHARLESTON,",SC,29401,,2020-05-23,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236753833,IND,,A. BLACK,NANCY,,,,41GADSDEN ST,,"CHARLESTON,",SC,29401,,2020-05-24,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231593165,IND,,A[LEN,JAMES,,,,20 ANNE PARK,,SUMTER,SC,29150,,2020-05-02,20,43,NONE,NONE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237697547,IND,,AARLING,EMMA,,,,321 FREETOWN RD,,HODGES,SC,29653,,2020-05-28,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231731240,IND,,AASE,ROWENA,,,,170 KEMPER DOWNS DR,,AIKEN,SC,29803,,2020-05-03,15,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231762277,IND,,AASE,ROWENA,,,,170 KEMPER DOWNS DR,,AIKEN,SC,29803,,2020-05-03,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231730979,IND,,AASE,ROWENA,,,,170 KEMPER DOWNS DR,,AIKEN,SC,29803,,2020-05-03,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232515860,IND,,AASE,ROWENA,,,,170 KEMPER DOWNS DR,,AIKEN,SC,29803,,2020-05-06,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232515295,IND,,AASE,ROWENA,,,,170 KEMPER DOWNS DR,,AIKEN,SC,29803,,2020-05-06,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234203482,IND,,AASE,ROWENA,,,,170 KEMPER DOWNS DR,,AIKEN,SC,29803,,2020-05-13,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234946543,IND,,AASE,ROWENA,,,,170 KEMPER DOWNS DR,,AIKEN,SC,29803,,2020-05-16,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235418464,IND,,AASE,ROWENA,,,,170 KEMPER DOWNS DR,,AIKEN,SC,29803,,2020-05-18,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235423088,IND,,AASE,ROWENA,,,,170 KEMPER DOWNS DR,,AIKEN,SC,29803,,2020-05-18,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235907113,IND,,AASE,ROWENA,,,,170 KEMPER DOWNS DR,,AIKEN,SC,29803,,2020-05-20,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236652885,IND,,AASE,ROWENA,,,,170 KEMPER DOWNS DR,,AIKEN,SC,29803,,2020-05-23,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236653952,IND,,AASE,ROWENA,,,,170 KEMPER DOWNS DR,,AIKEN,SC,29803,,2020-05-23,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236655082,IND,,AASE,ROWENA,,,,170 KEMPER DOWNS DR,,AIKEN,SC,29803,,2020-05-23,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236788424,IND,,AASE,ROWENA,,,,170 KEMPER DOWNS DR,,AIKEN,SC,29803,,2020-05-24,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236750166,IND,,AASE,ROWENA,,,,170 KEMPER DOWNS DR,,AIKEN,SC,29803,,2020-05-24,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233650218,IND,,ABDALLA,JOHN,,,,64 LAKE FOREST DR,,GREENVILLE,SC,29609,,2020-05-11,1,5,COUNTY,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237017762,IND,,ABBONIZIO,CHRISTOPHER,,,,164 ETIWAN PARK ST,,DANIEL ISLAND,SC,29492,,2020-05-25,10,10,QURATE RETAIL GROUP,SOFTWARE ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237556552,IND,,ABBONIZIO,CHRISTOPHER,,,,164 ETIWAN PARK ST,,DANIEL ISLAND,SC,29492,,2020-05-27,10,10,QURATE RETAIL GROUP,SOFTWARE ENGINEER,,Earmarked for JOE CUNNINGHAM FOR CONGRESS (C00650507),2020
SA11AI,C00401224,SA11AI_232483928,IND,,ABBOTT,NANCI,,,,1112 W FAIRHILL DR,,WEST COLUMBIA,SC,29170,,2020-05-06,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232484004,IND,,ABBOTT,NANCI,,,,1112 W FAIRHILL DR,,WEST COLUMBIA,SC,29170,,2020-05-06,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232040140,IND,,ABBOTT,PEGGY,,,,190 DUCK POND LN,,PICKENS,SC,29671,,2020-05-04,25,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232039796,IND,,ABBOTT,PEGGY,,,,190 DUCK POND LN,,PICKENS,SC,29671,,2020-05-04,10,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235895142,IND,,ABBOTT,PEGGY,,,,190 DUCK POND LN,,PICKENS,SC,29671,,2020-05-20,25,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237822804,IND,,ABBOTT,PEGGY,,,,190 DUCK POND LN,,PICKENS,SC,29671,,2020-05-28,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231351926,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-01,15,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231351630,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-01,10,48,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_231382152,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-01,12,102,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231351796,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-01,11,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231351645,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-01,1,37.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231382175,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-01,1.2,37.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232797032,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_232797083,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-07,2,37.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233961108,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-12,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234051245,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-12,10,102,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233961132,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-12,2,37.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234591506,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-15,10,102,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234590702,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-15,6,48,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_234590703,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-15,2,37.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235060583,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-17,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236197544,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-21,10,102,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237026727,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-25,10,48,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_237026737,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-25,1,37.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237942680,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-29,1,37.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237942682,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-29,4,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238856796,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-31,7,31,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239546785,IND,,ABDALLA,DEBORAH,,,,64 DUKE STREET,,GREENVILLE,SC,29605,,2020-05-31,10,102,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232695480,IND,,ABDALLA,JOHN,,,,64 LAKE FOREST DR,,GREENVILLE,SC,29609,,2020-05-07,50,250,COUNTY,ATTORNEY,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_233212089,IND,,ABDALLA,JOHN,,,,64 LAKE FOREST DR,,GREENVILLE,SC,29609,,2020-05-09,10,50,COUNTY,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233650217,IND,,ABDALLA,JOHN,,,,64 LAKE FOREST DR,,GREENVILLE,SC,29609,,2020-05-11,5,25,COUNTY,ATTORNEY,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236047228,IND,,ABDALLA,JOHN,,,,522 NORTH CHURCH STREET,,GREENVILLE,SC,29601,,2020-05-21,5,25,PUBLIC DEFENDER,ATTORNEY,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236047229,IND,,ABDALLA,JOHN,,,,522 NORTH CHURCH STREET,,GREENVILLE,SC,29601,,2020-05-21,1,5,PUBLIC DEFENDER,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237039536,IND,,ABDALLA,JOHN,,,,64 LAKE FOREST DR,,GREENVILLE,SC,29609,,2020-05-26,20,95.25,COUNTY,ATTORNEY,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234476894,IND,,ABDEL-TAWAB,RASHED,,,,3 LANDING FERRY WAY,,GREER,SC,29650,,2020-05-14,1,14.5,CIS SECURE COMPUTING,PRODUCT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234476885,IND,,ABDEL-TAWAB,RASHED,,,,3 LANDING FERRY WAY,,GREER,SC,29650,,2020-05-14,10,75,CIS SECURE COMPUTING,PRODUCT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234599189,IND,,ABDEL-TAWAB,RASHED,,,,3 LANDING FERRY WAY,,GREER,SC,29650,,2020-05-15,1,14.5,CIS SECURE COMPUTING,PRODUCT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234599190,IND,,ABDEL-TAWAB,RASHED,,,,3 LANDING FERRY WAY,,GREER,SC,29650,,2020-05-15,10,75,CIS SECURE COMPUTING,PRODUCT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236059868,IND,,ABDEL-TAWAB,RASHED,,,,3 LANDING FERRY WAY,,GREER,SC,29650,,2020-05-21,10,75,CIS SECURE COMPUTING,PRODUCT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236059866,IND,,ABDEL-TAWAB,RASHED,,,,3 LANDING FERRY WAY,,GREER,SC,29650,,2020-05-21,1,14.5,CIS SECURE COMPUTING,PRODUCT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237648473,IND,,ABDEL-TAWAB,RASHED,,,,3 LANDING FERRY WAY,,GREER,SC,29650,,2020-05-28,1,14.5,CIS SECURE COMPUTING,PRODUCT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237648474,IND,,ABDEL-TAWAB,RASHED,,,,3 LANDING FERRY WAY,,GREER,SC,29650,,2020-05-28,10,75,CIS SECURE COMPUTING,PRODUCT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237258918,IND,,ABDO,LAURA,,,,28 NORWOOD STREET,,GREENVILLE,SC,29611,,2020-05-26,5,5,GLS,LEGAL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234615528,IND,,ABDUL- MALIK,RONALD,,,,1501 MANNING AVE,,COLUMBIA,SC,29204,,2020-05-15,2,10,RICHLAND COUNTY  SCHOOL DISTRICT 1,PROPERTY CLERK,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234615527,IND,,ABDUL- MALIK,RONALD,,,,1501 MANNING AVE,,COLUMBIA,SC,29204,,2020-05-15,3,15,RICHLAND COUNTY  SCHOOL DISTRICT 1,PROPERTY CLERK,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236504556,IND,,ABDUL-MALIK,RONALD,,,,1501 MANNING AVENUE,,COLUMBIA,SC,29204,,2020-05-23,19,132,RICHLAND COUNTY SCHOOL DISTRICT  #1,PROPERTY CLERK,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236504557,IND,,ABDUL-MALIK,RONALD,,,,1501 MANNING AVENUE,,COLUMBIA,SC,29204,,2020-05-23,1.9,32.6,RICHLAND COUNTY SCHOOL DISTRICT  #1,PROPERTY CLERK,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238887941,IND,,ABDUL-MALIK,RONALD,,,,1501 MANNING AVENUE,,COLUMBIA,SC,29204,,2020-05-31,15,132,RICHLAND COUNTY SCHOOL DISTRICT  #1,PROPERTY CLERK,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238887942,IND,,ABDUL-MALIK,RONALD,,,,1501 MANNING AVENUE,,COLUMBIA,SC,29204,,2020-05-31,5,32.6,RICHLAND COUNTY SCHOOL DISTRICT  #1,PROPERTY CLERK,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233885228,IND,,ABDULLAH,TAKIYAH,,,,114 CHINA DRIVE,,LATTA,SC,29565,,2020-05-12,25,125,RETIRED,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236783604,IND,,ABED,JOANNE,,,,322 TEA OLIVE PL,,SIMPSONVILLE,SC,29680,,2020-05-24,5,35,SELF-EMPLOYED,MARKETING CONSULTANT,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_239290465,IND,,ABED,JOANNE,,,,322 TEA OLIVE PL,,SIMPSONVILLE,SC,29680,,2020-05-31,5,35,SELF-EMPLOYED,MARKETING CONSULTANT,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_239291535,IND,,ABED,JOANNE,,,,322 TEA OLIVE PL,,SIMPSONVILLE,SC,29680,,2020-05-31,10,60,SELF-EMPLOYED,MARKETING CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231928853,IND,,ABEDON,TODD,,,,1658 THOMPSON AVE,,SULLIVANS ISLAND,SC,29482,,2020-05-04,1000,2000,CHARTWELL,RE INVESTMENT,,Earmarked for MOE BROWN FOR CONGRESS (C00736694),2020
SA11AI,C00401224,SA11AI_234684276,IND,,ABEDON,TODD,,,,1658 THOMPSON AVE,,SULLIVANS ISLAND,SC,29482,,2020-05-15,1000,2000,CHARTWELL,RE INVESTMENT,,Earmarked for MOE BROWN FOR CONGRESS (C00736694),2020
SA11AI,C00401224,SA11AI_238105702,IND,,ABEL,JOYCE,,,,108 WINDMILL ORCHARD ROAD COLUMBIA,,COLUMBIA,SC,29223,,2020-05-29,10,10,AC FLORA HS,TEACHER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238105778,IND,,ABEL,JOYCE,,,,108 WINDMILL ORCHARD ROAD COLUMBIA,,COLUMBIA,SC,29223,,2020-05-29,1,1,AC FLORA HS,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231800277,IND,,ABEL,KERRY,,,,140 ABERDEEN AVE,,COLUMBIA,SC,29203,,2020-05-03,100,100,RICHLAND ONE,EDUCATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232815912,IND,,ABEL,RILEY,,,,1900 N HIGHWAY 17 APT G-3,,MT. PLEASANT,SC,29464,,2020-05-07,1,3,DELTA AIRLINES,FLIGHT ATTENDANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232815911,IND,,ABEL,RILEY,,,,1900 N HIGHWAY 17 APT G-3,,MT. PLEASANT,SC,29464,,2020-05-07,5,5,DELTA AIRLINES,FLIGHT ATTENDANT,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233545261,IND,,ABEL,ROBERT,,,,1145 GOLD RUSH COURT,,FORT MILL,SC,29708,,2020-05-10,25,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235009636,IND,,ABELING,CONNIE,,,,109 GREAT OAKS WAY,,SIMPSONVILLE,SC,29680,,2020-05-16,1.23,1.23,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235009552,IND,,ABELING,CONNIE,,,,109 GREAT OAKS WAY,,SIMPSONVILLE,SC,29680,,2020-05-16,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238075110,IND,,ABERCROMBIE,PAT,,,,320 LAUREL DRIVE,,GREENVILLE,SC,29607,,2020-05-29,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238076797,IND,,ABERCROMBIE,PAT,,,,320 LAUREL DRIVE,,GREENVILLE,SC,29607,,2020-05-29,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238075111,IND,,ABERCROMBIE,PAT,,,,320 LAUREL DRIVE,,GREENVILLE,SC,29607,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233127340,IND,,ABERNETHY,KENNETH,,,,304 N RUTHERFORD RD,,GREER,SC,29651,,2020-05-08,25,200,FURMAN UNIVERSITY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231330353,IND,,ABERNETHY,TERRY,,,,421 DUNCAN CHAPEL RD 205,,GREENVILLE,SC,29617,,2020-05-01,3,18,PRISMA HEALTH,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232980587,IND,,ABERNETHY,TERRY,,,,421 DUNCAN CHAPEL RD 205,,GREENVILLE,SC,29617,,2020-05-08,3,18,PRISMA HEALTH,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234633041,IND,,ABERNETHY,TERRY,,,,421 DUNCAN CHAPEL RD 205,,GREENVILLE,SC,29617,,2020-05-15,3,18,PRISMA HEALTH,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236310299,IND,,ABERNETHY,TERRY,,,,421 DUNCAN CHAPEL RD 205,,GREENVILLE,SC,29617,,2020-05-22,3,18,PRISMA HEALTH,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237999308,IND,,ABERNETHY,TERRY,,,,421 DUNCAN CHAPEL RD 205,,GREENVILLE,SC,29617,,2020-05-29,3,18,PRISMA HEALTH,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231345774,IND,,ABLE,REBECCA,,,,519 STROMSDALE ROAD,,COLUMBIA,SC,29210,,2020-05-01,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231345772,IND,,ABLE,REBECCA,,,,519 STROMSDALE ROAD,,COLUMBIA,SC,29210,,2020-05-01,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
