linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1761C5B6A68246B69F2,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-09-02,5800,,Earmarked Contribution From Prashanth Palakurthi,,Earmarked Contribution From Prashanth Palakurthi. transmitted by check/EFT,2022
SB28a,C00694323,BD9F31A2284DF4C38B05,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,028893718,2021-12-14,3000,,Refund of Contribution,,,2022
SB28a,C00694323,B815BD967DE2A40EE840,IND,,L,PATRICIA,,,,43 Magnolia Ln,,Coventry,RI,028166636,2021-10-25,2340,,Refund of Contribution,,,2022
SB28a,C00694323,B9D97C04B26234AFD84E,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,028893718,2021-07-28,2000,,Refund of Contribution,,,2022
SB28a,C00694323,B6C4875531FB448EDB20,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,028893718,2021-07-28,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B9ECE6CAD23E449F488E,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,028792824,2021-09-29,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BC287DE79C00047FCBE4,IND,,Thorpe,Ralph,,,,68 Montauk Ave,,Westerly,RI,028915334,2021-10-26,1000,,Refund of Contribution,,,2022
SB23,C00694323,BD5EDD87D56F747518E8,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-09-15,1000,,Earmarked Contribution From Duncan Cocroft,,Earmarked Contribution From Duncan Cocroft. transmitted by check/EFT,2022
SB23,C00694323,BB611531FDD364E568DB,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-09-28,1000,,Earmarked Contribution From Steve Snider,,Earmarked Contribution From Steve Snider. transmitted by check/EFT,2022
SB28a,C00694323,B31C353E081064F9C8B9,IND,,Flaherty,Martin J,,,,PO Box 385,,Albion,RI,028020385,2021-11-17,900,,Refund of Contribution,,,2022
SB28a,C00694323,B0ADA6348AF864557B3C,IND,,Pagonis,Constantine,,,,350 W Wrentham Rd,,Cumberland,RI,028641005,2021-08-25,530,,Refund of Contribution,,,2022
SB23,C00694323,B899AB2DACF9F44668CC,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-11-22,500,,Earmarked Contribution From Serge Todorovich,,Earmarked Contribution From Serge Todorovich. transmitted by check/EFT,2022
SB23,C00694323,B1C7B7DC453A54A80909,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-12-31,500,,Earmarked Contribution From Alexandra Mihalas,,Earmarked Contribution From Alexandra Mihalas. transmitted by check/EFT,2022
SB23,C00694323,B4E76645647B64136970,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-10-08,500,,Earmarked Contribution From James Hahn,,Earmarked Contribution From James Hahn. transmitted by check/EFT,2022
SB28a,C00694323,BA028CD7431914DA38BB,IND,,OBrien,Joseph,,,,308 Reservoir Ave,,Lincoln,RI,028653342,2021-11-30,350,,Refund of Contribution,,,2022
SB23,C00694323,B789A87D903514BFE933,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-09-28,300,,Earmarked Contribution From Phil Cote,,Earmarked Contribution From Phil Cote. transmitted by check/EFT,2022
SB28a,C00694323,B2F51F498B7B6420FB1E,IND,,Hooks,Mary,,,,52 Maplewood Rd,,Middletown,RI,028426268,2021-10-01,285,,Refund of Contribution,,,2022
SB23,C00694323,B5B9DFE6EB5EC49FE810,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2021-11-12,250,,Earmarked Contribution From edwin williams,,Earmarked Contribution From edwin williams. transmitted by check/EFT,2022
SB23,C00694323,BC4243285698345DB957,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-07-31,250,,Earmarked Contribution From Alexandra Mihalas,,Earmarked Contribution From Alexandra Mihalas. transmitted by check/EFT,2022
SB23,C00694323,BB461729557004D198FF,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-09-14,250,,Earmarked Contribution From Richard Meister,,Earmarked Contribution From Richard Meister. transmitted by check/EFT,2022
SB23,C00694323,B1125C64B27E84761930,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2021-11-18,250,,Earmarked Contribution From Tatnall Hillman,,Earmarked Contribution From Tatnall Hillman. transmitted by check/EFT,2022
SB23,C00694323,BE2CCB227BAAE423EA92,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-09-17,250,,Earmarked Contribution From Fla Lewis,,Earmarked Contribution From Fla Lewis. transmitted by check/EFT,2022
SB23,C00694323,B804A2351C41E49A89EF,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-11-15,250,,Earmarked Contribution From Arthur Laavallee,,Earmarked Contribution From Arthur Laavallee. transmitted by check/EFT,2022
SB23,C00694323,B88C7E6BB810043A8A04,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2021-10-18,250,,Earmarked Contribution From Tatnall Hillman,,Earmarked Contribution From Tatnall Hillman. transmitted by check/EFT,2022
SB23,C00694323,BFA81E611970F468382A,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2021-12-18,250,,Earmarked Contribution From Tatnall Hillman,,Earmarked Contribution From Tatnall Hillman. transmitted by check/EFT,2022
SB28a,C00694323,B5A8FBE002B0C41298A0,IND,,Greaves,David,,,,48 Columbus Ave,,North Providence,RI,029112442,2021-08-11,250,,Refund of Contribution,,,2022
SB28a,C00694323,B5B069DED4C7A4B659D3,IND,,K,Douglas,,,,42 Acorn Ln,,West Warwick,RI,028935502,2021-09-16,250,,Refund of Contribution,,,2022
SB28a,C00694323,B769C6D3FE25340EBB97,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,028893718,2021-09-20,250,,Refund of Contribution,,,2022
SB28a,C00694323,B25957B7B3FDF407F8A0,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,028893718,2021-09-17,250,,Refund of Contribution,,,2022
SB28a,C00694323,B23086F8FCFC844A2879,IND,,Dolce,Helene,,,,39 S Killingly Rd,Apt 4,Foster,RI,028251388,2021-12-24,250,,Refund of Contribution,,,2022
SB28a,C00694323,BA470013517554DBDA56,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,028893718,2021-09-13,250,,Refund of Contribution,,,2022
SB28a,C00694323,BA3374D81EB774EE780E,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,028893718,2021-12-28,250,,Refund of Contribution,,,2022
SB23,C00694323,BE2BFFE23165344A8A38,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-09-15,250,,Earmarked Contribution From Jerauld Adams,,Earmarked Contribution From Jerauld Adams. transmitted by check/EFT,2022
SB28a,C00694323,B337C039ED23E424EA90,IND,,K,Douglas,,,,42 Acorn Ln,,West Warwick,RI,028935502,2021-09-14,225,,Refund of Contribution,,,2022
SB23,C00694323,B3FB3666F3A204B8BA43,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-31,100,,Earmarked Contribution From Michelle Rea,,Earmarked Contribution From Michelle Rea. transmitted by check/EFT,2022
SB23,C00694323,B44871C77AE10414FA49,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-31,100,,Earmarked Contribution From William Ricci,,Earmarked Contribution From William Ricci. transmitted by check/EFT,2022
SB23,C00694323,B4D0D00D4BE454677826,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-04,100,,Earmarked Contribution From Tony Raposo,,Earmarked Contribution From Tony Raposo. transmitted by check/EFT,2022
SB23,C00694323,B7E82AE7040A845FDB60,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-04,100,,Earmarked Contribution From Peter Hewett,,Earmarked Contribution From Peter Hewett. transmitted by check/EFT,2022
SB23,C00694323,B23E1027BF1EE43C2844,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-11-01,100,,Earmarked Contribution From Justin Price,,Earmarked Contribution From Justin Price. transmitted by check/EFT,2022
SB23,C00694323,BB091541B806D4C69B3F,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-20,100,,Earmarked Contribution From Glenn Valentine,,Earmarked Contribution From Glenn Valentine. transmitted by check/EFT,2022
SB23,C00694323,B6CE5CB1123F0475E991,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-16,100,,Earmarked Contribution From Stephanie Esther,,Earmarked Contribution From Stephanie Esther. transmitted by check/EFT,2022
SB23,C00694323,BA23F984727DB478EA72,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-11-12,100,,Earmarked Contribution From James Toole,,Earmarked Contribution From James Toole. transmitted by check/EFT,2022
SB23,C00694323,B88B2D68A166A4D28A58,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-12-28,100,,Earmarked Contribution From Scott McKay,,Earmarked Contribution From Scott McKay. transmitted by check/EFT,2022
SB23,C00694323,BE0EDB6761F9046F0926,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-09-28,100,,Earmarked Contribution From Amanda Blau,,Earmarked Contribution From Amanda Blau. transmitted by check/EFT,2022
SB23,C00694323,B9A697A82AF384EB6944,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-05,100,,Earmarked Contribution From John Connell,,Earmarked Contribution From John Connell. transmitted by check/EFT,2022
SB23,C00694323,BE96506BBE7464B17BA3,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-05,100,,Earmarked Contribution From Randy Corbet,,Earmarked Contribution From Randy Corbet. transmitted by check/EFT,2022
SB23,C00694323,BF4BF85355B7C49ED8DC,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-05,100,,Earmarked Contribution From Kathleen Corbet,,Earmarked Contribution From Kathleen Corbet. transmitted by check/EFT,2022
SB23,C00694323,BC57B9580619A4596860,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-11-03,100,,Earmarked Contribution From Stephanie Calise,,Earmarked Contribution From Stephanie Calise. transmitted by check/EFT,2022
SB23,C00694323,B463C7167A991409B9CD,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-11-02,100,,Earmarked Contribution From Mary A Parella,,Earmarked Contribution From Mary A Parella. transmitted by check/EFT,2022
SB23,C00694323,B66DE24898A5D44529BA,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-11-03,100,,Earmarked Contribution From Allan Fung,,Earmarked Contribution From Allan Fung. transmitted by check/EFT,2022
SB23,C00694323,B1BB71784DDDA4E4BB44,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-11-04,100,,Earmarked Contribution From Raymond McKay,,Earmarked Contribution From Raymond McKay. transmitted by check/EFT,2022
SB23,C00694323,B03063069570641F89EA,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-08,100,,Earmarked Contribution From Thomas Carroll,,Earmarked Contribution From Thomas Carroll. transmitted by check/EFT,2022
SB23,C00694323,B63668D58CCEF49CEB09,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-11,100,,Earmarked Contribution From Robert Flanders,,Earmarked Contribution From Robert Flanders. transmitted by check/EFT,2022
SB23,C00694323,B1EA0DE25E0464C4E8E4,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-11-15,100,,Earmarked Contribution From Jay Bombardier,,Earmarked Contribution From Jay Bombardier. transmitted by check/EFT,2022
SB23,C00694323,B8DC0047C47BC4ADF84B,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-24,100,,Earmarked Contribution From David Place,,Earmarked Contribution From David Place. transmitted by check/EFT,2022
SB23,C00694323,B3CC62D1BE7514917815,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-24,100,,Earmarked Contribution From David Place,,Earmarked Contribution From David Place. transmitted by check/EFT,2022
SB23,C00694323,B8DAA3B7547D74B21B99,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-09-27,100,,Earmarked Contribution From Judith McGuire,,Earmarked Contribution From Judith McGuire. transmitted by check/EFT,2022
SB23,C00694323,BE603370F5C5A4C7394E,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-09-27,100,,Earmarked Contribution From Richard Wright,,Earmarked Contribution From Richard Wright. transmitted by check/EFT,2022
SB23,C00694323,B26415431088A4BD796B,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-09-27,100,,Earmarked Contribution From James McGuire,,Earmarked Contribution From James McGuire. transmitted by check/EFT,2022
SB23,C00694323,BC389DC2D80CC4DB7839,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-08-03,100,,Earmarked Contribution From Angela Marriccoli,,Earmarked Contribution From Angela Marriccoli. transmitted by check/EFT,2022
SB23,C00694323,BC37EBC69E8D2482BA78,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-12-30,100,,Earmarked Contribution From H Douglas Randall,,Earmarked Contribution From H Douglas Randall. transmitted by check/EFT,2022
SB23,C00694323,BE822666940F444C5B88,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-02,100,,Earmarked Contribution From Susan Cirillo,,Earmarked Contribution From Susan Cirillo. transmitted by check/EFT,2022
SB23,C00694323,BF4F8E0ACC39C457A82C,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-02,100,,Earmarked Contribution From Susan Cirillo,,Earmarked Contribution From Susan Cirillo. transmitted by check/EFT,2022
SB23,C00694323,B5A41872A958B458BA55,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-03,100,,Earmarked Contribution From Michael Napolitano,,Earmarked Contribution From Michael Napolitano. transmitted by check/EFT,2022
SB23,C00694323,B222F71005CE5473F9A5,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-10-29,100,,Earmarked Contribution From Cheryl Confreda,,Earmarked Contribution From Cheryl Confreda. transmitted by check/EFT,2022
SB23,C00694323,BE988985EE6B64E16A3E,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-10-22,100,,Earmarked Contribution From Robert M. Schofield,,Earmarked Contribution From Robert M. Schofield. transmitted by check/EFT,2022
SB23,C00694323,B46EC07726A334FCE909,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-09-17,100,,Earmarked Contribution From samuel Greenstein,,Earmarked Contribution From samuel Greenstein. transmitted by check/EFT,2022
SB23,C00694323,B516CB50643DA4F75BBF,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-19,100,,Earmarked Contribution From Brenda Island,,Earmarked Contribution From Brenda Island. transmitted by check/EFT,2022
SB23,C00694323,BCE6A15C4FB6F423B943,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-11-01,100,,Earmarked Contribution From Arthur Laavallee,,Earmarked Contribution From Arthur Laavallee. transmitted by check/EFT,2022
SB23,C00694323,BA242133B65994EB5973,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-09-29,100,,Earmarked Contribution From Daniel Fruin,,Earmarked Contribution From Daniel Fruin. transmitted by check/EFT,2022
SB23,C00694323,B6E47D275772444F9BB6,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-09-30,100,,Earmarked Contribution From David Talan,,Earmarked Contribution From David Talan. transmitted by check/EFT,2022
SB23,C00694323,B497CEC5A89AC434482D,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-09-29,100,,Earmarked Contribution From Kathleen Fruin,,Earmarked Contribution From Kathleen Fruin. transmitted by check/EFT,2022
SB23,C00694323,B241BA8135A374127AAA,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-09-29,100,,Earmarked Contribution From Olga MacCall,,Earmarked Contribution From Olga MacCall. transmitted by check/EFT,2022
SB28a,C00694323,BCB71C835520B4AA9BA0,IND,,Zi,Autumn,,,,99 N Cliff Dr,,Narragansett,RI,028821910,2021-08-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCD5F232BEC1A48B09FE,IND,,Ring,Sharon,,,,54 Water St,,East Providence,RI,029145022,2021-11-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2CA6F5052DCE46379F3,IND,,Lafond,Edward,,,,1059 Diamond Hill Rd,,Woonsocket,RI,028951504,2021-12-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2380B7A9D42348D7A7B,IND,,Choquette,chuck,,,,142 Battey Meetinghouse Rd,,Scituate,RI,028571910,2021-08-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2E69B35D1D52412D9F4,IND,,Klimowicz,John,,,,1698 Main St,,West Warwick,RI,028935306,2021-08-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B273B027924594C2C834,IND,,Ring,Sharon,,,,54 Water St,,East Providence,RI,029145022,2021-11-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3230D391918544C080C,IND,,Zi,Autumn,,,,99 N Cliff Dr,,Narragansett,RI,028821910,2021-08-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3A74AA9F1C36488FA00,IND,,Ring,Sharon,,,,54 Water St,,East Providence,RI,029145022,2021-11-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B34604B94467C4168AF8,IND,,Broomfield,Allen,,,,82 Aldrich St,,Providence,RI,029051504,2021-07-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB88F22D010A24FB3A27,IND,,Johnston,Stephen,,,,91 Point Judith Rd,,Narragansett,RI,028823468,2021-07-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B920FE4BD2FBC483E868,IND,,Zi,Autumn,,,,99 N Cliff Dr,,Narragansett,RI,028821910,2021-08-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB25C9B90D645426D904,IND,,Johnston,Stephen,,,,91 Point Judith Rd,,Narragansett,RI,028823468,2021-07-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA3DC3EA97CE64FF895A,IND,,Angell,Ted,,,,12 Meadow View Dr,,Smithfield,RI,029171835,2021-12-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB24F9316465249E9A69,IND,,Zi,Autumn,,,,99 N Cliff Dr,,Narragansett,RI,028821910,2021-08-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEDE8AE4F75964843A6F,IND,,Ring,Sharon,,,,54 Water St,,East Providence,RI,029145022,2021-11-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF693AB62214B481CAD2,IND,,Hitchery,Stephen,,,,92 Peninsula Rd,,Wakefield,RI,028797007,2021-12-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,B16FF33D233784AA1989,IND,,Page,Sharlynn,,,,20 Edgemere Ave,,Warwick,RI,028894008,2021-07-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6FAE8C0BDF75468F8D0,IND,,Meucci,Daniel,,,,99 Coggeshall Ave,,Newport,RI,028404212,2021-11-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDE9C9D926D6846A2BAC,IND,,Zi,Autumn,,,,99 N Cliff Dr,,Narragansett,RI,028821910,2021-08-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD5F15451C7B346D6A60,IND,,Johnston,Stephen,,,,91 Point Judith Rd,,Narragansett,RI,028823468,2021-07-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDF5E343C5B5F4605BB5,IND,,Ring,Sharon,,,,54 Water St,,East Providence,RI,029145022,2021-11-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD8931AA39D4F4B38800,IND,,Ring,Sharon,,,,54 Water St,,East Providence,RI,029145022,2021-11-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD981A77E8F7D42F0A33,IND,,Erickson,Diane,,,,33 America Way,,Jamestown,RI,028351801,2021-12-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0A3DDD448C754CFD8B7,IND,,Notarianni,Stephen,,,,PO Box 126,,Foster,RI,028250126,2021-09-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B857B21A131C84947818,IND,,Notarianni,Stephen,,,,PO Box 126,,Foster,RI,028250126,2021-09-01,100,,Refund of Contribution,,,2022
SB23,C00694323,BADD5436B3C734BFA8C1,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-09-28,100,,Earmarked Contribution From david krekorian,,Earmarked Contribution From david krekorian. transmitted by check/EFT,2022
SB23,C00694323,B8220A42A9C3C4E21B43,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-09-28,100,,Earmarked Contribution From Ellen Connell,,Earmarked Contribution From Ellen Connell. transmitted by check/EFT,2022
SB23,C00694323,BFD347607D1C34FBE92A,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-04,100,,Earmarked Contribution From Tony Raposo,,Earmarked Contribution From Tony Raposo. transmitted by check/EFT,2022
SB23,C00694323,B0F38C5D03D7243ABA0D,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-20,100,,Earmarked Contribution From Erica Sciacca,,Earmarked Contribution From Erica Sciacca. transmitted by check/EFT,2022
SB23,C00694323,B0D6C81C0895444EEAE7,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-27,100,,Earmarked Contribution From patricia colgan,,Earmarked Contribution From patricia colgan. transmitted by check/EFT,2022
SB23,C00694323,B5AF17BE9ED1C498FBB6,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-09-28,100,,Earmarked Contribution From Senator Elaine Morgan,,Earmarked Contribution From Senator Elaine Morgan. transmitted by check/EFT,2022
SB23,C00694323,B46709A75E5F74DD890D,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-28,100,,Earmarked Contribution From Mary Ellen Winters,,Earmarked Contribution From Mary Ellen Winters. transmitted by check/EFT,2022
SB28a,C00694323,BC0CD2543F21248F8862,IND,,Sahagian,Michael,,,,3 Quail St,,Cumberland,RI,028641819,2021-12-15,80,,Refund of Contribution,,,2022
SB28a,C00694323,B06EFA755DFDA474E9EB,IND,,Sahagian,Michael,,,,3 Quail St,,Cumberland,RI,028641819,2021-12-15,80,,Refund of Contribution,,,2022
SB28a,C00694323,BBBA7D182A0C24071852,IND,,Main,Debi,,,,210 Pheasant Run,,Saunderstown,RI,028742033,2021-12-26,75,,Refund of Contribution,,,2022
SB23,C00694323,B100CE5C9D0CA407FB98,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2021-11-04,75,,Earmarked Contribution From samuel Greenstein,,Earmarked Contribution From samuel Greenstein. transmitted by check/EFT,2022
SB23,C00694323,B79582475D8314BA3872,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-10-22,75,,Earmarked Contribution From Joseph Golomboski,,Earmarked Contribution From Joseph Golomboski. transmitted by check/EFT,2022
SB23,C00694323,BA0B2DFF8BE0A4B4DB15,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2021-11-01,75,,Earmarked Contribution From William Grapentine,,Earmarked Contribution From William Grapentine. transmitted by check/EFT,2022
