linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEB6859014136425D9FB,IND,,Sayler,Stan,,,,PO Box 154,,Hebron,ND,58638,,2020-08-23,25000,25000,DAKOTA COMMUNITY BANK,RANCHER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A47CEA19043924EA38AD,IND,,Pahlke,Dale,,,,1827 State Street,,Bismarck,ND,58501,,2020-08-23,25000,25823,DAKOTA COMMUNITY BANK,BANKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB23456C8F59640839B3,IND,,Pahlke,Dale,,,,1827 State Street,,Bismarck,ND,58501,,2020-09-10,25000,50823,DAKOTA COMMUNITY BANK,BANKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8AF910405A1E4E4CB68,IND,,Sayler,Stan,,,,PO Box 154,,Hebron,ND,58638,,2020-09-10,25000,50000,DAKOTA COMMUNITY BANK,RANCHER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0170F1E53A2D4326867,IND,,Brend,L. O.,,,,2515 Domino Dr,,Bismarck,ND,58503,,2020-07-01,15000,15000,SELF-EMPLOYED,DENTIST,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8F11B3DF84634261B3A,IND,,Gotta,Jay,,,,900 Prospect Pt,,Bismarck,ND,58501,,2020-09-24,5600,300,GOTTA INS. AGENCY INC.,INSURANCE AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F4D09207C0A4C5EB0C,IND,,Evitt,Russell,,,,718 15th Ave W,,Williston,ND,58801,,2020-07-31,5600,11242,DOUBLE EE SVC,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6FF8ADA5C804E5D815,IND,,Evitt,Russell,,,,718 15th Ave W,,Williston,ND,58801,,2020-08-06,5600,16842,DOUBLE EE SVC,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4684640E97DD455B9C8,IND,,Evitt,Russell,,,,718 15th Ave W,,Williston,ND,58801,,2020-07-30,5600,5642,DOUBLE EE SVC,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A445F158B8BF64264AF0,IND,,FourDance,Elmer,,,,3425 Clairmont Rd,,Bismarck,ND,58503,,2020-08-02,5000,24267,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE656ADC4A93A447E821,IND,,Pahlke,Jay,,,,3351 175th Ave NW,,Baldwin,ND,58521,,2020-08-23,5000,8300,ENTREPRENEUR,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5A2DD44C7B29475B99A,IND,,FourDance,Elmer,,,,3425 Clairmont Rd,,Bismarck,ND,58503,,2020-08-16,5000,37767,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D1818B625F845C38E6,IND,,FourDance,Elmer,,,,3425 Clairmont Rd,,Bismarck,ND,58503,,2020-07-26,5000,19267,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A23C23E538A5D41258A3,IND,,Pahlke,Jay,,,,3351 175th Ave NW,,Baldwin,ND,58521,,2020-09-10,5000,13300,ENTREPRENEUR,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ABDAFD482D91F4ACA8E3,IND,,Howatt,Lisa,,,,10621 106th St NE,,Langdon,ND,58249,,2020-08-04,5000,5000,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3720CE4D8F314AD2BE2,IND,,FourDance,Elmer,,,,3425 Clairmont Rd,,Bismarck,ND,58503,,2020-08-09,5000,32767,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD86B2B9CCD78499DBA1,IND,,Wilkins,Paul,,,,PO Box 7111,,Williston,ND,58803,,2020-07-04,4000,4100,MANN ENERGY,CRUDE OIL TRANSPORTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0783B9070999484C8B5,IND,,FourDance,Elmer,,,,3425 Clairmont Rd,,Bismarck,ND,58503,,2020-07-15,3000,12167,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7DDF095E5FA84F6080E,IND,,Dahl,Wayne,,,,3208 43rd Ave S,,Fargo,ND,58104,,2020-09-02,2928,2935,Self,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A563CC2C9B7B64C1C938,IND,,Daniel,William,,,,2501 Domino Dr,,Bismarck,ND,58503,,2020-08-31,2800,2800,DANIEL COMPANIES,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC0332E771B84864B3A,IND,,Pahlke,Jay,,,,3351 175th Ave NW,,Baldwin,ND,58521,,2020-07-14,2800,3300,ENTREPRENEUR,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AACDBF35A50BE4C76B87,IND,,OLAFSON,CURTIS,,,,13041 84th St NE,,Edinburg,ND,58227,,2020-08-12,2800,2800,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8BA7587FF5864D8BB02,IND,,Lundstrom,James,,,,2905 40th Ave S,,Fargo,ND,58104,,2020-09-18,2800,2800,SELF-EMPLOYED,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB9DE19E13F0486795E,IND,,Eliason,Iver,,,,1203 15th Ave SW,,Minot,ND,58701,,2020-07-27,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33EA12DBCC1C47CD90A,IND,,OLAFSON,CURTIS,,,,13041 84th St NE,,Edinburg,ND,58227,,2020-09-28,2800,3400,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6440DDAE3614509AFF,IND,,Wanzek,Jon,,,,505 Broadway N,,Fargo,ND,58102,,2020-09-25,2800,6600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B9B9D41A4CA4652B7F,IND,,Wanzek,Jon,,,,505 Broadway N,,Fargo,ND,58102,,2020-09-21,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98D1C8BF278A453BA3E,IND,,Johnson,Justin,,,,274 Grassy Hills Ln,,Grand Forks,ND,58201,,2020-07-27,2800,5600,EDWARD JONES,FINANCIAL ADVISOR,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,AA7BC2FDEA17644708BC,IND,,Johnson,Justin,,,,274 Grassy Hills Ln,,Grand Forks,ND,58201,,2020-07-27,2800,5600,EDWARD JONES,FINANCIAL ADVISOR,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A1A9BDE639F264D2F8D8,IND,,Wavra,Michael,,,,1401 Kings View Dr,,Grand Forks,ND,58201,,2020-08-27,2800,4000,DSI INC,VICE PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDA8AA4B5C9449BFA87,IND,,FourDance,Elmer,,,,3425 Clairmont Rd,,Bismarck,ND,58503,,2020-08-08,2500,27767,SELF-EMPLOYED,CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB610C8FB1CC44F11B51,IND,,Kuehnast,Donavon,,,,3312 Valley Dr,,Bismarck,ND,58503,,2020-08-30,2180,2740,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2EE2F8C26FE74BF1A3A,IND,,Glennon,Bernard,,,,PO Box 312,,Hatton,ND,58240,,2020-09-27,2160,270,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A833BA35DCC4B4CA8BCE,IND,,Wagner,Marilyn,,,,725 33rd Ave SW,Apt B,Minot,ND,58701,,2020-08-18,2070,3335,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3081886E9DF54DA5BD5,IND,,White,John,,,,14937 Cochise St,,Williston,ND,58801,,2020-09-01,2000,3300,BAKER HUGHES,RESOURCE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50870E3E12A6493B966,IND,,Bates,Garry,,,,3625 Lehigh Dr,,Dickinson,ND,58601,,2020-08-25,1680,3695,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80AED7E5EE024271991,IND,,Kochmann,Bob,,,,5760 27th St S,,Fargo,ND,58104,,2020-07-30,1600,2000,KOCHMANN BROTHERS HOMES,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A025A059E604D413AACD,IND,,Pietsch,kent,,,,PO Box 356,,Burlington,ND,58722,,2020-08-15,1500,18136,SELF-EMPLOYED,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0441A501E3D4EEAA00,IND,,Haarsager,Kim,,,,5470 150th Ave SE,,Leonard,ND,58052,,2020-08-16,1500,100,SMP HEALTH SYSTEM,REGISTERED NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84A9782284594706AA7,IND,,Hauschild,Darcy,,,,637 Shinagle Dr,,Dickinson,ND,58601,,2020-09-27,1500,1500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A70638E7DBFEC4FF58A7,IND,,Wright,Aaron,,,,515 Prescott Pl,,West Fargo,ND,58078,,2020-08-19,1500,5665,ESSENTIAL HEALTH,RADIOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACFE635B3E54C4E14B0E,IND,,miller,wallace,,,,615 1st Ave S,Apt 33,Grand Forks,ND,58201,,2020-08-20,1500,1700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A21598A6370404FC798E,IND,,Clutter,David,,,,4906 28th Ave S,,Fargo,ND,58104,,2020-07-31,1500,3843,ESSNTIA HEALTH,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A74A99A84A2944B439DF,IND,,Bailey,Dewey,,,,2201 15th Ave W,,Williston,ND,58801,,2020-09-26,1444,2636,HARNISH GROUP,SALES MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A988E1E5F3A6F4480ADF,IND,,Kiedrowski,Marilyn,,,,4975 35th Ave S,,Fargo,ND,58104,,2020-09-13,1420,524.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A110933CAE42F44C88F9,IND,,Maki,Roger,,,,705 Long Dr,,Watford City,ND,58854,,2020-08-20,1260,2870,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A311F9D88CB8041CB92C,IND,,Jacoby,Keith M,,,,408 10th Ave SE,,Stanley,ND,58784,,2020-08-22,1000,2000,MARATHON OIL,PROFESSIONAL DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74D8A5707F4148719EA,IND,,Helfrich,Anton,,,,9228 1st St SW,,Dunn Center,ND,58626,,2020-09-14,1000,20921,ANTON HELFRICH,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDBB6A5C0A2648A2A0E,IND,,Vannett,Michael,,,,3037 Peterson Pkwy N,,Fargo,ND,58102,,2020-07-28,1000,2500,BRANDT HOLDINGS CO.,CFO,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A4282061485174313B8D,IND,,Parr,Dennis,,,,2531 Powder Ridge Cir,,Bismarck,ND,58503,,2020-07-28,1000,5700,INDUSTRIAL ENTERPRISES,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1ED3D58F6AD4FE7902,IND,,Ackerman,Duncan,,,,1905 Harbor Dr,,Bismarck,ND,58504,,2020-07-22,1000,1000,SELF-EMPLOYED,PHYSICIAN,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A2BC1994582A24E49A54,IND,,Gordon,Sandra,,,,3175B 17th St S,,Fargo,ND,58103,,2020-09-29,1000,2202,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA33237FC6E4F4B5FB9E,IND,,Hall,Brandon,,,,305 Jakes St,,Devils Lake,ND,58301,,2020-09-29,1000,4505,TOP SHELF ENERGY,VP,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD2567BD48706499B882,IND,,McLaen,Austin,,,,PO Box 111,,Forman,ND,58032,,2020-08-09,1000,3000,SARGENT COUNTY BANK,TOILET SCRUBBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80C3D0A8502D49FDBB8,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,58640,,2020-09-30,1000,6750,SELD,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2E0F92E1C5024198B99,IND,,Wright,Aaron,,,,515 Prescott Pl,,West Fargo,ND,58078,,2020-08-12,1000,3165,ESSENTIAL HEALTH,RADIOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC367CCEA60D04FBF913,IND,,Stock,Charlie,,,,PO Box 613,,Hillsboro,ND,58045,,2020-07-09,1000,2000,"FISCHER, STOCK LAW FIRM",ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEDF8691B9D08443BB1C,IND,,FourDance,Elmer,,,,3425 Clairmont Rd,,Bismarck,ND,58503,,2020-07-08,1000,7607,SELF-EMPLOYED,CONSULTANT,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A2A08CE3DB765467686D,IND,,Kopseng,Ryan,,,,1511 Clipper Pl,,Bismarck,ND,58504,,2020-07-06,1000,2000,UNITED ENERGY CORPORATION,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6387F19224146E3948,IND,,Browing,James,,,,1332 2nd St SE,,Jamestown,ND,58401,,2020-07-22,1000,1000,"BRINING HONEY CO, INC.",BEEKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16714E342DEA40D6A51,IND,,Tharaldson,Gary,,,,2809 30th Ave S,,Fargo,ND,58103,,2020-08-29,1000,5000,THARALDSON COMPANIES,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACB2BF3497FE64B2A8AB,IND,,FourDance,Elmer,,,,3425 Clairmont Rd,,Bismarck,ND,58503,,2020-09-25,1000,38767,SELF-EMPLOYED,CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9D28CF30373047E8AF0,IND,,Fischer,Joanne,,,,PO Box 59,,Marmarth,ND,58643,,2020-08-03,1000,6850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE19EDF5B4E084EF386B,IND,,Hall,Jeff,,,,689 30th Ave SW,,Dickinson,ND,58601,,2020-07-15,1000,2000,SELF-EMPLOYED,BUISNESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75B8C4A246E64473AE3,IND,,Hunter,William,,,,1558 Sundance Dr S,,Fargo,ND,58104,,2020-09-28,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE0C60ECCB6146C09E3,IND,,Hofer,Michael,,,,4306,,Fargo,ND,58104,,2020-07-11,1000,7055,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF0CD8525A1C47C3B9A,IND,,McLaen,Austin,,,,PO Box 111,,Forman,ND,58032,,2020-07-11,1000,2000,SARGENT COUNTY BANK,TOILET SCRUBBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A157EBC4834A64CC7965,IND,,Helfrich,Anton,,,,9228 1st St SW,,Dunn Center,ND,58626,,2020-09-12,1000,19421,ANTON HELFRICH,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89D6948B119B4A81A11,IND,,Hall,Jeff,,,,689 30th Ave SW,,Dickinson,ND,58601,,2020-07-11,1000,1000,SELF-EMPLOYED,BUISNESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CB983718DDA46E5B40,IND,,Tharaldson,Gary,,,,2809 30th Ave S,,Fargo,ND,58103,,2020-07-29,1000,4000,THARALDSON COMPANIES,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABD4142EFAA414468A4B,IND,,Nelson,Julie,,,,12th Street Northeast,,Watford City,ND,58854,,2020-09-28,1000,3000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1E90EB193814A08828,IND,,Raad,Russell,,,,4090 North Dakota 49,,Glen Ullin,ND,58631,,2020-08-12,1000,1000,ABRASIVES INC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A641A5B1318784E2F83C,IND,,kjos,MONTE,,,,3102 26th Ave S,,Fargo,ND,58103,,2020-09-04,1000,8000,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F88899ECFA44057978,IND,,Parr,Dennis,,,,2531 Powder Ridge Cir,,Bismarck,ND,58503,,2020-08-22,1000,8250,INDUSTRIAL ENTERPRISES,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43B3DF9315A0454F8D1,IND,,Horob,Kent,,,,13876 57th St NW,,Williston,ND,58801,,2020-08-19,1000,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A369BEE5123EF40FF8EA,IND,,Hall,Brandon,,,,305 Jakes St,,Devils Lake,ND,58301,,2020-09-22,1000,3505,TOP SHELF ENERGY,VP,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A679D6F29A7754267B30,IND,,Johnson,Aaron,,,,1733 Montego Dr,,Bismarck,ND,58503,,2020-07-30,1000,1000,SELF-EMPLOYED,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0DA55155444940BB84E,IND,,Ranum,Joshua,,,,214 Mirror Lake Avenue,,Hettinger,ND,58639,,2020-09-27,1000,1000,WEST RIVER HEALTH SERVICES,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F01587751BB4B9BB59,IND,,Black,Malachi,,,,24th Avenue Northeast,,Williston,ND,58801,,2020-07-21,1000,1000,CREEDENCE ENERGY SERVICES,VICE PRESIDENT OF OPERATIONS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77B9F217E12C41D7957,IND,,Cusey,Meredith,,,,3655 22nd Ave SE,,Steele,ND,58482,,2020-09-18,1000,1000,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A54B5CD0C5BFC42EAAC4,IND,,Fischer,William,,,,3009 Peterson Pkwy N,,Fargo,ND,58102,,2020-09-18,1000,1000,AIG,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C748756B5994DA2BCD,IND,,Gomez,Preston,,,,2606 13th Ave S,,Grand Forks,ND,58201,,2020-09-17,1000,2800,FACE/JAW,DENTIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8829B66107CE41979BA,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,58640,,2020-09-24,1000,5250,SELD,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD42E8BD3CA7C4F18B39,IND,,kjos,MONTE,,,,3102 26th Ave S,,Fargo,ND,58103,,2020-07-04,1000,6000,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6A47028F7D54F0A8D8,IND,,FourDance,Elmer,,,,3425 Clairmont Rd,,Bismarck,ND,58503,,2020-08-07,1000,25267,SELF-EMPLOYED,CONSULTANT,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A5275CC38CB1140EB8DF,IND,,Black,Malachi,,,,24th Avenue Northeast,,Williston,ND,58801,,2020-09-30,1000,3000,CREEDENCE ENERGY SERVICES,VICE PRESIDENT OF OPERATIONS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A88263C5DFB7745D5BA2,IND,,Fischer,Joanne,,,,PO Box 59,,Marmarth,ND,58643,,2020-07-04,1000,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DF0254ADF104E82B31,IND,,FourDance,Elmer,,,,3425 Clairmont Rd,,Bismarck,ND,58503,,2020-07-17,1000,13667,SELF-EMPLOYED,CONSULTANT,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A88557BDA963A4EF28F6,IND,,Bates,Garry,,,,3625 Lehigh Dr,,Dickinson,ND,58601,,2020-08-10,1000,1950,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2708B25C9A024072BB3,IND,,Armstrong,Connie,,,,709 Palm Beach Rd,,Dickinson,ND,58601,,2020-09-06,1000,1000,RETIRED,RETIRED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2020
SA11AI,C00694323,AB417F34747234374961,IND,,Arthaud,Jim,,,,14630 River Dr,,Medora,ND,58645,,2020-08-31,1000,5801,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE103DB1E74BB4F079E0,IND,,Browing,James,,,,1332 2nd St SE,,Jamestown,ND,58401,,2020-07-26,1000,2000,"BRINING HONEY CO, INC.",BEEKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58A1A34C78624D09B47,IND,,Hovland,Warren,,,,909 12th St SE,,Watford City,ND,58854,,2020-07-22,1000,1000,SPECIALIZED TRUCKING,TRANSPORTATION,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A22CB71F5AFAB4202BAD,IND,,Hall,Jeff,,,,689 30th Ave SW,,Dickinson,ND,58601,,2020-07-27,1000,4000,SELF-EMPLOYED,BUISNESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C9A84ED64D54E25BA6,IND,,Hall,Jeff,,,,689 30th Ave SW,,Dickinson,ND,58601,,2020-07-27,1000,4000,SELF-EMPLOYED,BUISNESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55A2C9F7EF6D4F6CBAD,IND,,Hall,Jeff,,,,689 30th Ave SW,,Dickinson,ND,58601,,2020-08-01,1000,6000,SELF-EMPLOYED,BUISNESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6624031403C546A8ADF,IND,,Nelson,Julie,,,,12th Street Northeast,,Watford City,ND,58854,,2020-09-21,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A692159B7A4424F43BB1,IND,,Stock,Charlie,,,,PO Box 613,,Hillsboro,ND,58045,,2020-09-05,1000,4000,"FISCHER, STOCK LAW FIRM",ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE157EA476F4144CBB53,IND,,Hofer,Michael,,,,4306,,Fargo,ND,58104,,2020-07-09,1000,6055,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF1C88912B544D02BD6,IND,,Marcy,Mike,,,,PO Box 1644,,Williston,ND,58802,,2020-09-01,1000,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
