linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5DCD2E13F2E241A9BA4,IND,,Grosfeld,Nancy,,,,1 Towne Sq,Ste 1600,Southfield,MI,48076,,2021-06-10,47300,47300,RETIRED,RETIRED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AA21395168F52442788D,IND,,Grosfeld,James,,,,1 Towne Sq,Ste 1600,Southfield,MI,48076,,2021-06-10,47300,47300,RETIRED,RETIRED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AE639C2890864460A8A9,IND,,Grosfeld,James,,,,1 Towne Sq,Ste 1600,Southfield,MI,48076,,2021-06-10,36500,36500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD2394B62405047D2830,IND,,Emerson,William,,,,4384 Charing Cross Rd,,Bloomfield Hills,MI,48304,,2021-06-29,10800,10800,QUICKEN LOANS,VICE CHAIRMAN,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AEA2E7E12F9624AF4B1A,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2021-03-25,10000,10000,MCKINLEY ASSOCIATES INC,FOUNDER/CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF06EE739D51F44F7A16,IND,,Shapiro,Mickey,,,,31550 Northwestern Hwy,,Farmington Hills,MI,48334,,2021-03-30,10000,10000,LAUTREC LTD,PARTNER,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A288984810BC145138C2,IND,,Hantz,Lauren,,,,651 Orchard Ridge Rd,,Bloomfield Hills,MI,48304,,2021-03-31,10000,10000,HANTZ FOUNDATION,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A757F232DD1354233B77,IND,,Eggleston,Richard,,,,8266 Garfield Anx,,Hesperia,MI,49421,,2021-05-06,5800,0,RETIRED,RETIRED,,Earmarked for LISA MCCLAIN FOR CONGRESS (C00726042),2022
SA11AI,C00694323,A4E525AECF35E4F93AFF,IND,,Eggleston,Richard,,,,8266 Garfield Anx,,Hesperia,MI,49421,,2021-02-09,5800,0,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2022
SA11AI,C00694323,AF9FBFAD76D6047F8BC9,IND,,Murray,Mark,,,,649 Cambridge Blvd SE,,Grand Rapids,MI,49506,,2021-04-05,5800,5800,RETIRED,RETIRED,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,AEC666B5FDE294EEBA89,IND,,Philbeck,Ryan,,,,1004 W Hurd Rd,,Monroe,MI,48162,,2021-03-19,5800,11600,PATRIOT GROUP CONSTRUCTION,CEO,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,A0C80EB6AA5BD475584F,IND,,Philbeck,Ryan,,,,1004 W Hurd Rd,,Monroe,MI,48162,,2021-03-19,5800,11600,PATRIOT GROUP CONSTRUCTION,CEO,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,A94AC30C16E2F425E862,IND,,Hove,Richard,,,,25800 Meadowdale St,,Franklin,MI,48025,,2021-03-23,5800,5800,AM GENERAL,PRESIDENT  CEO,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,A7ECEC94BF7664083830,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2021-05-08,5800,5800,MCKINLEY ASSOCIATE INC,FOUNDER-CEO,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA16,C00694323,A27396FC9E924482BBAB,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,P2020,2021-05-06,5800,5885.43,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA529057EAEFA4C17BE2,IND,,Goetz,James S,,,,PO Box 298,,Kewadin,MI,49648,,2021-03-16,5800,5800,RETIRED,RETIRED,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,AA08C8B535D224F3A96C,IND,,Bissell,Mark,,,,PO Box 1888,,Grand Rapids,MI,49501,,2021-06-16,5800,5800,BISSELL INC,CHAIRMAN  CEO,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,A369F64618E9E409CB2F,IND,,Boyer,Paul,,,,7147 Driftwood Dr SE,,Ada,MI,49301,,2021-03-31,5800,5800,RETIRED,RETIRED,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,A2AC9F31DD46F4DAF9DD,IND,,Loepp,Daniel,,,,3787 W Maple Rd,,Bloomfield Hills,MI,48301,,2021-03-29,5800,5800,BLUE CROSS BLUE SHIELD OF MICHIGAN,CEO,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,ACE3A8B75E3FC4E53BF5,IND,,Qazi,Mohammed,,,,4000 Town Ctr,,Southfield,MI,48075,,2021-06-29,5800,5800,CIENA HEALTHCARE,CEO,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,ACAA14FE2787948F6961,IND,,Lee,Kyle,,,,2726 Meadow Dr,,Zeeland,MI,49464,,2021-06-29,5800,5800,UTZ FOODS,GM,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,A162109FE75604937A7E,IND,,Steigerwald,Scott,,,,780 Cove Dr,,Port Austin,MI,48467,,2021-01-08,5600,5600,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AFFD96C9E2ACF442EA3D,IND,,Murray,Mark,,,,649 Cambridge Blvd SE,,Grand Rapids,MI,49506,,2021-04-05,5600,5600,RETIRED,RETIRED,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,A6B360DABB9F843B3A7E,IND,,Cheney,Thomas,,,,11410 Wild Pond Ct NE,,Rockford,MI,49341,,2021-03-08,5060,5060,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFD6EC6EE287B41FC9BB,IND,,Hemmes,Pamela,,,,11301 W Dickerson Lake Rd,,Gowen,MI,49326,,2021-06-30,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1816DC67BC24594B78,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2021-06-17,5000,5000,MCKINLEY ASSOCIATES INC.,FOUNDER-CEO,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A18F5C07EF8D74EC5850,IND,,Dishaw,Dave,,,,2272 Palm Dale Dr SW,,Wyoming,MI,49519,,2021-02-12,5000,5000,SELF,CONSULTANT,,Earmarked for MICHIGAN REPUBLICAN PARTY (C00041160),2022
SA11AI,C00694323,A99A3D5437A944406834,IND,,Asiala,Wiljo,,,,5704 Woodberry Ct,,Midland,MI,48640,,2021-06-16,5000,5400,SELF,ENGINEER,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,A754943ED9A0B48D79D7,IND,,Kuznar,Daniel,,,,648 Ranch Dr,,Norton Shores,MI,49441,,2021-04-20,5000,5000,QUALITY TOOL  STAMPING,INFORMATION REQUESTED,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,AA39337A104C04152A3C,IND,,Pearson,John,,,,1940,,Saline,MI,48176,,2021-01-05,5000,5000,ERVIN,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A82479868D58F45A7942,IND,,Almaskati,Maissan,,,,51450 Merry Ln,,Shelby Township,MI,48316,,2021-03-31,5000,5000,RED 6,CFO,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A5EC9C58759734D88B0D,IND,,Rieckhoff,John,,,,47140 Merion Cir,,Northville,MI,48168,,2021-01-14,4000,4000,"C. L. RIECKHOFF CO., INC.",PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A68E5D6EBE37C469E90C,IND,,Grimes,Anna,,,,81423 46th Ave,,Coloma,MI,49038,,2021-05-11,3515,4630,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A38379CE579F245BC83F,IND,,Len,Leonard,,,,3589 Hendee Rd,,Jackson,MI,49201,,2021-01-25,3500,4010,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAEE4B903AD1241B68CE,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2021-03-01,3000,3000,MCKINLEY ASSOCIATES INC,FOUNDER/CEO,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A52AD8845A0014AF1895,IND,,R,Kevin,,,,63520 Georgetowne S,,Washington,MI,48095,,2021-04-21,3000,3000,ACP TECHNOLOGIES,ADVISOR,,Earmarked for HAL ROGERS FOR CONGRESS (C00116632),2022
SA11AI,C00694323,AB9252976C49C4BCA8B1,IND,,Murray,Mark,,,,649 Cambridge Blvd SE,,Grand Rapids,MI,49506,,2021-06-02,3000,3000,RETIRED,RETIRED,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,A4745DAC6B1664697B29,IND,,Moeser,Anne,,,,7200 E Leelanau Hills Dr,,Traverse City,MI,49684,,2021-02-14,2900,2900,RETIRED,RETIRED,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,A9F38A6ADFA8A4FEBB95,IND,,Moran,Louis,,,,4804 Tall Pines Ct SE,,Grand Rapids,MI,49546,,2021-03-23,2900,2900,RETIRED,RETIRED,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,A8AB82E488E6B42548C7,IND,,Taft,Nancy,,,,22377 Concord Street,,Southfield,MI,48076,,2021-05-16,2900,160,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AABB6046D617342808F5,IND,,Vezina,Marc,,,,18 S Broadway St,Ste 200,Lake Orion,MI,48362,,2021-06-24,2900,2900,VEZINA LAW PLC,ATTORNEY,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A287661C48D4B4AA8B33,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2021-03-18,2900,2900,MCKINLEY ASSOCIATES INC,FOUNDER/CEO,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A91FB462D1BA14DC5AE7,IND,,Ford,Henry,,,,2000 Brush St,Ste 440,Detroit,MI,48226,,2021-03-09,2900,2900,FORD MOTOR COMPANY,INFORMATION REQUESTED,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,A6977D3E217544AE49F8,IND,,Hurkmans,Sharon,,,,151 Bass Lake Rd,,Iron River,MI,49935,,2021-04-20,2900,2784,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A9D805BB125464B5A9C2,IND,,Birkmeier,Tim,,,,23697 Napier Rd,,Northville,MI,48167,,2021-06-23,2900,2900,QUICKEN LOANS,CHIEF REVENUE OFFICER,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,AD10243743627406287B,IND,,Abraham,Gerald,,,,2597 Cascade Springs Dr SE,,Grand Rapids,MI,49546,,2021-06-04,2900,2900,RETIRED,RETIRED,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,A51766E84D2314F3181D,IND,,Folkert,John,,,,4500 88th St SW,,Byron Center,MI,49315,,2021-06-05,2900,2900,NORTHWESTERN MUTUAL,FINANCE,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,ADD0A2F3C687245C18D5,IND,,Stewart,Shawn,,,,2371 Circle Dr,,W Bloomfield,MI,48324,,2021-06-02,2900,2900,ROCKET MORTGAGE,EVP,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A7C2FDC593B054F639A9,IND,,Melvin,William,,,,2700 Patterson Ave SE,,Grand Rapids,MI,49546,,2021-06-02,2900,2900,BUELL MOTORCYCLE,OWNER,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,ABDF0A5F89A394A989AF,IND,,Taft,Nancy,,,,22377 Concord Street,,Southfield,MI,48076,,2021-05-16,2900,160,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A66A0B0BB56804EDCA0E,IND,,Williams,Jim,,,,3706 Buttrick Ave SE,,Ada,MI,49301,,2021-06-04,2900,2900,RETIRED,RETIRED,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,AA028C248AFCD4C5C8CD,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2021-03-24,2900,2900,MCKINLEY ASSOCIATES INC,FOUNDER/CEO,,Earmarked for LISA MCCLAIN FOR CONGRESS (C00726042),2022
SA11AI,C00694323,A726E180C08254543BCF,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2021-03-24,2900,2900,MCKINLEY ASSOCIATES INC,FOUNDER/CEO,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,AF27633744DF54F4AB70,IND,,Meijer,Peter,,,,PO Box 68554,,Grand Rapids,MI,49516,,2021-03-31,2900,8700,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TOM RICE FOR CONGRESS (C00506048),2022
SA11AI,C00694323,AE91FFFD9F57C4049AC2,IND,,Meijer,Peter,,,,PO Box 68554,,Grand Rapids,MI,49516,,2021-03-31,2900,8700,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A875221B8E04F45629EC,IND,,Hickman,Stephanie,,,,420 Dunston Rd,,Bloomfield Hills,MI,48304,,2021-04-05,2900,2900,RETIRED,RETIRED,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,A2F08DFFFD20A4205B58,IND,,Aljumaily,Anas,,,,1272 Springborrow Dr,,Flint,MI,48532,,2021-02-05,2900,5800,MERIDIAN MEDIA,CEO,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A29D017D6F4CF4FFF961,IND,,Levy,Edward,,,,970 Shirley Rd,,Birmingham,MI,48009,,2021-02-06,2900,2900,EDW. C. LEVY CO.,CHAIRMAN,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A1477DF3E31F446FA88E,IND,,Aljumaily,Anas,,,,1272 Springborrow Dr,,Flint,MI,48532,,2021-02-05,2900,5800,MERIDIAN MEDIA,CEO,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A904A900DDBAA433383B,IND,,Sessine,Salim,,,,6051 Cochise Dr,,West Bloomfield,MI,48322,,2021-03-23,2900,2900,MA ENGINEERING,PRESIDENT,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,AA8BB33838E124665981,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2021-03-24,2900,2900,MCKINLEY ASSOCIATES INC,FOUNDER/CEO,,Earmarked for BERGMANFORCONGRESS (C00614214),2022
SA11AI,C00694323,ABCC6E8F30F734C05B61,IND,,Minerick,Margaret,,,,W9359 Bice Creek Ln,,Sagola,MI,49881,,2021-03-30,2900,2900,MARGARET MINERICK,BUSINESS OWNER,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,AA79B227D2BD54A5E8A0,IND,,Birkmeier,Tim,,,,23697 Napier Rd,,Northville,MI,48167,,2021-06-24,2900,2900,QUICKEN LOANS,CHIEF REVENUE OFFICER,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A9735370B92974A6E983,IND,,Miller,Michael,,,,4251 Hulett Rd,,Okemos,MI,48864,,2021-03-30,2900,2900,RETIRED,RETIRED,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA16,C00694323,AA0C0AD83E0F141678E0,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,P2020,2021-03-23,2900,2922.08,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEBB8959A0BF24976A59,IND,,Carroll,David,,,,5510 Putnam Dr,,West Bloomfield,MI,48323,,2021-05-29,2900,2900,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A2C4F6CC7838144919FA,IND,,Booth,Julie,,,,1050 Woodward Ave,,Detroit,MI,48226,,2021-06-01,2900,2900,ROCKET COMPANIES,CFO,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,AD18E66F6283949ADB64,IND,,Carroll,David,,,,5510 Putnam Dr,,West Bloomfield,MI,48323,,2021-05-29,2900,2900,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A6696F8CC4F914AC4B9A,IND,,J,Herman,,,,3555 N Cochran Rd,,Charlotte,MI,48813,,2021-02-18,2900,300,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,ACB45380F8C8E4F8CBB2,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2021-03-24,2900,2900,MCKINLEY ASSOCIATES INC,FOUNDER/CEO,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,A0E95229806FF4865A4D,IND,,Klarr,Louise,,,,1645 W Kimmel Rd,,Jackson,MI,49201,,2021-03-30,2900,2900,RETIRED,RETIRED,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,AEFBB0670EF904490B65,IND,,J,Herman,,,,3555 N Cochran Rd,,Charlotte,MI,48813,,2021-02-20,2900,3200,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A00FC89C6B3084E2E8C2,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2021-03-24,2900,2900,MCKINLEY ASSOCIATES INC,FOUNDER/CEO,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,A6C5B713389D2459C94E,IND,,Mandell,Richard,,,,1988 Cragin Dr,,Bloomfield Hills,MI,48302,,2021-06-30,2900,2900,ROCKET MORTGAGE,LEADERSHIP COACH,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A7A32D8A4C1784E08A50,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2021-03-24,2900,2900,MCKINLEY ASSOCIATES INC,FOUNDER/CEO,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,AF60973A72DC94964B71,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2021-03-24,2900,2900,MCKINLEY ASSOCIATES INC,FOUNDER/CEO,,Earmarked for UPTON FOR ALL OF US (C00200584),2022
SA11AI,C00694323,A6F8A85BD86FB4E999F2,IND,,Manke,Kim,,,,1915 S Fenner Rd,,Caro,MI,48723,,2021-05-25,2900,2917,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A264170F93E2847B6AAC,IND,,Dawn,Melynda,,,,4500 88th St SW,,Byron Center,MI,49315,,2021-06-05,2900,2900,NORTHWESTERN MUTUAL,FINANCE,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A65B9CC9D35D840A0A6C,IND,,Klarr,Gunnar,,,,1645 W Kimmel Rd,,Jackson,MI,49201,,2021-03-30,2900,2900,RETIRED,RETIRED,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,A6A244E7368EE453DB7D,IND,,Meijer,Peter,,,,PO Box 68554,,Grand Rapids,MI,49516,,2021-03-31,2900,8700,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for ANTHONY GONZALEZ FOR CONGRESS (C00654079),2022
SA11AI,C00694323,A0FF94D6316704B228DA,IND,,Lyon,Michael,,,,43265 Rhineland Dr,,Sterling Heights,MI,48314,,2021-05-26,2900,2900,NEXSYS TECHNOLOGIES,EXECUTIVE VICE PRESIDENT,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A0CD1E2F2587547A5990,IND,,Lyon,Michael,,,,43265 Rhineland Dr,,Sterling Heights,MI,48314,,2021-05-26,2900,2900,NEXSYS TECHNOLOGIES,EXECUTIVE VICE PRESIDENT,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A222EA4845BD549F2861,IND,,Arends,Herman,,,,3555 N Cochran Rd,,Charlotte,MI,48813,,2021-01-08,2800,5600,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A2F574B417FA24E1DADC,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2021-05-28,2800,2800,MCKINLEY ASSOCIATES INC,CEO,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A0DDFCAB3C7E14E40BB2,IND,,Shouhayib,kamal,,,,2884 Vineyards Dr,,Troy,MI,48098,,2021-04-28,2800,2800,SELF-EMPLOYED,REAL ESTATE DEVELOPER,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,A0ABFA6F386DC453590F,IND,,Doan,Junia,,,,3801 Valley Dr,,Midland,MI,48640,,2021-06-22,2800,2800,RETIRED,RETIRED,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,AFA04CD0D32774A6C879,IND,,Carter,Jay,,,,334 Lake St,,Berrien Springs,MI,49103,,2021-01-14,2800,2800,ABELSONTAYLOR,ADVERTISING,,Earmarked for UPTON FOR ALL OF US (C00200584),2022
SA11AI,C00694323,A8924EE5BF0164B0E9B6,IND,,Arends,Herman,,,,3555 N Cochran Rd,,Charlotte,MI,48813,,2021-01-04,2800,2800,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,ABF059C6D43624C74BA1,IND,,J,Herman,,,,3555 N Cochran Rd,,Charlotte,MI,48813,,2021-02-25,2800,6000,RETIRED,RETIRED,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,AFE756452564B4CE4A0A,IND,,Tucker,Tracy,,,,800 E Bridge St,,Plainwell,MI,49080,,2021-01-03,2800,6040,PREFERRED PLASTICS,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A2BB0D64853EA4F8AAA0,IND,,Tucker,Tracy,,,,800 E Bridge St,,Plainwell,MI,49080,,2021-01-03,2800,6040,PREFERRED PLASTICS,CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A43CCBC4D950D4F3DB47,IND,,Potter,Michael,,,,701 Tecumseh Rd,,Clinton,MI,49236,,2021-04-11,2730,5514.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFD2868AF8AC04EA7BEE,IND,,Potter,Michael,,,,701 Tecumseh Rd,,Clinton,MI,49236,,2021-04-11,2730,5514.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3B1B05BFEED343B1AD0,IND,,Zajac,Nancy,,,,2950 Atterberry Ct,,Ann Arbor,MI,48103,,2021-06-10,2525,2804,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEE888E8B79A74A6789C,IND,,Erickson,Daniel,,,,9672 Whiteford Rd,,Ottawa Lake,MI,49267,,2021-06-02,2500,2500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B7B363059EA4B1287C,IND,,Grosfeld,James,,,,1 Towne Sq,Ste 1600,Southfield,MI,48076,,2021-06-10,2500,2500,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2F54E766C0FC40E2A53,IND,,Lamparter,Ronald,,,,12 Windemere Pl,,Grosse Pointe Farms,MI,48236,,2021-06-30,2500,2500,RETIRED,RETIRED,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,AD2FFC5764AEB4DB99FE,IND,,Boll,John,,,,100 Maple Park Blvd,Ste 118,Saint Clair Shores,MI,48081,,2021-06-17,2500,2500,RETIRED,RETIRED,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,ADA286BE8404B4C61823,IND,,Patton,Sheila,,,,2100 Londonderry Rd,,Ann Arbor,MI,48104,,2021-03-04,2500,2500,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A99B8449BC913415A9C5,IND,,Berden,Kathy,,,,4040 Mushroom Rd,,Snover,MI,48472,,2021-01-19,2260,75,SELF,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A20C0F229D6F544E28F1,IND,,Mosteller,Shirley,,,,49470 Pine Ridge Ct,,Plymouth,MI,48170,,2021-01-04,2000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A31281F53F1A4462BA12,IND,,Mandell,Richard,,,,1988 Cragin Dr,,Bloomfield Hills,MI,48302,,2021-06-30,2000,2000,ROCKET MORTGAGE,LEADERSHIP COACH,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A1C606EAEAFE54C17808,IND,,Hoogstra,Shirley,,,,7288 Cascade Rd SE,,Grand Rapids,MI,49546,,2021-06-12,2000,2000,CCCU,PRESIDENT,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,A434E756B9D2049508E9,IND,,Hoogstra,Shirley,,,,7288 Cascade Rd SE,,Grand Rapids,MI,49546,,2021-06-12,2000,2000,CCCU,PRESIDENT,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,AF15148BD549A4AD1B57,IND,,RAUWERDINK,WILLIAM,,,,5737 Templar Xing,,West Bloomfield,MI,48322,,2021-03-05,2000,2000,SELF,INFORMATION REQUESTED,,Earmarked for MICHIGAN REPUBLICAN PARTY (C00041160),2022
