linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_231743027,IND,,ZUBA,LISA,,,,716 CHESAPEAKE DRIVE,,HAVRE DE GRACE,MD,21078,2020-05-04,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231743017,IND,,ZUBA,LISA,,,,716 CHESAPEAKE DRIVE,,HAVRE DE GRACE,MD,21078,2020-05-04,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_231934488,IND,,ZELTZMAN,DOMINIQUE,,,,208 SOUTH PATTERSON PARK AVE ,,BALTIMORE,MD,21231,2020-05-05,8,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN FOR PRESIDENT, INC. (C00693234)",2020
SB28A,C00401224,SB28A_232215895,IND,,YEARWOOD,KING,,,,6303 BANNOCKBURN DRIVE,,BETHESDA,MD,20817,2020-05-06,3,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_231761073,IND,,YEATTS,T.A.,,,,10624 TUPPENCE COURT,,ROCKVILLE,MD,20850,2020-05-06,500,,Contribution Refund,,"Refund of contribution, initially earmarked for MAD DOG PAC (C00663211)",2020
SB28A,C00401224,SB28A_236706129,IND,,WRIGHT,PHYLLIS,,,,6604 FREEPORT STREET,,RIVERDALE,MD,20737,2020-05-24,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_237210428,IND,,WRIGHT,PATRICIA,,,,6602 LAKE PARK DR 102,,GREENBELT,MD,20770,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for OFF THE SIDELINES PAC (C00525600)",2020
SB28A,C00401224,SB28A_237210427,IND,,WRIGHT,PATRICIA,,,,6602 LAKE PARK DR 102,,GREENBELT,MD,20770,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CORY BOOKER FOR SENATE (C00540500)",2020
SB28A,C00401224,SB28A_234576541,IND,,ZAGHAB,ALI,,,,3168 WILKENS AVE,,BALTIMORE,MD,21223,2020-05-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ROOTED IN COMMUNITY LEADERSHIP PAC (C00741371)",2020
SB28A,C00401224,SB28A_238443429,IND,,YUTZY,ALICE,,,,17418 TEAGUES POINT ROAD,,HUGHESVILLE,MD,20637,2020-05-30,20,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236363557,IND,,WOOD,BARBARA,,,,11406 LONGFEATHER CT,,BELTSVILLE,MD,20705,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236363558,IND,,WOOD,BARBARA,,,,11406 LONGFEATHER CT,,BELTSVILLE,MD,20705,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235981374,IND,,WOOD,BARBARA,,,,11406 LONGFEATHER CT,,BELTSVILLE,MD,20705,2020-05-26,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_237033058,IND,,WOOD,BARBARA,,,,11406 LONGFEATHER CT,,BELTSVILLE,MD,20705,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232740063,IND,,WOOD,BARBARA,,,,11406 LONGFEATHER CT,,BELTSVILLE,MD,20705,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_232740062,IND,,WOOD,BARBARA,,,,11406 LONGFEATHER CT,,BELTSVILLE,MD,20705,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235981513,IND,,WOOD,BARBARA,,,,11406 LONGFEATHER CT,,BELTSVILLE,MD,20705,2020-05-26,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235981373,IND,,WOOD,BARBARA,,,,11406 LONGFEATHER CT,,BELTSVILLE,MD,20705,2020-05-26,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237033059,IND,,WOOD,BARBARA,,,,11406 LONGFEATHER CT,,BELTSVILLE,MD,20705,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_234024388,IND,,WOOD,BARBARA,,,,11406 LONGFEATHER CT,,BELTSVILLE,MD,20705,2020-05-26,20,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_232537779,IND,,WOOD,BARBARA,,,,11406 LONGFEATHER CT,,BELTSVILLE,MD,20705,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_232537778,IND,,WOOD,BARBARA,,,,11406 LONGFEATHER CT,,BELTSVILLE,MD,20705,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232521751,IND,,WOLFE,MARY,,,,830 W 40TH ST APT 502,,BALTIMORE,MD,21211,2020-05-09,100,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_236883972,IND,,WILSON,JANIS,,,,1400 LANCASTER ST APT 310,,BALTIMORE,MD,21231,2020-05-25,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_236883969,IND,,WILSON,JANIS,,,,1400 LANCASTER ST APT 310,,BALTIMORE,MD,21231,2020-05-25,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_234873580,IND,,WILSON,JANIS,,,,1400 LANCASTER ST APT 310,,BALTIMORE,MD,21231,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_234111950,IND,,WILSON,JANIS,,,,1400 LANCASTER ST APT 310,,BALTIMORE,MD,21231,2020-05-22,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_219078605,IND,,WILSON,JANIS,,,,1400 LANCASTER ST APT 310,,BALTIMORE,MD,21231,2020-05-22,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_227359858,IND,,WILSON,JANIS,,,,1400 LANCASTER ST APT 310,,BALTIMORE,MD,21231,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_226569655,IND,,WILSON,JANIS,,,,1400 LANCASTER ST APT 310,,BALTIMORE,MD,21231,2020-05-22,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_226569653,IND,,WILSON,JANIS,,,,1400 LANCASTER ST APT 310,,BALTIMORE,MD,21231,2020-05-22,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_234111951,IND,,WILSON,JANIS,,,,1400 LANCASTER ST APT 310,,BALTIMORE,MD,21231,2020-05-22,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_219078612,IND,,WILSON,JANIS,,,,1400 LANCASTER ST APT 310,,BALTIMORE,MD,21231,2020-05-22,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_219910109,IND,,WILSON,JANIS,,,,1400 LANCASTER ST APT 310,,BALTIMORE,MD,21231,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_231106231,IND,,WILLIAMS,GEOFFREY,,,,3672 WATERWHEEL SQUARE,,RANDALLSTOWN,MD,21133,2020-05-02,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_233969522,IND,,WILLIAMS,FAITH,,,,20710 SUMMER SWEET TERRACE,,GERMANTOWN,MD,20876,2020-05-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_221907503,IND,,WILLIAMS,DOROTHY,,,,907 SEDGLEY ROAD,,BALTIMORE,MD,21228,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_222742325,IND,,WILLIAMS,DOROTHY,,,,907 SEDGLEY ROAD,,BALTIMORE,MD,21228,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_221906403,IND,,WILLIAMS,DOROTHY,,,,907 SEDGLEY ROAD,,BALTIMORE,MD,21228,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_221906471,IND,,WILLIAMS,DOROTHY,,,,907 SEDGLEY ROAD,,BALTIMORE,MD,21228,2020-05-06,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227474493,IND,,WETZEL,HEIDI,,,,7611 POLLY S HILL LANE,,EASTON,MD,21601,2020-05-14,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_227474148,IND,,WETZEL,HEIDI,,,,7611 POLLY S HILL LANE,,EASTON,MD,21601,2020-05-14,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_234296938,IND,,WITKOWSKY,ANNE,,,,7206 EXFAIR ROAD,,BETHESDA,MD,20814,2020-05-14,500,,Contribution Refund,,"Refund of contribution, initially earmarked for SPANBERGER FOR CONGRESS (C00649913)",2020
SB28A,C00401224,SB28A_233827085,IND,,WINTERS,DEBORAH,,,,2165-1 2 PENTLAND DR,,PARKVILLE,MD,21234,2020-05-12,50,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_230627613,IND,,WESLEY,ROBERT,,,,3601 GREENWAY 312,,BALTIMORE,MD,21218,2020-05-01,1200,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_232910193,IND,,WERMERS,JOHANNA,,,,9712 DELAMERE CT ,,ROCKVILLE,MD,20850,2020-05-07,100,,Contribution Refund,,"Refund of contribution, initially earmarked for SCHIFF FOR CONGRESS (C00343871)",2020
SB28A,C00401224,SB28A_235162588,IND,,WENOCUR,STANLEY,,,,11217 GREEN DRAGON COURT,,COLUMBIA,MD,21044,2020-05-17,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235162587,IND,,WENOCUR,STANLEY,,,,11217 GREEN DRAGON COURT,,COLUMBIA,MD,21044,2020-05-17,10,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_233275844,IND,,WILKERSON,ANITA,,,,7924 CORIANDER DR 101,,GAITHERSBURG,MD,20879,2020-05-09,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233275784,IND,,WILKERSON,ANITA,,,,7924 CORIANDER DR 101,,GAITHERSBURG,MD,20879,2020-05-09,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548)",2020
SB28A,C00401224,SB28A_233275785,IND,,WILKERSON,ANITA,,,,7924 CORIANDER DR 101,,GAITHERSBURG,MD,20879,2020-05-09,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_231372685,IND,,WILDER,BETTY,,,,3132 HEATHCOTE RD,,WALDORF,MD,206023527,2020-05-02,50,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235823915,IND,,WHITMAN,ELEANOT,,,,10450 LOTTSFORD RD 2205,,MITCHELLVILLE,MD,207212748,2020-05-31,30,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_235198696,IND,,WHITMAN,ELEANOT,,,,10450 LOTTSFORD RD 2205,,MITCHELLVILLE,MD,207212748,2020-05-31,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233727159,IND,,WHITMAN,ELEANOT,,,,10450 LOTTSFORD RD 2205,,MITCHELLVILLE,MD,207212748,2020-05-31,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_233953825,IND,,WHITMAN,ELEANOT,,,,10450 LOTTSFORD RD 2205,,MITCHELLVILLE,MD,207212748,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235823632,IND,,WHITMAN,ELEANOT,,,,10450 LOTTSFORD RD 2205,,MITCHELLVILLE,MD,207212748,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_235198550,IND,,WHITMAN,ELEANOT,,,,10450 LOTTSFORD RD 2205,,MITCHELLVILLE,MD,207212748,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233953624,IND,,WHITMAN,ELEANOT,,,,10450 LOTTSFORD RD 2205,,MITCHELLVILLE,MD,207212748,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234518429,IND,,WHITE,LETITIA,,,,13901 PISCATAWAY DRIVE,,FORT WASHINGTON,MD,20744,2020-05-28,2800,,Contribution Refund,,"Refund of contribution, initially earmarked for PETE AGUILAR FOR CONGRESS (C00510461)",2020
SB28A,C00401224,SB28A_235875545,IND,,WEEKS,KAY,,,,840 OELLA AVE APT 421,,ELLICOTT CITY,MD,21043,2020-05-20,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235263650,IND,,WARD,BEVERLY,,,,13701 TREE LEAF COURT,,UPPER MARLBORO,MD,20774,2020-05-18,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_235196631,IND,,WARANCH,JONAH,,,,9512 BYEFORDE RD,,KENSINGTON,MD,20895,2020-05-28,33.34,,Contribution Refund,,"Refund of contribution, initially earmarked for SHARICE FOR CONGRESS (C00670034)",2020
SB28A,C00401224,SB28A_235196633,IND,,WARANCH,JONAH,,,,9512 BYEFORDE RD,,KENSINGTON,MD,20895,2020-05-28,33.33,,Contribution Refund,,"Refund of contribution, initially earmarked for ANGIE CRAIG FOR CONGRESS (C00575209)",2020
SB28A,C00401224,SB28A_235196632,IND,,WARANCH,JONAH,,,,9512 BYEFORDE RD,,KENSINGTON,MD,20895,2020-05-28,33.33,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRIS PAPPAS FOR CONGRESS (C00660464)",2020
SB28A,C00401224,SB28A_234837461,IND,,WALLACE,TROY,,,,1578 FALLOWFIELD COURT,,CROFTON,MD,21114,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_236498553,IND,,WALLACE,PENNY,,,,APT 442,,GAMBRILLS,MD,21054,2020-05-23,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_233319654,IND,,WALLACE,JOANNE,,,,7211 WALDMAN AVE,,EDGEMERE,MD,21219,2020-05-13,126.26,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_229989610,IND,,WALEN,SUSAN,,,,6729 SURREYWOOD LANE,,BETHESDA,MD,20817,2020-05-08,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BRADY PAC (C00674093)",2020
SB28A,C00401224,SB28A_231668184,IND,,WASHINGTON,WINDFORD,,,,1909 HILLENWOOD RD,,BALTIMORE,MD,212393620,2020-05-04,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234095227,IND,,WASHINGTON,DEBBIE,,,,PO BOX 6054,,UPPER MARLBORO,MD,20792,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_235918794,IND,,VITEK,KATHRYN,,,,14 EAST CENTER ST ,,OAKLAND,MD,21550,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235305204,IND,,VERMILLION,GLORIA,,,,1330 BUCKHARBOR RD,,POCOMOKE CITY,MD,21851,2020-05-18,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235305203,IND,,VERMILLION,GLORIA,,,,1330 BUCKHARBOR RD,,POCOMOKE CITY,MD,21851,2020-05-18,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_227398218,IND,,VERMILLION,GLORIA,,,,1330 BUCKHARBOR RD,,POCOMOKE CITY,MD,21851,2020-05-18,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_227398308,IND,,VERMILLION,GLORIA,,,,1330 BUCKHARBOR RD,,POCOMOKE CITY,MD,21851,2020-05-18,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236963433,IND,,VARDIMAN,REBECCA,,,,437 INDEPENDENCE ST,,CUMBERLAND,MD,21502,2020-05-25,5,,Contribution Refund,,"Refund of contribution, initially earmarked for MARYLAND DEMOCRATIC PARTY - FEDERAL ACCOUNT (C001418",2020
SB28A,C00401224,SB28A_237794779,IND,,VANNIER,JOSEPH,,,,215 GLENWOOD RD,,BEL AIR,MD,21014,2020-05-28,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_237794780,IND,,VANNIER,JOSEPH,,,,215 GLENWOOD RD,,BEL AIR,MD,21014,2020-05-28,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237428505,IND,,VALENZUELA,HUGO,,,,1300 APPLETREE CT ,,FREDERICK,MD,21703,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234989080,IND,,TURNER,BERNITA,,,,3368 MCKNIGHT COURT,,WALDORF,MD,20603,2020-05-17,20,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_204974570,IND,,TUFFAHA,NAJAD,,,,6470 SEWELLS ORCHARD DR ,,COLUMBIA,MD,21045,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_231500908,IND,,TUFFAHA,NAJAD,,,,6470 SEWELLS ORCHARD DR ,,COLUMBIA,MD,21045,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_215511125,IND,,TUFFAHA,NAJAD,,,,6470 SEWELLS ORCHARD DR ,,COLUMBIA,MD,21045,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_224312741,IND,,TUFFAHA,NAJAD,,,,6470 SEWELLS ORCHARD DR ,,COLUMBIA,MD,21045,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_232024560,IND,,TRUSZ,SANDRA L,,,,619 CAROLYN RD,,GLEN BURNIE,MD,21061,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_236706986,IND,,TRUITT,TRACY,,,,9737 MT PISGAH ROAD,,SILVER SPRING,MD,20903,2020-05-29,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236706985,IND,,TRUITT,TRACY,,,,9737 MT PISGAH ROAD,,SILVER SPRING,MD,20903,2020-05-29,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_237543669,IND,,TREADWELL,PEGGY,,,,542O GROVE ST ,,CHEVY CHASE,MD,20815,2020-05-29,300,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_237543192,IND,,TREADWELL,PEGGY,,,,542O GROVE ST ,,CHEVY CHASE,MD,20815,2020-05-29,300,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_237541336,IND,,TREADWELL,PEGGY,,,,542O GROVE ST ,,CHEVY CHASE,MD,20815,2020-05-29,300,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_237542315,IND,,TREADWELL,PEGGY,,,,542O GROVE ST ,,CHEVY CHASE,MD,20815,2020-05-29,300,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_237548152,IND,,TREADWELL,PEGGY,,,,542O GROVE ST ,,CHEVY CHASE,MD,20815,2020-05-29,300,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_237547898,IND,,TREADWELL,PEGGY,,,,542O GROVE ST ,,CHEVY CHASE,MD,20815,2020-05-29,300,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_237541534,IND,,TREADWELL,PEGGY,,,,542O GROVE ST ,,CHEVY CHASE,MD,20815,2020-05-29,300,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_237549386,IND,,TREADWELL,PEGGY,,,,542O GROVE ST ,,CHEVY CHASE,MD,20815,2020-05-28,300,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_237780254,IND,,TREADWELL,PEGGY,,,,542O GROVE ST ,,CHEVY CHASE,MD,20815,2020-05-28,300,,Contribution Refund,,"Refund of contribution, initially earmarked for BRADY PAC (C00674093)",2020
SB28A,C00401224,SB28A_231796438,IND,,TREADWELL,PEGGY,,,,542O GROVE ST ,,CHEVY CHASE,MD,20815,2020-05-04,500,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_231657954,IND,,TREADWELL,MARGARET,,,,5420 GROVE STREET,,CHEVY CHASE,MD,20815,2020-05-03,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_217227547,IND,,TOUMAYAN,ERIC,,,,5804 SPRINGFIELD DRIVE,,BETHESDA,MD,20816,2020-05-29,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_225160564,IND,,TOUMAYAN,ERIC,,,,5804 SPRINGFIELD DRIVE,,BETHESDA,MD,20816,2020-05-29,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_232412434,IND,,TOUMAYAN,ERIC,,,,5804 SPRINGFIELD DRIVE,,BETHESDA,MD,20816,2020-05-29,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_191936029,IND,,TOUMAYAN,ERIC,,,,5804 SPRINGFIELD DRIVE,,BETHESDA,MD,20816,2020-05-29,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_198304589,IND,,TOUMAYAN,ERIC,,,,5804 SPRINGFIELD DRIVE,,BETHESDA,MD,20816,2020-05-29,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_206082161,IND,,TOUMAYAN,ERIC,,,,5804 SPRINGFIELD DRIVE,,BETHESDA,MD,20816,2020-05-29,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_222427224,IND,,TILLER,RITA,,,,5580 THUNDER HILL ROAD,,COLUMBIA,MD,21045,2020-05-14,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_222949428,IND,,TILLER,RITA,,,,5580 THUNDER HILL RD,,COLUMBIA,MD,21045,2020-05-14,35,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_230276094,IND,,TILLER,RITA,,,,5580 THUNDER HILL RD,,COLUMBIA,MD,21045,2020-05-14,35,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_213049401,IND,,TILLER,RITA,,,,5580 THUNDER HILL ROAD,,COLUMBIA,MD,21045,2020-05-14,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
