linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCD4530384737439BA3F,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-08-27,5600,,Earmarked Contribution From Peter Baranay,,Earmarked Contribution From Peter Baranay. transmitted by check/EFT,2020
SB23,C00694323,BB725E010A57E45689A3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-17,5600,,Earmarked Contribution From Michael Smith,,Earmarked Contribution From Michael Smith. transmitted by check/EFT,2020
SB23,C00694323,B4DC57F4D8C0648CE8AE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-09,5600,,Earmarked Contribution From Timothy Bryan,,Earmarked Contribution From Timothy Bryan. transmitted by check/EFT,2020
SB23,C00694323,BF92D1B4E2ECA4AC3AA0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-14,5600,,Earmarked Contribution From michael shirkey,,Earmarked Contribution From michael shirkey. transmitted by check/EFT,2020
SB23,C00694323,BF92D1B4E2ECA4AC3AA0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-14,5600,,Earmarked Contribution From michael shirkey,,Earmarked Contribution From michael shirkey. transmitted by check/EFT,2020
SB23,C00694323,B1A3D2C709D344EE0A1B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-17,5600,,Earmarked Contribution From Iris Smith,,Earmarked Contribution From Iris Smith. transmitted by check/EFT,2020
SB23,C00694323,B243BFD81FBC84930B63,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-04,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB23,C00694323,BC9EAD6CA826A44A8982,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-04,5600,,Earmarked Contribution From David Scheffman,,Earmarked Contribution From David Scheffman. transmitted by check/EFT,2020
SB23,C00694323,B9E7D424712D84800B12,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-26,5600,,Earmarked Contribution From Seth Brennan,,Earmarked Contribution From Seth Brennan. transmitted by check/EFT,2020
SB23,C00694323,BA90C1C00B94A4659BFC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-09,5600,,Earmarked Contribution From Howard Jenkins,,Earmarked Contribution From Howard Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B2CA80DF2F6094BBF888,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-20,5600,,Earmarked Contribution From Andrew Scharf,,Earmarked Contribution From Andrew Scharf. transmitted by check/EFT,2020
SB23,C00694323,B9E7D424712D84800B12,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-26,5600,,Earmarked Contribution From Seth Brennan,,Earmarked Contribution From Seth Brennan. transmitted by check/EFT,2020
SB23,C00694323,BC9EAD6CA826A44A8982,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-04,5600,,Earmarked Contribution From David Scheffman,,Earmarked Contribution From David Scheffman. transmitted by check/EFT,2020
SB23,C00694323,B11AB671450184122825,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-09,5600,,Earmarked Contribution From Byrne Whitehead,,Earmarked Contribution From Byrne Whitehead. transmitted by check/EFT,2020
SB23,C00694323,BDF5EF5B5B7E84BD7A56,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-26,5600,,Earmarked Contribution From John Karin McQuillan,,Earmarked Contribution From John Karin McQuillan. transmitted by check/EFT,2020
SB23,C00694323,B8669EDAB6A3942B480A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-08,5600,,Earmarked Contribution From Stephen Spenlinhauer,,Earmarked Contribution From Stephen Spenlinhauer. transmitted by check/EFT,2020
SB23,C00694323,B1F9B731B879E469283B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-08,5600,,Earmarked Contribution From William West,,Earmarked Contribution From William West. transmitted by check/EFT,2020
SB23,C00694323,B0CDFC3147CE54B88992,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-14,5600,,Earmarked Contribution From David McCormick,,Earmarked Contribution From David McCormick. transmitted by check/EFT,2020
SB23,C00694323,BA1DC2A80A950431A9AB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-16,5600,,Earmarked Contribution From Anthony Delia,,Earmarked Contribution From Anthony Delia. transmitted by check/EFT,2020
SB23,C00694323,BC8EBE9FBA2484817BA1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-08,5600,,Earmarked Contribution From William West,,Earmarked Contribution From William West. transmitted by check/EFT,2020
SB23,C00694323,B670EC464CFA94A4CA48,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-10,5600,,Earmarked Contribution From Elizabeth Uihlein,,Earmarked Contribution From Elizabeth Uihlein. transmitted by check/EFT,2020
SB23,C00694323,B0870F0F2C5794EAE915,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-20,5600,,Earmarked Contribution From Anne Mounsey,,Earmarked Contribution From Anne Mounsey. transmitted by check/EFT,2020
SB23,C00694323,BC747E8ECCD49472E8D7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-31,5600,,Earmarked Contribution From Paul Sarvadi,,Earmarked Contribution From Paul Sarvadi. transmitted by check/EFT,2020
SB23,C00694323,BCD4530384737439BA3F,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-08-27,5600,,Earmarked Contribution From Peter Baranay,,Earmarked Contribution From Peter Baranay. transmitted by check/EFT,2020
SB23,C00694323,B9C5C9B6F45B9418FAC6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-30,5600,,Earmarked Contribution From Deane O'Donohue,,Earmarked Contribution From Deane O'Donohue. transmitted by check/EFT,2020
SB23,C00694323,B2CA80DF2F6094BBF888,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-20,5600,,Earmarked Contribution From Andrew Scharf,,Earmarked Contribution From Andrew Scharf. transmitted by check/EFT,2020
SB23,C00694323,BA90C1C00B94A4659BFC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-09,5600,,Earmarked Contribution From Howard Jenkins,,Earmarked Contribution From Howard Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B0FFDB8F9C93F4C12A8D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-14,5600,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2020
SB23,C00694323,B200349CD75944D1E8CF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-09,5600,,Earmarked Contribution From James Griffith,,Earmarked Contribution From James Griffith. transmitted by check/EFT,2020
SB28a,C00694323,B1DA531A2142B4DF282E,IND,,Luo,Shari,,,,153 Virginia Ln,,Bangor,ME,044015685,2020-09-09,5600,,Refund of Contribution,,,2020
SB23,C00694323,B200349CD75944D1E8CF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-09,5600,,Earmarked Contribution From James Griffith,,Earmarked Contribution From James Griffith. transmitted by check/EFT,2020
SB23,C00694323,B44621A3599A54448B59,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-23,5600,,Earmarked Contribution From Robert Rosenthal,,Earmarked Contribution From Robert Rosenthal. transmitted by check/EFT,2020
SB23,C00694323,B0EF7EAA9610B4D1D9D9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-12,5600,,Earmarked Contribution From Byron Smith,,Earmarked Contribution From Byron Smith. transmitted by check/EFT,2020
SB28a,C00694323,B1DA531A2142B4DF282E,IND,,Luo,Shari,,,,153 Virginia Ln,,Bangor,ME,044015685,2020-09-09,5600,,Refund of Contribution,,,2020
SB23,C00694323,B7DE94BA36E184DFD81A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-18,5600,,Earmarked Contribution From Todd Bourell,,Earmarked Contribution From Todd Bourell. transmitted by check/EFT,2020
SB23,C00694323,B59CFF95300104CDAA8A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-07,5600,,Earmarked Contribution From Shepard Halsch,,Earmarked Contribution From Shepard Halsch. transmitted by check/EFT,2020
SB23,C00694323,B0FFDB8F9C93F4C12A8D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-14,5600,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2020
SB23,C00694323,B44621A3599A54448B59,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-23,5600,,Earmarked Contribution From Robert Rosenthal,,Earmarked Contribution From Robert Rosenthal. transmitted by check/EFT,2020
SB23,C00694323,B11AB671450184122825,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-09,5600,,Earmarked Contribution From Byrne Whitehead,,Earmarked Contribution From Byrne Whitehead. transmitted by check/EFT,2020
SB23,C00694323,B5F87DB1C9FB34E98A2C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-07,5600,,Earmarked Contribution From Ramona Bass,,Earmarked Contribution From Ramona Bass. transmitted by check/EFT,2020
SB23,C00694323,BFAD945BDE9AE43D2862,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-07,5600,,Earmarked Contribution From Kevin Kennedy,,Earmarked Contribution From Kevin Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B1F9B731B879E469283B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-08,5600,,Earmarked Contribution From William West,,Earmarked Contribution From William West. transmitted by check/EFT,2020
SB23,C00694323,B22316137FF6A4E18892,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-13,5600,,Earmarked Contribution From Scott Nuttall,,Earmarked Contribution From Scott Nuttall. transmitted by check/EFT,2020
SB23,C00694323,B0EF7EAA9610B4D1D9D9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-12,5600,,Earmarked Contribution From Byron Smith,,Earmarked Contribution From Byron Smith. transmitted by check/EFT,2020
SB23,C00694323,B0C3E2E6FA78742CA94D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-19,5600,,Earmarked Contribution From jade and david Walsh,,Earmarked Contribution From jade and david Walsh. transmitted by check/EFT,2020
SB23,C00694323,B243BFD81FBC84930B63,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-04,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB23,C00694323,B5F87DB1C9FB34E98A2C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-07,5600,,Earmarked Contribution From Ramona Bass,,Earmarked Contribution From Ramona Bass. transmitted by check/EFT,2020
SB23,C00694323,B8669EDAB6A3942B480A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-08,5600,,Earmarked Contribution From Stephen Spenlinhauer,,Earmarked Contribution From Stephen Spenlinhauer. transmitted by check/EFT,2020
SB23,C00694323,BC8F18301FF3F4FC198B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-14,5600,,Earmarked Contribution From William West,,Earmarked Contribution From William West. transmitted by check/EFT,2020
SB23,C00694323,BF1147FF1BB674319B10,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-16,5600,,Earmarked Contribution From Robert Morris,,Earmarked Contribution From Robert Morris. transmitted by check/EFT,2020
SB23,C00694323,BF1147FF1BB674319B10,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-16,5600,,Earmarked Contribution From Robert Morris,,Earmarked Contribution From Robert Morris. transmitted by check/EFT,2020
SB23,C00694323,B1A3D2C709D344EE0A1B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-17,5600,,Earmarked Contribution From Iris Smith,,Earmarked Contribution From Iris Smith. transmitted by check/EFT,2020
SB23,C00694323,B0CDFC3147CE54B88992,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-14,5600,,Earmarked Contribution From David McCormick,,Earmarked Contribution From David McCormick. transmitted by check/EFT,2020
SB23,C00694323,B0C3E2E6FA78742CA94D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-19,5600,,Earmarked Contribution From jade and david Walsh,,Earmarked Contribution From jade and david Walsh. transmitted by check/EFT,2020
SB23,C00694323,BB725E010A57E45689A3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-17,5600,,Earmarked Contribution From Michael Smith,,Earmarked Contribution From Michael Smith. transmitted by check/EFT,2020
SB23,C00694323,BFAD945BDE9AE43D2862,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-07,5600,,Earmarked Contribution From Kevin Kennedy,,Earmarked Contribution From Kevin Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B4DC57F4D8C0648CE8AE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-09,5600,,Earmarked Contribution From Timothy Bryan,,Earmarked Contribution From Timothy Bryan. transmitted by check/EFT,2020
SB23,C00694323,B9C5C9B6F45B9418FAC6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-30,5600,,Earmarked Contribution From Deane O'Donohue,,Earmarked Contribution From Deane O'Donohue. transmitted by check/EFT,2020
SB23,C00694323,BC747E8ECCD49472E8D7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-31,5600,,Earmarked Contribution From Paul Sarvadi,,Earmarked Contribution From Paul Sarvadi. transmitted by check/EFT,2020
SB23,C00694323,B9509EE16D65C4B28949,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-06,5600,,Earmarked Contribution From Richard Rivera,,Earmarked Contribution From Richard Rivera. transmitted by check/EFT,2020
SB23,C00694323,B9509EE16D65C4B28949,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-06,5600,,Earmarked Contribution From Richard Rivera,,Earmarked Contribution From Richard Rivera. transmitted by check/EFT,2020
SB28a,C00694323,B46F1513576364B1DB90,IND,,Spagnolo,Rick,,,,12 13th St,,Old Orchard Beach,ME,040642028,2020-09-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCF0BC46336E34DA0909,IND,,Spenlinhauer,Stephen,,,,119 Marshall Point Rd,,Kennebunkport,ME,040465726,2020-09-17,5600,,Refund of Contribution,,,2020
SB23,C00694323,B7DE94BA36E184DFD81A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-18,5600,,Earmarked Contribution From Todd Bourell,,Earmarked Contribution From Todd Bourell. transmitted by check/EFT,2020
SB23,C00694323,B59CFF95300104CDAA8A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-07,5600,,Earmarked Contribution From Shepard Halsch,,Earmarked Contribution From Shepard Halsch. transmitted by check/EFT,2020
SB23,C00694323,B587102C62B1D49358A0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-18,5600,,Earmarked Contribution From Frayda LINDEMANN,,Earmarked Contribution From Frayda LINDEMANN. transmitted by check/EFT,2020
SB23,C00694323,B587102C62B1D49358A0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-18,5600,,Earmarked Contribution From Frayda LINDEMANN,,Earmarked Contribution From Frayda LINDEMANN. transmitted by check/EFT,2020
SB28a,C00694323,BCF0BC46336E34DA0909,IND,,Spenlinhauer,Stephen,,,,119 Marshall Point Rd,,Kennebunkport,ME,040465726,2020-09-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B46F1513576364B1DB90,IND,,Spagnolo,Rick,,,,12 13th St,,Old Orchard Beach,ME,040642028,2020-09-20,5600,,Refund of Contribution,,,2020
SB23,C00694323,B0870F0F2C5794EAE915,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-20,5600,,Earmarked Contribution From Anne Mounsey,,Earmarked Contribution From Anne Mounsey. transmitted by check/EFT,2020
SB23,C00694323,B670EC464CFA94A4CA48,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-10,5600,,Earmarked Contribution From Elizabeth Uihlein,,Earmarked Contribution From Elizabeth Uihlein. transmitted by check/EFT,2020
SB23,C00694323,BC8EBE9FBA2484817BA1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-08,5600,,Earmarked Contribution From William West,,Earmarked Contribution From William West. transmitted by check/EFT,2020
SB23,C00694323,BDF5EF5B5B7E84BD7A56,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-26,5600,,Earmarked Contribution From John Karin McQuillan,,Earmarked Contribution From John Karin McQuillan. transmitted by check/EFT,2020
SB23,C00694323,BC8F18301FF3F4FC198B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-14,5600,,Earmarked Contribution From William West,,Earmarked Contribution From William West. transmitted by check/EFT,2020
SB23,C00694323,BA1DC2A80A950431A9AB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-16,5600,,Earmarked Contribution From Anthony Delia,,Earmarked Contribution From Anthony Delia. transmitted by check/EFT,2020
SB23,C00694323,B22316137FF6A4E18892,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-13,5600,,Earmarked Contribution From Scott Nuttall,,Earmarked Contribution From Scott Nuttall. transmitted by check/EFT,2020
SB23,C00694323,B4888AFBAC1B74C0CBF3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-23,5000,,Earmarked Contribution From Winafrid Jenkins,,Earmarked Contribution From Winafrid Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BEF65A4C6B4374991962,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-27,5000,,Earmarked Contribution From Claire Reiss,,Earmarked Contribution From Claire Reiss. transmitted by check/EFT,2020
SB23,C00694323,B8B79EF2B2CAA4833BF4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-23,5000,,Earmarked Contribution From Claire Winston Jenkins,,Earmarked Contribution From Claire Winston Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B75E5B61181764244BA4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-18,5000,,Earmarked Contribution From James Watt,,Earmarked Contribution From James Watt. transmitted by check/EFT,2020
SB23,C00694323,B75E5B61181764244BA4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-18,5000,,Earmarked Contribution From James Watt,,Earmarked Contribution From James Watt. transmitted by check/EFT,2020
SB23,C00694323,B29A1A796771B4909965,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-25,5000,,Earmarked Contribution From Diana Wister,,Earmarked Contribution From Diana Wister. transmitted by check/EFT,2020
SB23,C00694323,B29A1A796771B4909965,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-25,5000,,Earmarked Contribution From Diana Wister,,Earmarked Contribution From Diana Wister. transmitted by check/EFT,2020
SB23,C00694323,B17C580AB5B3F4ED591F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-06,5000,,Earmarked Contribution From Gregg Hartley,,Earmarked Contribution From Gregg Hartley. transmitted by check/EFT,2020
SB23,C00694323,B17C580AB5B3F4ED591F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-06,5000,,Earmarked Contribution From Gregg Hartley,,Earmarked Contribution From Gregg Hartley. transmitted by check/EFT,2020
SB23,C00694323,B144C7825AFA3408480D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-06,5000,,Earmarked Contribution From CHARLES DWYER,,Earmarked Contribution From CHARLES DWYER. transmitted by check/EFT,2020
SB23,C00694323,BC93F11D2B1724DB4A60,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-30,5000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB23,C00694323,B4888AFBAC1B74C0CBF3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-23,5000,,Earmarked Contribution From Winafrid Jenkins,,Earmarked Contribution From Winafrid Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BEBE066026BC94A9F950,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-30,5000,,Earmarked Contribution From Jean Sherman,,Earmarked Contribution From Jean Sherman. transmitted by check/EFT,2020
SB23,C00694323,BEBE066026BC94A9F950,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-30,5000,,Earmarked Contribution From Jean Sherman,,Earmarked Contribution From Jean Sherman. transmitted by check/EFT,2020
SB23,C00694323,B144C7825AFA3408480D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-06,5000,,Earmarked Contribution From CHARLES DWYER,,Earmarked Contribution From CHARLES DWYER. transmitted by check/EFT,2020
SB23,C00694323,BEF65A4C6B4374991962,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-27,5000,,Earmarked Contribution From Claire Reiss,,Earmarked Contribution From Claire Reiss. transmitted by check/EFT,2020
SB23,C00694323,B8B79EF2B2CAA4833BF4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-23,5000,,Earmarked Contribution From Claire Winston Jenkins,,Earmarked Contribution From Claire Winston Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BC93F11D2B1724DB4A60,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-30,5000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB23,C00694323,B4EF3BD1F8F684A54AD6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-24,4000,,Earmarked Contribution From Tony McCorvey,,Earmarked Contribution From Tony McCorvey. transmitted by check/EFT,2020
SB28a,C00694323,B8AFCD8357784435CBAD,IND,,Gamble,Keith,,,,25 Thomas Rd,,Hampden,ME,044443307,2020-08-24,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B767294D685724C25853,IND,,Gamble,Keith,,,,25 Thomas Rd,,Hampden,ME,044443307,2020-08-24,4000,,Refund of Contribution,,,2020
SB23,C00694323,B4EF3BD1F8F684A54AD6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-24,4000,,Earmarked Contribution From Tony McCorvey,,Earmarked Contribution From Tony McCorvey. transmitted by check/EFT,2020
SB28a,C00694323,B8AFCD8357784435CBAD,IND,,Gamble,Keith,,,,25 Thomas Rd,,Hampden,ME,044443307,2020-08-24,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B767294D685724C25853,IND,,Gamble,Keith,,,,25 Thomas Rd,,Hampden,ME,044443307,2020-08-24,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BAD9765F2EA8D4225A1E,IND,,Luo,Shari,,,,153 Virginia Ln,,Bangor,ME,044015685,2020-09-09,3750,,Refund of Contribution,,,2020
SB28a,C00694323,BAD9765F2EA8D4225A1E,IND,,Luo,Shari,,,,153 Virginia Ln,,Bangor,ME,044015685,2020-09-09,3750,,Refund of Contribution,,,2020
SB23,C00694323,B32D1F82DD0364876A7B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-14,3500,,Earmarked Contribution From Michael Carroll,,Earmarked Contribution From Michael Carroll. transmitted by check/EFT,2020
SB23,C00694323,B32D1F82DD0364876A7B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-14,3500,,Earmarked Contribution From Michael Carroll,,Earmarked Contribution From Michael Carroll. transmitted by check/EFT,2020
SB23,C00694323,BD0F9233990D54C68B90,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-28,3100,,Earmarked Contribution From Robert Parker,,Earmarked Contribution From Robert Parker. transmitted by check/EFT,2020
SB23,C00694323,BD0F9233990D54C68B90,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-28,3100,,Earmarked Contribution From Robert Parker,,Earmarked Contribution From Robert Parker. transmitted by check/EFT,2020
SB23,C00694323,BF1E36BDF214A4A5F873,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-10,3000,,Earmarked Contribution From Aaron McWhorter,,Earmarked Contribution From Aaron McWhorter. transmitted by check/EFT,2020
SB23,C00694323,BF1E36BDF214A4A5F873,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-10,3000,,Earmarked Contribution From Aaron McWhorter,,Earmarked Contribution From Aaron McWhorter. transmitted by check/EFT,2020
