linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_237985582,IND,,AABERG,DANA,,,,111 S GRAND 210,,BOZEMAN,MT,59715,,2020-05-29,2,10,SELF,GRAPHIC DESIGNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237985583,IND,,AABERG,DANA,,,,111 S GRAND 210,,BOZEMAN,MT,59715,,2020-05-29,5,25,SELF,GRAPHIC DESIGNER,,Earmarked for NEVADANS FOR HORSFORD (C00668228),2020
SA11AI,C00401224,SA11AI_238380257,IND,,AABERG,DANA,,,,111 S GRAND 210,,BOZEMAN,MT,59715,,2020-05-30,25,125,SELF,GRAPHIC DESIGNER,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234327576,IND,,AAGAARD-SHIVELY,RIO,,,,2015 S 7TH ST W,,MISSOULA,MT,59801,,2020-05-13,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_239328394,IND,,AAKER,RYAN,,,,1371 WOLVERINE LN,,BOZEMAN,MT,59718,,2020-05-31,250,250,AMP INC,TRUCKING,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_232806856,IND,,AALAND,PEYTON,,,,2626 S 3RD ST W ,,MISSOULA,MT,59804,,2020-05-07,1,1,LONNIE PETERSON,ASSISTANT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232806801,IND,,AALAND,PEYTON,,,,2626 S 3RD ST W ,,MISSOULA,MT,59804,,2020-05-07,5,5,LONNIE PETERSON,ASSISTANT MANAGER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234763139,IND,,ABBOTT,CAROLYN,,,,635 E SUSSEX,,MISSOULA,MT,59801,,2020-05-15,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_234763173,IND,,ABBOTT,CAROLYN,,,,635 E SUSSEX,,MISSOULA,MT,59801,,2020-05-15,2.5,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235170078,IND,,ABBOTT,CAROLYN,,,,635 E SUSSEX,,MISSOULA,MT,59801,,2020-05-17,30,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_237749375,IND,,ABBOTT,JENNIFER,,,,471 HIGH MEADOW RD,,MANHATTAN,MT,59741,,2020-05-28,10,285,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_234096115,IND,,ABBOTT,LORETTA,,,,PO BOX 546,,HOT SPRINGS,MT,59845,,2020-05-12,5,5,GOVT. MILITARY,MH THERAPIST,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_235757702,IND,,ABEL,CHANTEL,,,,965 FOYS LAKE RD,,KALISPELL,MT,59901,,2020-05-20,5,10,SELF,INSURANCE,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234778624,IND,,ABEL,CHRISTINE,,,,120 WAVERLY PL,,WHITEFISH,MT,59937,,2020-05-15,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234778732,IND,,ABEL,CHRISTINE,,,,120 WAVERLY PL,,WHITEFISH,MT,59937,,2020-05-15,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235212496,IND,,ABEL,STAN,,,,149 BRIDGER HOLLOW RD ,,PRAY,MT,59065,,2020-05-17,100,300,SITEONE THERAPEUTICS,BIOTECH,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_235212525,IND,,ABEL,STAN,,,,149 BRIDGER HOLLOW RD ,,PRAY,MT,59065,,2020-05-17,5,15,SITEONE THERAPEUTICS,BIOTECH,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234509873,IND,,ABOULFADL,SUZANNE S,,,,210 WOODFORD ST ,,MISSOULA,MT,59801,,2020-05-14,15,15,SELF,EDITOR,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_237671352,IND,,ABRAHAMS,EMILY,,,,P O BOX 16922,,MISSOULA,MT,59808,,2020-05-28,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_237617786,IND,,ABRAHAMSON,MICHAEL,,,,675 MOUNTAIN SHADOWS DRIVE,,SEDONA,MT,86336,,2020-05-28,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TOM OHALLERAN FOR CONGRESS (C00582890),2020
SA11AI,C00401224,SA11AI_235382124,IND,,ACHATZ,DEBRA,,,,21 DEAD END ROAD,,TROUT CREEK,MT,59874,,2020-05-18,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235381741,IND,,ACHATZ,DEBRA,,,,21 DEAD END ROAD,,TROUT CREEK,MT,59874,,2020-05-18,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235712658,IND,,ACKERLUND,STEVE,,,,1600 VIRGINIA DALE,,HELENA,MT,59601,,2020-05-19,100,100,"ECOLOGY AND ENVIRONMENT, INC.",SCIENTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235712849,IND,,ACKERLUND,STEVE,,,,1600 VIRGINIA DALE,,HELENA,MT,59601,,2020-05-19,10,10,"ECOLOGY AND ENVIRONMENT, INC.",SCIENTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239399449,IND,,ACKERLUND,STEVE,,,,1600 VIRGINIA DALE,,HELENA,MT,59601,,2020-05-31,100,100,"ECOLOGY AND ENVIRONMENT, INC.",SCIENTIST,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_233187609,IND,,ADAIR,LYDA,,,,1718 PRESCOTT DR,,BILLINGS,MT,59105,,2020-05-09,6,52,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_233418327,IND,,ADAIR,LYDA,,,,1718 PRESCOTT DR,,BILLINGS,MT,59105,,2020-05-10,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_235961442,IND,,ADAIR,LYDA,,,,1718 PRESCOTT DR,,BILLINGS,MT,59105,,2020-05-20,100,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236214426,IND,,ADAIR,LYDA,,,,1718 PRESCOTT DR,,BILLINGS,MT,59105,,2020-05-21,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236165572,IND,,ADAIR,LYDA,,,,1718 PRESCOTT DR,,BILLINGS,MT,59105,,2020-05-21,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PATRICIA TIMMONS-GOODSON FOR CONGRESS (C00732800),2020
SA11AI,C00401224,SA11AI_236159451,IND,,ADAIR,LYDA,,,,1718 PRESCOTT DR,,BILLINGS,MT,59105,,2020-05-21,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_236589570,IND,,ADAIR,LYDA,,,,1718 PRESCOTT DR,,BILLINGS,MT,59105,,2020-05-23,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEFF MERKLEY FOR OREGON (C00437277),2020
SA11AI,C00401224,SA11AI_236938702,IND,,ADAIR,LYDA,,,,1718 PRESCOTT DR,,BILLINGS,MT,59105,,2020-05-25,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_239721735,IND,,ADAIR,LYDA,,,,1718 PRESCOTT DR,,BILLINGS,MT,59105,,2020-05-31,5,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232508440,IND,,ADAMS,ANDREA,,,,PO BOX 1043,,SAINT IGNATIUS,MT,59865,,2020-05-06,15,15,CONFEDERATE SALISH AND KOOTENAI TRIBES,COOK,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_234931900,IND,,ADAMS,ANDREA,,,,PO BOX 1043,,SAINT IGNATIUS,MT,59865,,2020-05-16,20,20,CONFEDERATE SALISH AND KOOTENAI TRIBES,COOK,,Earmarked for COMMITTEE TO ELECT TEDRA COBB (C00649061),2020
SA11AI,C00401224,SA11AI_234526711,IND,,ADAMS,ED,,,,126 QUINN CREEK ROAD,,BOZEMAN,MT,59715,,2020-05-14,25,40,NONE,NONE,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235468695,IND,,ADAMS,ED,,,,126 QUINN CREEK ROAD,,BOZEMAN,MT,59715,,2020-05-18,25,25,NONE,NONE,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_236794927,IND,,ADAMS,ELLEN,,,,P O BOX 35 211 E ADAMS AVE ,,CHESTER,MT,59522,,2020-05-24,5,10,LMC,LAUNDRY,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231651226,IND,,ADAMS,LESLIE,,,,1 BUCK SHOT LN,,TWIN BRIDGES,MT,59754,,2020-05-02,12.5,112.5,SELF,BUSINESS,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_231651225,IND,,ADAMS,LESLIE,,,,1 BUCK SHOT LN,,TWIN BRIDGES,MT,59754,,2020-05-02,12.5,137.5,SELF,BUSINESS,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_234320336,IND,,ADAMS,LESLIE,,,,1 BUCK SHOT LN,,TWIN BRIDGES,MT,59754,,2020-05-13,100,112.5,SELF,BUSINESS,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235389420,IND,,ADAMS,LESLIE,,,,BOX 503,,TWIN BRIDGES,MT,59754,,2020-05-18,27,27,SELF,BUSINESS OWNER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233999198,IND,,ADAMS,LYNN,,,,2150 NORTH 10TH ROAD,,WORDEN,MT,59088,,2020-05-12,1,18,SELF,FARMER/RANCHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233999140,IND,,ADAMS,LYNN,,,,2150 NORTH 10TH ROAD,,WORDEN,MT,59088,,2020-05-12,25,80,SELF,FARMER/RANCHER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236862275,IND,,ADAMS,LYNN,,,,2150 NORTH 10TH ROAD,,WORDEN,MT,59088,,2020-05-24,5,5,SELF,FARMER/RANCHER,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_236862300,IND,,ADAMS,LYNN,,,,2150 NORTH 10TH ROAD,,WORDEN,MT,59088,,2020-05-24,1,18,SELF,FARMER/RANCHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237228502,IND,,ADAMS,LYNN,,,,2150 NORTH 10TH ROAD,,WORDEN,MT,59088,,2020-05-26,1,18,SELF,FARMER/RANCHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237228449,IND,,ADAMS,LYNN,,,,2150 NORTH 10TH ROAD,,WORDEN,MT,59088,,2020-05-26,25,60,SELF,FARMER/RANCHER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233057841,IND,,ADAMS,PEGGY,,,,205 TRAILS END,,HAMILTON,MT,59840,,2020-05-08,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_233060213,IND,,ADAMS,PEGGY,,,,205 TRAILS END,,HAMILTON,MT,59840,,2020-05-08,2.7,5.4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237365091,IND,,ADAMS,PEGGY,,,,205 TRAILS END,,HAMILTON,MT,59840,,2020-05-27,2.7,5.4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233131092,IND,,ADAMS,TERESE,,,,502 5TH AVE E,,POLSON,MT,59860,,2020-05-08,25,25,RONAN DENTAL,DENTAL HYGIENIST,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233131721,IND,,ADAMS,TERESE,,,,502 5TH AVE E,,POLSON,MT,59860,,2020-05-08,25,25,RONAN DENTAL,DENTAL HYGIENIST,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233131737,IND,,ADAMS,TERESE,,,,502 5TH AVE E,,POLSON,MT,59860,,2020-05-08,2.5,5,RONAN DENTAL,DENTAL HYGIENIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233131213,IND,,ADAMS,TERESE,,,,502 5TH AVE E,,POLSON,MT,59860,,2020-05-08,2.5,5,RONAN DENTAL,DENTAL HYGIENIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238522254,IND,,ADAMS-GRIFFIN,ERIN,,,,728 ASPEN GROVE ST,,WHITEFISH,MT,59937,,2020-05-30,12.26,12.26,SELF,PSYCHOTHERAPIST,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238267890,IND,,ADDISON,ALEXANDER,,,,1120 COBBLER WAY UNIT B,,KALISPELL,MT,59901,,2020-05-29,2.7,2.7,MONTANA TECHNICAL SOLUTIONS,IT ADMIN,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234495890,IND,,ADER,PAM,,,,42884 POPLAR LN,,POLSON,MT,59860,,2020-05-14,50,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_237198997,IND,,ADER,PAM,,,,42884 POPLAR LN,,POLSON,MT,59860,,2020-05-26,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_231287206,IND,,ADKINS,FRED,,,,PO BOX 1314,,KALISPELL,MT,59903,,2020-05-01,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_233271308,IND,,ADLER,SANDRA,,,,301 W FRONT ST APT 513,,MISSOULA,MT,59802,,2020-05-09,35,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235627403,IND,,ADLER,SANDRA,,,,301 W FRONT ST APT 513,,MISSOULA,MT,59802,,2020-05-19,25,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234219889,IND,,AERNI PICK,PEGGY,,,,3874 N TANAGER LN ,,BILLINGS,MT,59102,,2020-05-13,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234551756,IND,,AGNEW,COOKIE,,,,PO BOX 1457,,BIG TIMBER,MT,59011,,2020-05-14,2000,2000,RETIRED,RETIRED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_233726077,IND,,AGNEW,HEWES,,,,303 PARKHILL DRIVE,,BILLINGS,MT,59101,,2020-05-11,250,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_233724639,IND,,AGNEW,HEWES,,,,303 PARKHILL DRIVE,,BILLINGS,MT,59101,,2020-05-11,250,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_234176562,IND,,AGNEW,KATHLEEN,,,,302 ANDERSON ST PO BOX 793,,BIG TIMBER,MT,59011,,2020-05-13,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232974434,IND,,AGNEW,THOMAS,,,,4515 PINE COVE RD,,BILLINGS,MT,59106,,2020-05-08,35,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_231658537,IND,,AHLERT,DENISE,,,,P O BOX 429,,MCALLISTER,MT,59740,,2020-05-02,5,5,ENNIS VETERINARY HOSPITAL,RECEPTIONIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232495099,IND,,AHLRICH,STEVEN,,,,PO BOX 392,,JEFFERSON CITY,MT,59638,,2020-05-06,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_232494310,IND,,AHLRICH,STEVEN,,,,PO BOX 392,,JEFFERSON CITY,MT,59638,,2020-05-06,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236330506,IND,,AID,JORDAN,,,,119 BOW PERCH LN UNIT 4,,BOZEAN,MT,59718,,2020-05-22,5,5,WILDWOOD NURSERY,LANDSCAPING,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_237054900,IND,,AIG,DENNIS,,,,8111 ROLLING HILLS DRIVE,,BOZEMAN,MT,59715,,2020-05-26,25,125,MONTANA STATE UNIVERSITY,PROFESSOR/FILMMAKER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236605428,IND,,AIKEN,CANDACE,,,,305 9TH AVE,,HELENA,MT,59601,,2020-05-23,25,25,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236605396,IND,,AIKEN,CANDACE,,,,305 9TH AVE,,HELENA,MT,59601,,2020-05-23,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_231888860,IND,,AITKEN,DONA,,,,609 OLD TRAILHEAD LANE4080,,OVANDO,MT,59854,,2020-05-04,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_231888858,IND,,AITKEN,DONA,,,,609 OLD TRAILHEAD LANE4080,,OVANDO,MT,59854,,2020-05-04,0.5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233164945,IND,,AITKEN,DONA,,,,609 OLD TRAILHEAD LANE4080,,OVANDO,MT,59854,,2020-05-08,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233452318,IND,,AITKEN,DONA,,,,609 OLD TRAILHEAD LANE4080,,OVANDO,MT,59854,,2020-05-10,5,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236999064,IND,,AITKEN,DONA,,,,609 OLD TRAILHEAD LANE4080,,OVANDO,MT,59854,,2020-05-25,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2020
SA11AI,C00401224,SA11AI_237424639,IND,,AITKEN,DONA,,,,609 OLD TRAILHEAD LANE4080,,OVANDO,MT,59854,,2020-05-27,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SAVE AMERICA FUND (C00732172),2020
SA11AI,C00401224,SA11AI_237745395,IND,,AITKEN,DONA,,,,609 OLD TRAILHEAD LANE4080,,OVANDO,MT,59854,,2020-05-28,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2020
SA11AI,C00401224,SA11AI_232007448,IND,,AKALND,ROSANNA,,,,3211 CUMMINS WAY,,MISSOULA,MT,59802,,2020-05-04,15,220,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232978891,IND,,AKALND,ROSANNA,,,,3211 CUMMINS WAY,,MISSOULA,MT,59802,,2020-05-08,25,647.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_233426723,IND,,AKALND,ROSANNA,,,,3211 CUMMINS WAY,,MISSOULA,MT,59802,,2020-05-10,10,157.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_234070900,IND,,AKALND,ROSANNA,,,,3211 CUMMINS WAY,,MISSOULA,MT,59802,,2020-05-12,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_234866910,IND,,AKALND,ROSANNA,,,,3211 CUMMINS WAY,,MISSOULA,MT,59802,,2020-05-16,25,647.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_235025810,IND,,AKALND,ROSANNA,,,,3211 CUMMINS WAY,,MISSOULA,MT,59802,,2020-05-16,50,647.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_235698758,IND,,AKALND,ROSANNA,,,,3211 CUMMINS WAY,,MISSOULA,MT,59802,,2020-05-19,25,647.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_237170161,IND,,AKALND,ROSANNA,,,,3211 CUMMINS WAY,,MISSOULA,MT,59802,,2020-05-26,100,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238605356,IND,,AKALND,ROSANNA,,,,3211 CUMMINS WAY,,MISSOULA,MT,59802,,2020-05-30,25,220,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239234051,IND,,AKALND,ROSANNA,,,,3211 CUMMINS WAY,,MISSOULA,MT,59802,,2020-05-31,10,647.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_234147545,IND,,ALBEE,KELLIE,,,,922 WEST BEALL ST Y,,BOZEMAN,MT,59715,,2020-05-13,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234434000,IND,,ALBEE,PAMELA,,,,101 POVERTY LN,,COLUMBIA FALLS,MT,59912,,2020-05-14,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234434058,IND,,ALBEE,PAMELA,,,,101 POVERTY LN,,COLUMBIA FALLS,MT,59912,,2020-05-14,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236491708,IND,,ALBEE,PAMELA,,,,101 POVERTY LN,,COLUMBIA FALLS,MT,59912,,2020-05-23,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_236491709,IND,,ALBEE,PAMELA,,,,101 POVERTY LN,,COLUMBIA FALLS,MT,59912,,2020-05-23,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_231879378,IND,,ALBERT,INA,,,,955 NORTHWOODS DRIVE,,WHITEFISH,MT,59937,,2020-05-04,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234359942,IND,,ALBERT,INA,,,,955 NORTHWOODS DRIVE,,WHITEFISH,MT,59937,,2020-05-14,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237824748,IND,,ALBERT,INA,,,,955 NORTHWOODS DRIVE,,WHITEFISH,MT,59937,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236155468,IND,,ALBUS,JEAN,,,,34 CARBON AVE ,,ROBERTS,MT,59070,,2020-05-21,12.5,12.5,SELF,ARTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236155469,IND,,ALBUS,JEAN,,,,34 CARBON AVE ,,ROBERTS,MT,59070,,2020-05-21,12.5,12.5,SELF,ARTIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233854331,IND,,ALDERMAN,JAMES,,,,P O BOX 222,,LAME DEER,MT,59043,,2020-05-12,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232172103,IND,,ALDERSON,MARYAN,,,,3525 WEST CENTRAL AVE,,MISSOULA,MT,59804,,2020-05-05,25,75,PAVLIK ELECTRIC,BOOKKEEPER,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_237327908,IND,,ALDERSON,MARYAN,,,,3525 WEST CENTRAL AVE,,MISSOULA,MT,59804,,2020-05-27,15,75,PAVLIK ELECTRIC,BOOKKEEPER,,Earmarked for KENNEDY FOR MASSACHUSETTS (C00512970),2020
