linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF0AA675FAD244E59B98,IND,,HILL,VERNON,,,,262 E Main St,,Moorestown,NJ,08057,,2020-05-04,25000,36200,SITE DEV,BANKING,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD7F6EE7A9A9945B1847,IND,,Hill,Shirley,,,,262 E Main St,,Moorestown,NJ,08057,,2020-05-04,25000,36200,ARCHITECT,INTERARCH,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADCDFEB3A79EA4393804,IND,,Zhang,Don,,,,5 Vaughn Dr,,Princeton,NJ,08540,,2020-06-14,16800,36960,BETA PHARMA,SCIENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E1D02206BAD4DB0B46,IND,,Zhang,Don,,,,5 Vaughn Dr,,Princeton,NJ,08540,,2020-06-12,16800,18480,BETA PHARMA,SCIENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF89446FF5A941A8BAA,IND,,langdon,john,,,,1 Redwood Rd,,Martinsville,NJ,08836,,2020-06-14,7500,18501,ALLIED WEALTH PARTNERS,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86F61D96CB514C4791B,IND,,langdon,john,,,,1 Redwood Rd,,Martinsville,NJ,08836,,2020-06-06,7500,10666,ALLIED WEALTH PARTNERS,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90CB9E8808954C89A76,IND,,Movsovich,Michael,,,,3 Sycamore Dr,,Chatham,NJ,07928,,2020-06-06,5600,12200,KIRKLAND  ELLIS LLP,ATTORNEY,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A68473F06DE0E487A951,IND,,TJOA,MAY LIN,,,,37 W Century Rd,Ste 101,Paramus,NJ,07652,,2020-05-13,5600,5600,"STEVEN M DELSANTO CPA, LLC",ACCOUNTING,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A049F479349DF47BEBCC,IND,,Movsovich,Michael,,,,3 Sycamore Dr,,Chatham,NJ,07928,,2020-06-06,5600,12200,KIRKLAND  ELLIS LLP,ATTORNEY,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A8245D5097EA84D21B9A,IND,,Darivoff,Philip,,,,1 Farmstead Rd,,Short Hills,NJ,07078,,2020-04-30,5600,5600,SELF-EMPLOYED,INVESTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A31965EBE506843F1B06,IND,,Young,Mark,,,,360 NJ-24,,Chester,NJ,07930,,2020-06-20,5600,5600,AMERICAN FEDERAL MORTGAGE,MORTGAGE BANKING,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,AD9362DB626F647FD811,IND,,Pasula,Rohith,,,,425 Amwell Rd,,Hillsborough,NJ,08844,,2020-05-12,5600,5600,ALLAGI TECHNOLIGIES,BUSINESSMAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6DF24F02D5E643619BB,IND,,Patel,Chirag,,,,391 Mendham Rd,,Bernardsville,NJ,07924,,2020-06-23,5600,5600,AMNEAL,CEO,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A06C2C5EEE50845B390D,IND,,Pasula,Venkateswarlu,,,,35 Boehm Way,,Hillsborough,NJ,08844,,2020-05-12,5600,5600,PROCAL TECHNOLOGIES,BUSINESSMAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ABA97B817A36D41C2BA6,IND,,Dufner,Nancy,,,,5 Great Oak Dr,,Short Hills,NJ,07078,,2020-05-22,5600,5600,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7A7BA725C9AB43C7B3E,IND,,Ragukonis,Thomas P.,,,,37 W Century Rd,Ste 101,Paramus,NJ,07652,,2020-05-12,5600,5700,BERGEN PAIN MGMT PC,MEDICAL DIRECTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1F0242C168F7468591E,IND,,Grier,Mark,,,,5 Osage Ln,,Far Hills,NJ,07931,,2020-05-31,5600,5600,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,AF4A82BD29693413A8DB,IND,,Ragukonis,Thomas P.,,,,37 W Century Rd,Ste 101,Paramus,NJ,07652,,2020-05-21,5600,11300,BERGEN PAIN MGMT PC,MEDICAL DIRECTOR,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2020
SA11AI,C00694323,AAD41B982976A4DC2A1A,IND,,Herman,Russell,,,,17 Avenue of Two Rivers S,,Rumson,NJ,07760,,2020-06-19,5000,5000,WHITE PINE CAPITAL MGMT,FINANCE,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,AE6C251A8E4124C3493B,IND,,Levenson,Mark,,,,21 Ferris Dr,,West Orange,NJ,07052,,2020-06-01,5000,5000,SILLS CUMMIS  GROSS P.C.,LAWYER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4A23667CA6E4401F940,IND,,Economou,Andoni,,,,38 Highland Ave,,Monmouth Beach,NJ,07750,,2020-06-22,5000,10000,METTEL,COO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB426B63FB4BC43AEB4C,IND,,Economou,Andoni,,,,38 Highland Ave,,Monmouth Beach,NJ,07750,,2020-05-22,5000,5000,METTEL,COO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1FC63641D2354422888,IND,,Katz,Rima,,,,1659 Arthur Ave,,North Brunswick,NJ,08902,,2020-04-21,5000,5030,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9D6811F0655E46FC8E6,IND,,Black,David,,,,163 Cedar Lk E,,Denville,NJ,07834,,2020-05-30,5000,5000,OAK HC/FT,TECHNOLOGY PARTNER,,Earmarked for BECCHI FOR CONGRESS (C00711572),2020
SA11AI,C00694323,A40914405E8AF4D89BB9,IND,,Dwyer,Glen,,,,308 Bayview Dr,,Morganville,NJ,07751,,2020-06-25,3750,4500,CAPITAL FUNDING GROUP,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F0296C4A8A44C6EBA0,IND,,Movsovich,Michael,,,,3 Sycamore Dr,,Chatham,NJ,07928,,2020-06-11,3100,15300,KIRKLAND  ELLIS LLP,ATTORNEY,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A6686CC8E128E47D4B05,IND,,Taraborelli,Peter,,,,110 Benigno Blvd,,Bellmawr,NJ,08031,,2020-05-22,3000,4300,MERCER GASKET & SHIM,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52812EFFD55F47E2861,IND,,Taraborelli,Peter,,,,110 Benigno Blvd,,Bellmawr,NJ,08031,,2020-06-22,3000,8200,MERCER GASKET & SHIM,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A640FC58D24B24D43B66,IND,,Denton,Peter,,,,1259 N Church St,,Moorestown,NJ,08057,,2020-06-29,2800,26200,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,AE98B48F97D6541FAB76,IND,,Neibart,Sarah,,,,1 Samantha Ln,,Mendham,NJ,07945,,2020-06-16,2800,11200,MASON HARRIMAN GROUP,PROJECT MANAGER,,Earmarked for BECCHI FOR CONGRESS (C00711572),2020
SA11AI,C00694323,ADF4121916DB44D82BB5,IND,,McCollister,Dan,,,,8 Terri Ln,,Burlington,NJ,08016,,2020-06-03,2800,2800,MCCOLLISTER'S TRANSPORTATION,CHAIRMAN,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A5F76C2F4BDA547338A8,IND,,Rudy,Peter,,,,34 Toronto Dr,,Brick,NJ,08723,,2020-06-21,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1B8648704814314994,IND,,Fournier,Alan,,,,11 Spring Hollow Rd,,Far Hills,NJ,07931,,2020-04-28,2800,2800,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,A46492EDCE67149398E9,IND,,Bramnick,Anne Marie,,,,24 Waldron Ave,,Summit,NJ,07901,,2020-06-17,2800,2800,"LINDABURY, MCCORMICK, ESTABROOK  COOPE",ATTORNEY,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,AE7DFA564923E4D2A83A,IND,,Mabey,Sean,,,,11 Oakwood Trl,,Kinnelon,NJ,07405,,2020-04-28,2800,6547,MB TRUCKING,DRIVER,,Earmarked for BECCHI FOR CONGRESS (C00711572),2020
SA11AI,C00694323,AA19F2FD29EAE4AA58A6,IND,,Meyer,Steven,,,,16 Pegasus Dr,,Tinton Falls,NJ,07724,,2020-05-31,2800,2800,"ADVISORS MORTGAGE GROUP, LLC",PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB582EF3DDC35402DBFB,IND,,Fournier,Jennifer,,,,11 Spring Hollow Rd,,Far Hills,NJ,07931,,2020-04-28,2800,2800,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,AB8AA7B39420A423E90D,IND,,Ciattarelli,Jack,,,,70 Murray Dr,,Hillsborough,NJ,08844,,2020-05-14,2800,2800,RETIRED,RETIRED,,Earmarked for BECCHI FOR CONGRESS (C00711572),2020
SA11AI,C00694323,AA8ED6E2788794953B3F,IND,,Josephson,Sophia,,,,286 Broad Ave,,Leonia,NJ,07605,,2020-06-30,2800,5642,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A688BE4E0A07142A3839,IND,,lange,matthew,,,,197 Timberlane Rd,,Clarksboro,NJ,08020,,2020-06-28,2800,6600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC3F5FEAA4134754B0D,IND,,Denton,Peter,,,,1259 N Church St,,Moorestown,NJ,08057,,2020-06-29,2800,26200,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A82A73F9D8FFC43E28D5,IND,,lange,matthew,,,,197 Timberlane Rd,,Clarksboro,NJ,08020,,2020-06-16,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA30C307304E64BFA89F,IND,,Denton,Peter,,,,1259 N Church St,,Moorestown,NJ,08057,,2020-06-29,2800,26200,RETIRED,RETIRED,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2020
SA11AI,C00694323,A79F37BD69E5142C4B29,IND,,Denton,Peter,,,,1259 N Church St,,Moorestown,NJ,08057,,2020-06-29,2800,26200,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2020
SA11AI,C00694323,A8975A9FBEECF4369AA3,IND,,Denton,Peter,,,,1259 N Church St,,Moorestown,NJ,08057,,2020-06-29,2800,26200,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,A8FF13B595ED74906903,IND,,Neely,Jacqueline,,,,552 Washington St,,Westfield,NJ,07090,,2020-06-29,2800,2800,JOHNSON AND JOHNSON,SENIOR MANAGER - PHARMA TECHNOLOGY,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,A63A009ABFE074FC2958,IND,,Denton,Peter,,,,1259 N Church St,,Moorestown,NJ,08057,,2020-06-29,2800,26200,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD2A408D7533B4B73911,IND,,AZZARITI,JOHN,,,,8 Beechwood Dr,,Saddle River,NJ,07458,,2020-06-18,2800,5100,JOHN AZZARITI JR.,INFORMATION REQUESTED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,A5931A737E64C4F5F846,IND,,Zhou,Henry,,,,20 Burning Hollow Rd,,Saddle River,NJ,07458,,2020-06-25,2800,2800,BERGEN ANESTHESIA GROUP,PHYSICIAN,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,A08DBD0B3C4154B818BC,IND,,Denton,Peter,,,,1259 N Church St,,Moorestown,NJ,08057,,2020-06-29,2800,26200,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A05AF7409D3754FA394B,IND,,Denton,Peter,,,,1259 N Church St,,Moorestown,NJ,08057,,2020-06-29,2800,26200,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A8AD9871F4CA5405DA5E,IND,,Denton,Peter,,,,1259 N Church St,,Moorestown,NJ,08057,,2020-06-29,2800,26200,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A2C13ECCA5A9246AF91F,IND,,Klinghoffer,Steven,,,,33 Wildwood Dr,,Short Hills,NJ,07078,,2020-06-18,2800,2800,VALCOR ENGINEERING CORP.,EXECUTIVE,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,A3F487CC4406A4C749D8,IND,,McLaughlin,Nora,,,,7 Essex Rd,,Summit,NJ,07901,,2020-04-30,2800,3050,SELF-EMPLOYED,HOMEMAKER,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,A3846C51DC634491A9E2,IND,,DAgostino,Jim,,,,411 Hackensack Ave,,Hackensack,NJ,07601,,2020-06-24,2800,2800,JD COMPANIES,DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6775E5A690D7445AB73,IND,,McNally,Daren,,,,105 New England Ave,Apt T2,Summit,NJ,07901,,2020-06-24,2800,2500,LAWYER,CLYDE  CO.,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8EEC2F8565DF4594874,IND,,Faillace,Philip,,,,243 Irving Ave,,South Orange,NJ,07079,,2020-06-25,2800,5600,UBS,FINANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB51FBB9F031444C38F4,IND,,Curran,Janice,,,,27 Holmehill Ln,,Roseland,NJ,07068,,2020-06-30,2800,2800,TD AMERITRADE,PROCUREMENT,,Earmarked for BECCHI FOR CONGRESS (C00711572),2020
SA11AI,C00694323,AA85B4DC0B9DD4E62B63,IND,,Pool,Timothy,,,,149 Grant Ave,,Woodbury,NJ,08096,,2020-06-17,2800,2800,TIMCAST,PRODUCER,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA16,C00694323,AEDAAE27434184C28BFF,CCM,RIK FOR NEW JERSEY INC,,,,,,PO BOX 999,,EDISON,NJ,08818,P2020,2020-05-12,2800,2800,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A4AF6BDC0C5F2475AA2A,IND,,Kazmir,abraham,,,,30 Caroline Ct,,Closter,NJ,07624,,2020-04-30,2800,2800,STUDENT,STUDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4FF2AA20F04C4FC695B,IND,,Grunin,Jeremy,,,,25 Cranmoor Dr,,Toms River,NJ,08753,,2020-05-29,2800,2800,GRUNIN HOLDINGS,SELF-EMPLOYED,,Earmarked for SINGH FOR SENATE (C00670737),2020
SA11AI,C00694323,AA0DCA2D1A08844178E3,IND,,K,Narindra,,,,121 Anderson Ave,,Demarest,NJ,07627,,2020-06-26,2800,5700,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0FC355A9924347E0ADC,IND,,Candido,A Michael,,,,51 Wootton Rd,,Essex Fells,NJ,07021,,2020-06-15,2800,3312,J MOORE & CO,PRESIDENT,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,AB549CB516AA44E3BBD8,IND,,Fritzlo,Michael,,,,3 Wright Ln,,Far Hills,NJ,07931,,2020-05-16,2800,2800,TRM PARTNERS,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13916F643F684200B75,IND,,DeSaye,Gregory,,,,13 Driftwood Ln,,Colts Neck,NJ,07722,,2020-05-28,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F95B0C33DD541D6A00,IND,,Morhouse,Sanford,,,,39 Woodcrest Dr,,Morristown,NJ,07960,,2020-06-01,2800,3050,RETIRED,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52BE88AAA9CC494090D,IND,,Braen,Samantha,,,,820 Old Mill Rd,,Franklin Lakes,NJ,07417,,2020-06-05,2800,2800,BRAEN STONE,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A066CBCC5A403490FB86,IND,,K,Narindra,,,,121 Anderson Ave,,Demarest,NJ,07627,,2020-06-26,2800,5700,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AED53D376EC094BEBAFE,IND,,Gjevukaj,Skender,,,,35 Pierson Ave,,Norwood,NJ,07648,,2020-05-11,2800,2800,SEARHOUSE,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6BDDB19D47194FA28F3,IND,,Forman,Richard,,,,1141 Winding Dr,,Cherry Hill,NJ,08003,,2020-04-20,2800,2800,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC357F2B88F964588B98,IND,,White,Benjamin,,,,345 Shunpike Rd,,Chatham,NJ,07928,,2020-04-20,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84478B9EAB7B4CA5A1A,IND,,Khan,Mujahid,,,,28 Nestlewood Way,,Princeton,NJ,08540,,2020-06-26,2800,2800,SELF-EMPLOYED,DOCTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A056CBC2E990D42D287B,IND,,Curran,Joshua,,,,27 Holmehill Ln,,Roseland,NJ,07068,,2020-06-30,2800,2800,MORGAN STANLEY,COMMODITIES,,Earmarked for BECCHI FOR CONGRESS (C00711572),2020
SA11AI,C00694323,AAD35780516CD4E05AC0,IND,,Langer,Jerry,,,,6 Briarcliff Rd,,Montville,NJ,07045,,2020-04-20,2800,5700,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A93B14E54A0AE494A9D1,IND,,Urban,Ed,,,,12 Raphael Pl,,Middletown,NJ,07748,,2020-06-26,2800,2800,FIDELITY INSTITUTIONAL ASSET MANAGEMEN,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B18A8F55FE54FC1BD6,IND,,Cho,Christopher,,,,10 Caroline Ct,,Closter,NJ,07624,,2020-05-12,2800,2800,NEWPORT CONVENIENCE,SELF-EMPLOYED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A186DC85ADB154CC38E4,IND,,Faillace,Philip,,,,243 Irving Ave,,South Orange,NJ,07079,,2020-06-25,2800,5600,UBS,FINANCE,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A410BDFF64C584B7D955,IND,,Mazur,Leonard,,,,10 Cove Pl,,Mountain Lakes,NJ,07046,,2020-06-26,2800,2800,CITRUS PHARMACEUTICALS,CHAIRMAN,,Earmarked for BECCHI FOR CONGRESS (C00711572),2020
SA11AI,C00694323,AA1A6AE9AD7D5447898B,IND,,Patel,Rajeshkumar,,,,58 Taylor Ave,,Manasquan,NJ,08736,,2020-05-13,2800,2800,ALEX HOSPITALITY,CEO/BUSINESSMAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7E6DC835EA314080AA1,IND,,An,Junghyun Eric,,,,324 E Palisades Blvd,Fl 1,Palisades Park,NJ,07650,,2020-05-12,2800,2800,SELF-EMPLOYED,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF6E6FA23B28648CC870,IND,,Tilton,A Robert,,,,2400 Kinkora Rd,,Bordentown,NJ,08505,,2020-05-12,2800,2800,CROSS COUNTRY M AND S INC,PRESIDENT,,Earmarked for RIK FOR NEW JERSEY INC (C00722470),2020
SA11AI,C00694323,AD76820D63CC44620AAF,IND,,Rudy,Peter,,,,34 Toronto Dr,,Brick,NJ,08723,,2020-06-28,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7F105A81C0E427E961,IND,,Meissner,Stuart,,,,8 Laurence Ct,,Closter,NJ,07624,,2020-06-27,2800,2800,Stuart Meissner,ATTORNEY,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A3079C869F7504A6B952,IND,,Schatz,Kenneth,,,,18 Robin Lake Dr,,Cherry Hill,NJ,08003,,2020-06-03,2800,3000,COHEN SCHATZ ASSOCIATES,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F97587FC3584A5A946,IND,,Schatz,Kenneth,,,,18 Robin Lake Dr,,Cherry Hill,NJ,08003,,2020-06-14,2800,5900,COHEN SCHATZ ASSOCIATES,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A513AE6EE74F14FAAAF4,IND,,Tilton,A Robert,,,,2400 Kinkora Rd,,Bordentown,NJ,08505,,2020-05-08,2800,2800,CROSS COUNTRY M AND S INC,PRESIDENT,,Earmarked for RIK FOR NEW JERSEY INC (C00722470),2020
SA11AI,C00694323,A58A3D2AFA1124D0DB6E,IND,,Badin,Fadi,,,,2 Woodland Dr,,Woodland Park,NJ,07424,,2020-06-30,2800,3800,DIRECT MEDS INC,CFO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A919549DB40044BEB92C,IND,,Josephson,Sophia,,,,286 Broad Ave,,Leonia,NJ,07605,,2020-05-15,2800,2842,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCB097B5FB5E43EBAAE,IND,,Anderson,Travis,,,,PO Box 3243,,Newton,NJ,07860,,2020-06-07,2800,2800,GGH  CO.,STOCKBROKER,,Earmarked for SINGH FOR SENATE (C00670737),2020
SA11AI,C00694323,AB60DD62845164620AE9,IND,,Gordon,Gail,,,,22 Maltese Dr,,Fair Lawn,NJ,07410,,2020-04-16,2800,5200,SELF-EMPLOYED,PUBLIC AFFAIRS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68F9AFAD1EE047EA833,IND,,Baroody,Marguerite,,,,3 Surrey Ln,,Montvale,NJ,07645,,2020-04-15,2800,2800,BAROODY IMPORTS INC,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4269849D36E049CD979,IND,,silverman,rober,,,,61 Sheridan Ave,,Ho Ho Kus,NJ,07423,,2020-06-25,2800,2800,BERGEN ANESTHESIA GROUP,MD,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,AFF76A626D2A84635B59,IND,,Speis,Lauren,,,,65 Old York Rd,,Bridgewater,NJ,08807,,2020-06-15,2800,2800,TJS AUTOMOTIVE SERVICES INC,DISPATCHER,,"Earmarked for KATE FOR NJ, INC (C00727958)",2020
SA11AI,C00694323,A2056F2E342E14048A58,IND,,Huth,Rose,,,,721 Windswept Ln,,Franklin Lakes,NJ,07417,,2020-06-10,2800,2825,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A099F93DF4FCC4E2CA2D,IND,,Ebani,Edward,,,,3 Danbury Ct,,West Long Branch,NJ,07764,,2020-06-23,2600,2600,J.C.S. APPAREL GROUP INC.,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2E62952B2204277829,IND,,Kaminer,Noah,,,,23 Pitt Rd,,Springfield,NJ,07081,,2020-04-28,2600,2600,AZRIA HEALTH,NURSING HOME MANAGEMENT,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2020
SA11AI,C00694323,A59144420C9084BAF94D,IND,,friedman,jared,,,,33 Coventry Ter,,Marlboro,NJ,07746,,2020-06-27,2500,2600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB09544BC170C4230B3E,IND,,Cohen,Albert w,,,,717 Ocean Ave,,Long Branch,NJ,07740,,2020-06-27,2500,7442,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A5741B00B47FE42C0B24,IND,,Pecora,John,,,,130 Montadale Dr,,Princeton,NJ,08540,,2020-06-14,2500,8525,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A4F61083A88447BA63,IND,,Archer,William,,,,15 MacKenzie Rd,,Morristown,NJ,07960,,2020-06-19,2500,5000,CHARTER COMMUNICATIONS,EXECUTIVE,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,ADDEF2FD9AC9348C1ACA,IND,,McNally,Daren,,,,105 New England Ave,Apt T2,Summit,NJ,07901,,2020-06-03,2500,2500,LAWYER,CLYDE  CO.,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A754D0BFBDDFE466AB29,IND,,Savon,Joseph,,,,435 Chairville Rd,,Southampton,NJ,08088,,2020-06-28,2500,8000,SOUTH JERSEY GASTROENTEROLOGY,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
