linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACAF784F4247047CF956,IND,,Sanford,Lisa,,,,11716 Elam Dr,,Northport,AL,35475,,2020-06-20,7500,8900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BDC67A964134FF9955,IND,,Davis,Michael,,,,1190 Willow Way E,Eas,Alexander City,AL,35010,,2020-06-23,7500,8000,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4A9C0DDF16D4AABA65,IND,,Scott,Ike,,,,2641 Interstate Dr,,Opelika,AL,36801,,2020-04-29,5600,5900,SCOTT BRIDGE CO.,ENGINEER,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,ACFB40B4C7C8C4D64BF9,IND,,Ainsworth,William,,,,775 Signal Point Rd,,Guntersville,AL,35976,,2020-06-29,5600,5600,CAT,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE252ECC37A924A768EF,IND,,Ainsworth,Sharon,,,,775 Signal Point Rd,,Guntersville,AL,35976,,2020-06-29,5600,5600,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA375DA4C795F4144AC5,IND,,Wilson,Susan,,,,2290 Ray Thorington Rd,,Pike Road,AL,36064,,2020-06-30,5600,5600,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACF3402EAD2774169BC0,IND,,Patterson,David,,,,1411 Appalachian Rd,,Gadsden,AL,35901,,2020-06-26,5000,6250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1722D8324AE542EC9D6,IND,,Carothers,William R,,,,PO Box 1155,,Winfield,AL,35594,,2020-06-16,5000,5000,CITIZENS BANK OF WINFIELD,CHAIRMAN OF BOARD,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6D6F4858B72E4377B02,IND,,Whatley,Stephen,,,,21 Edgefield Way,,Anniston,AL,36207,,2020-05-08,5000,6000,SOUTHERN STATES BANK,CEO BANK,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7E95ED33CF5D47E4BA5,IND,,Pitts,Jeff,,,,PO Box 86,,Pittsview,AL,36871,,2020-06-29,5000,5000,PITTS ENTERPRISES INC,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
