linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0E807967F07D43D8A4E,IND,,Pratt,Denise,,,,4886 Malone Rd,,Olive Branch,MS,38654,,2020-08-04,25000,50000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A065A3B4F5B8B40AD90D,IND,,Pratt,Denise,,,,4886 Malone Rd,,Olive Branch,MS,38654,,2020-07-31,25000,25000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C504589E6734290854,IND,,White,Guy,,,,136 Woodmont Way,,Ridgeland,MS,39157,,2020-09-01,25000,25000,CHARLES N WHITE CONSTRUCTION COMPANY,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0A248D4CB3A74FB98BC,IND,,Perkins,Todd,,,,240 Ancient Oaks Dr,,Madison,MS,39110,,2020-09-26,11900,1750,MERIT HEALTH,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF7B625E3F49D4D9AAC2,IND,,PASCHALL,JANICE,,,,5445 Bradley Ln,,Southaven,MS,38671,,2020-09-22,10500,11854,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE438EB68F18E408C8B6,IND,,Bounds,Louis,,,,367 Jackson St,,Shuqualak,MS,39361,,2020-08-30,6000,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD919388649044A4FB91,IND,,Bounds,Louis,,,,367 Jackson St,,Shuqualak,MS,39361,,2020-08-30,6000,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC645F8FFBD06407B87F,IND,,Perkins,Todd,,,,240 Ancient Oaks Dr,,Madison,MS,39110,,2020-09-26,5600,1750,MERIT HEALTH,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC30194925FD540978C4,IND,,Cochran,Dianne,,,,2387 Carter Rd,,Biloxi,MS,39531,,2020-09-07,5600,7415,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF440839E4C864126917,IND,,BORISON,ROBERT,,,,218 Magnolia St,,Long Beach,MS,39560,,2020-08-02,5600,8800,TSS,SAFETY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF9A302CB41A4A78A05,IND,,Hicks,Harold,,,,PO Box 1122,,Natchez,MS,39121,,2020-07-31,5600,6800,GILLON GROUP,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF47BF6BEF8664208B7F,IND,,Hyde,Eric,,,,10886 Waterside Dr,,Gulfport,MS,39503,,2020-09-22,5600,5600,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE44DE7843F7D4963874,IND,,Bradley,Robin,,,,337 Main St,,Bay Saint Louis,MS,39520,,2020-08-31,5600,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7143D518A1164DE6AE0,IND,,Zevallos,Gabriel,,,,108 Thornberry Cv,,Madison,MS,39110,,2020-09-19,5600,150,ST. DOMINIC HOSPITAL,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A849FAB895AAC43CC9D4,IND,,Greer,Selwyn,,,,3007 Bradley Cv,,Oxford,MS,38655,,2020-07-22,5520,7590,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA3CCF2A67AE04926815,IND,,Noland,Delphine,,,,4016 Asbury Trl,,Brandon,MS,39042,,2020-08-20,5080,2445,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACFB7770429DA4561BE7,IND,,Heaton,Cliff,,,,PO Box 158,,Lyon,MS,38645,,2020-08-31,5000,10000,SELF-EMPLOYED,AGRICULTURE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93E11E045E8A4BCBB5D,IND,,Drumheller Jr.,David,,,,3256 Tocowa Rd,,Courtland,MS,38620,,2020-08-31,5000,5000,DRUMHELLER PACKAGING INC,MANUFACTURING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D594B95D8C349FBB4C,IND,,Alias Jr.,William,,,,306 Enterprise Dr,,Oxford,MS,38655,,2020-07-21,5000,5000,EQUIPRO INVESTMENTS,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A798B03259A0D41DFAB3,IND,,Heaton,Cliff,,,,PO Box 158,,Lyon,MS,38645,,2020-09-29,5000,15000,SELF-EMPLOYED,AGRICULTURE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A28590EB273C74F86891,IND,,Heaton,Cliff,,,,PO Box 158,,Lyon,MS,38645,,2020-08-30,5000,5000,SELF-EMPLOYED,AGRICULTURE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABBAFA44C12D6431081E,IND,,Daniel,Ralph and Melissa,,,,138 Oakhurst Trl,,Ridgeland,MS,39157,,2020-09-19,5000,5200,SELF-EMPLOYED,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CFEA1849B164D2A837,IND,,Palmer,David,,,,PO Box 80264,,Starkville,MS,39759,,2020-09-09,5000,10600,"SYNERGETICS DCS, INC.",CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A47FE344D3DAC468597D,IND,,Wax,Barry,,,,PO Box 60,,Amory,MS,38821,,2020-08-27,5000,7800,WAX CO.,OWNER,,Earmarked for TRENT'S TROOPS PAC (C00624510),2020
SA11AI,C00694323,AD85F3203ECF64B53A0C,IND,,Reusch,Peter,,,,180 Cherry Oak Trl,,Petal,MS,39465,,2020-08-11,4330,4655,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6118D6646E443DE993,IND,,Such,Adam,,,,200 Cedar Valley Rd,,Raymond,MS,39154,,2020-07-27,4100,4100,"CELLCRYPT, INC",PRESIDENT,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2020
SA11AI,C00694323,A233EF6410E114E01BB6,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-09-04,4000,33490.8,"C.C.CLARK,INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A392251E80ECF4127883,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-09-08,4000,39478.8,"C.C.CLARK,INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF94749E9C8A4EAD850,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-08-31,4000,9365.6,"C.C.CLARK,INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1E4263A239847D4808,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-09-03,4000,27392.8,"C.C.CLARK,INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D1CAD043EC145BABBE,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-09-02,4000,18002.8,"C.C.CLARK,INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17166E28698C4CE49A6,IND,,Martin jr,Dave,,,,57 Saint Annes Dr,,Hattiesburg,MS,39401,,2020-09-30,3900,9700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE80FF9B14B444D0828,IND,,Martin jr,Dave,,,,57 Saint Annes Dr,,Hattiesburg,MS,39401,,2020-08-30,3900,5200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EBC47F5474040B9A33,IND,,Cheek,Christopher,,,,113 N 2nd St,,Bay Saint Louis,MS,39520,,2020-09-14,3800,3800,SENTRYCARE,HEALTHCARE EXECUTIVE,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,ACFEC6CCADACB48DFBED,IND,,Murley,John,,,,2610 Dickens Place Dr,,Southaven,MS,38671,,2020-07-19,3500,14340,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A56FCBBCC5F254F41AB0,IND,,Murley,John,,,,2610 Dickens Place Dr,,Southaven,MS,38671,,2020-07-19,3500,14340,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A082F0BF44BBB4F028A0,IND,,McKenzie,Patrick,,,,PO Box 278,,Ellisville,MS,39437,,2020-08-28,3000,4842,"PAT L. MCKENZIE, INC.",CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B54CEC05D024FC9925,IND,,Martin,Don,,,,907 Cumberland Rdg,,Oxford,MS,38655,,2020-07-11,3000,4768,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9D2507FD2804A4AABF,IND,,Miller,William,,,,6325 Nailor Rd,,Vicksburg,MS,39180,,2020-07-10,3000,3100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF1A7569ACE3495690C,IND,,BORISON,ROBERT,,,,218 Magnolia St,,Long Beach,MS,39560,,2020-08-02,3000,8800,TSS,SAFETY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27AF163600A644D9B3D,IND,,Hicks,Harold,,,,PO Box 1122,,Natchez,MS,39121,,2020-07-25,2930,4030,GILLON GROUP,CPA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA62F9EF6DA37480DACD,IND,,Cross,Myles,,,,47 Deer Haven Dr,,Madison,MS,39110,,2020-09-30,2800,2800,CROSS CO,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACEED8AD525AE4CBCAB4,IND,,Tims,Lynne,,,,157 Annsley Cv,,Cleveland,MS,38732,,2020-08-20,2800,2800,HOME,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30AD9E4DE7DD40FCB4E,IND,,Johnson,Robert,,,,400 County Road 102,,Oxford,MS,38655,,2020-07-04,2800,2800,STRATA MANAGEMENT,INVESTMENTS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACBE73320817041DBB17,IND,,paxton,adam,,,,1020 N Gloster St,# 116,Tupelo,MS,38804,,2020-09-21,2800,2800,VOGUE HOME FURNISHINGS,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A780BEE37094ABDABD,IND,,Tims,Robert,,,,157 Annsley Cv,,Cleveland,MS,38732,,2020-08-20,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEAD06C4B23F744D1993,IND,,Golding,Steve,,,,101 Lee St,,Vicksburg,MS,39180,,2020-09-22,2800,4800,GOLDING BARGE LINE,CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2C64F3376C9E4336ACD,IND,,Futris,George,,,,108 Oakhurst Trl,,Ridgeland,MS,39157,,2020-07-01,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA902EDF885EA4444BC8,IND,,Clark,Pamela,,,,2128 Eastover Dr,,Jackson,MS,39211,,2020-08-25,2800,2800,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A7F0C16220B495CB40,IND,,Alford,Gary,,,,8950 Oakwood Ln,,Olive Branch,MS,38654,,2020-07-23,2800,5600,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC042AEE4937F4C94822,IND,,"Denny, Jr.",Walter M.,,,,800 Woodlands Pkwy,Ste 118,Ridgeland,MS,39157,,2020-08-25,2800,2800,BARKSDALE MANAGEMENT CORP,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0719CC5DFD524E459D0,IND,,Raines,James,,,,PO Box 80264,,Starkville,MS,39759,,2020-08-26,2800,5600,"SYNERGETICS DCS, INC.",CTO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A087274756C674EB0B68,IND,,Raines,James,,,,PO Box 80264,,Starkville,MS,39759,,2020-08-26,2800,5600,"SYNERGETICS DCS, INC.",CTO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2B19D6133A1E4AE7817,IND,,Golding,Melody,,,,101 Lee St,,Vicksburg,MS,39180,,2020-09-22,2800,2800,SELF-EMPLOYED,WRITER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE5C61A723374489AB96,IND,,Abide,Paul,,,,581 Dunleith St,,Greenville,MS,38701,,2020-08-29,2800,2800,DELTA REGIONAL MEDICAL CENTER,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC12429D8C75943338FB,IND,,Mayfield,John,,,,30 Meadow Lake Cir,,Hattiesburg,MS,39402,,2020-07-31,2800,2800,ANIMAL MEDICAL CENTER,VETERINARIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDED1DF0C8764A02A82,IND,,Lee,Francis,,,,PO Box 320001,,Flowood,MS,39232,,2020-08-01,2800,9400,LEE TIMBER,TIMBER,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,AFA448A562C2F4B908A0,IND,,Beck,William,,,,102 Woodmont Cv,,Ridgeland,MS,39157,,2020-07-15,2800,13250,RETIRED,INFORMATION REQUESTED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,A24BF2CBC20C843B9B8B,IND,,Tenev,Tichomir,,,,4650 Crawford Rd,,Starkville,MS,39759,,2020-09-12,2800,2800,GOOGLE,SOFTWARE ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F6A9DE0DAB34A05A91,IND,,Hankins Ii,James,,,,PO Box 527,,Ripley,MS,38663,,2020-08-10,2800,12200,HANKINS INC,LUMBERMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD5237F521D24A22861,IND,,Hankins Ii,James,,,,PO Box 527,,Ripley,MS,38663,,2020-08-08,2800,9400,HANKINS INC,LUMBERMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD572D54B0C4434F981,IND,,Merchent,Robert,,,,2405 Perch Cv,,Gautier,MS,39553,,2020-09-24,2800,4501,INFORMATION REQUESTED,CEO,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,AA541308C48F04D328F1,IND,,Wax,Barry,,,,PO Box 60,,Amory,MS,38821,,2020-08-24,2800,2800,WAX CO.,OWNER,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,AF38F6D6B52D94B07A14,IND,,Clark,Pamela,,,,2128 Eastover Dr,,Jackson,MS,39211,,2020-09-02,2800,5600,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BB37825EAD24F35A6B,IND,,Atwood,William,,,,PO Box 849,,Kosciusko,MS,39090,,2020-08-11,2800,22400,ATTALA STEEL IND,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC20C5A3666F47C4812,IND,,Lee,Francis,,,,PO Box 320001,,Flowood,MS,39232,,2020-07-12,2800,6600,LEE TIMBER,TIMBER,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A4066BB0631CC40BDB2F,IND,,Barrett,Liz,,,,22696 County Road 507,,Itta Bena,MS,38941,,2020-08-18,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1FB8573AC7F44AF187C,IND,,Beverly Hankins,Beverly,,,,PO Box 517,,Ripley,MS,38663,,2020-07-27,2800,3800,MYSELF,HOMEMAKER,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A14E7E2EACD374FD8877,IND,,Hankins Ii,James,,,,PO Box 527,,Ripley,MS,38663,,2020-07-27,2800,6600,HANKINS INC,LUMBERMAN,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,A3D6D1E76D6AE42949C7,IND,,Royals,Nathaniel,,,,5396 US Highway 11,,Purvis,MS,39475,,2020-09-03,2800,3900,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A88B67D8368294E3AA35,IND,,Hankins Ii,James,,,,PO Box 527,,Ripley,MS,38663,,2020-07-27,2800,6600,HANKINS INC,LUMBERMAN,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A4AC058354BA94A6795D,IND,,Barrett,Noel,,,,1106 Grand Blvd,,Greenwood,MS,38930,,2020-08-18,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5241ECACBDDE46B68FA,IND,,Johnson,Michael,,,,PO Box 12004,,Jackson,MS,39236,,2020-07-30,2800,2800,LANDMARK COMPANIES,REAL ESTATE,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,A847105A62B5F4A9FBD6,IND,,Atwood,William,,,,PO Box 849,,Kosciusko,MS,39090,,2020-07-11,2800,19600,ATTALA STEEL IND,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BE60025C2904AD494A,IND,,Lee,Francis,,,,PO Box 320001,,Flowood,MS,39232,,2020-09-04,2800,12200,LEE TIMBER,TIMBER,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A88E029DA7CC9422CB36,IND,,Burckel,David,,,,67 Dover Trce,,Hattiesburg,MS,39401,,2020-08-28,2800,2800,SDR,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A966B08B8FDA14300AE5,IND,,Atwood,William,,,,PO Box 849,,Kosciusko,MS,39090,,2020-09-11,2800,25200,ATTALA STEEL IND,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE65445F81F2A496BBBB,IND,,Wilson,Donald,,,,13065 Mississippi 494,,Collinsville,MS,39325,,2020-08-05,2800,5600,U. S. AIR FORCE,OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8753276C72D74EEF9D1,IND,,Joransen,Stacey,,,,5331 Linmoor Dr,,Marion,MS,39342,,2020-08-14,2800,2800,SELF-EMPLOYED,HOME MAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACFB85F77A5984279B54,IND,,Wilson,Donald,,,,13065 Mississippi 494,,Collinsville,MS,39325,,2020-08-05,2800,5600,U. S. AIR FORCE,OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6AD4DDBAC98D48C2B87,IND,,Palmer,David,,,,PO Box 80264,,Starkville,MS,39759,,2020-08-26,2800,5600,"SYNERGETICS DCS, INC.",CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A83D3E730CF9C48B692A,IND,,Palmer,David,,,,PO Box 80264,,Starkville,MS,39759,,2020-08-26,2800,5600,"SYNERGETICS DCS, INC.",CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA7120CFEAED64191AF3,IND,,cobb,jimmy,,,,857 Highland Park Dr,,Tupelo,MS,38801,,2020-08-28,2750,2750,ITW,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85FDF2F18BF7440CA92,IND,,Futris,Linda,,,,108 Oakhurst Trl,,Ridgeland,MS,39157,,2020-07-09,2700,2742,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98B8B1B5C5D144FDB05,IND,,Skinner,BettyGail,,,,131 Wickware Rd,,Newton,MS,39345,,2020-08-19,2670,225,SELF-EMPLOYED,HORSE BREEDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1F7E6DA0F8864E919FC,IND,,Carroll,Rev. Charles  Dorris,,,,127 Quail Cir,,Houston,MS,38851,,2020-09-10,2554,2604,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A39B52EFE025446E4B46,IND,,Clarka,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-07-21,2508,87097.7,"C. C. CLARK, INC.",CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A0954CE80834D47D9AB4,IND,,Morgan,Allen,,,,343 Mississippi 589,,Purvis,MS,39475,,2020-09-09,2500,3000,ALLEN MORGAN,OIL JOBBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8AC52A258B1D4DE79A5,IND,,Wells,David,,,,1707 U.S. 80,,Vicksburg,MS,39180,,2020-09-03,2500,2860,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6299BB10D1E349D0A62,IND,,Beebe Sr.,Elton,,,,763 Avery Blvd N,,Ridgeland,MS,39157,,2020-07-13,2500,2500,RETIRED,RETIRED,,Earmarked for LETLOW FOR CONGRESS (C00742106),2020
SA11AI,C00694323,A93ABBED196B247B1924,IND,,Williams,Priscilla,,,,110 Amis Ct,,Clinton,MS,39056,,2020-07-29,2500,55,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A421DBD7E8A45F485E,IND,,Tatum,Joseph,,,,875 Old Richburg Rd,,Purvis,MS,39475,,2020-07-02,2250,2250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A169CF492735B48BAA8B,IND,,Overstreet,June,,,,801 S 16th St,,Oxford,MS,38655,,2020-07-14,2100,2368,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6BF2D791B414ACEA8C,IND,,Overstreet,June,,,,801 S 16th St,,Oxford,MS,38655,,2020-07-15,2100,4468,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1994DE311B444F52985,IND,,Dees,Debbie,,,,40 Breakers Ln,,Ridgeland,MS,39157,,2020-08-26,2080,2375,HAYNES BENEFITS PC,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEAF788021A68489BAEA,IND,,Brooks,Emily,,,,136 Bayou Rd,,Greenville,MS,38701,,2020-08-29,2070,4551,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19F99DBD68CA4B7B8F5,IND,,Emrich,John,,,,250 Odom Rd,,Lexington,MS,39095,,2020-08-18,2010,2500,INTERIOR CONCEPTS,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACAEACB79A4914DD8AE2,IND,,mcclanahan,charles,,,,4690 Spring Place Cv E,,Olive Branch,MS,38654,,2020-09-03,2000,2000,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16DF6717B7754D04864,IND,,Huff,Mary,,,,806 N 30th Ave,,Hattiesburg,MS,39401,,2020-07-04,2000,4835,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB65C259455154C7A895,IND,,"Scott, III",Solon,,,,1005 Robert E Lee Dr,,Greenwood,MS,38930,,2020-09-28,2000,2000,"America's Catch, Inc.",PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A3A6EA7859D4BBAB24,IND,,Mullet,Maritta,,,,1201 Woodberry Dr,,Madison,MS,39110,,2020-08-01,2000,3781,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
