linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A87E59C530BE34FE3BBB,IND,,Beverly,Esther,,,,4232 Bel Red Rd,# B,Redmond,WA,98052,,2022-10-26,10000,11015,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52309B0D20864EAABA2,IND,,Wolfe,Ashton,,,,832 80th St SW,,Everett,WA,98203,,2022-11-02,5500,11300,"WOLFE PLUMBING, INC",OWNER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A25D7A774E5094B1D912,IND,,White,Calvin,,,,4000 Washington 28,,Rock Island,WA,98850,,2022-10-29,5000,19500,Self employed,FRANCHISEE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6D4EF503ED1940689AB,IND,,White,Calvin,,,,4000 Washington 28,,Rock Island,WA,98850,,2022-10-28,5000,14500,Self employed,FRANCHISEE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3C6C0845DBD54FE0AEF,IND,,White,Calvin,,,,4000 Washington 28,,Rock Island,WA,98850,,2022-10-28,5000,14500,Self employed,FRANCHISEE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8C14658F43D44F5E801,IND,,White,Calvin,,,,4000 Washington 28,,Rock Island,WA,98850,,2022-10-31,5000,34500,Self employed,FRANCHISEE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A06A338F45223403585C,IND,,Hallgrimson,Jon,,,,3229 Alki Ave SW,,Seattle,WA,98116,,2022-10-20,5000,5000,CBRE,REAL ESTATE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACAB1D2B2968D4E89AC0,IND,,White,Calvin,,,,4000 Washington 28,,Rock Island,WA,98850,,2022-10-30,5000,24500,Self employed,FRANCHISEE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADF34D97C77EB4F2D88F,IND,,G,RANDAL,,,,14201 SE Petrovitsky Rd,Ste A3,Renton,WA,98058,,2022-10-20,4800,8800,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,A819FB8665F9E40ABA1B,IND,,ABBE,Ross,,,,2721 Victor St,,Bellingham,WA,98225,,2022-11-07,3003,72385.9,SELF,INS SALES,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4AF55370D2634857A84,IND,,Akker,Christopher,,,,910 Hindley Ln,,Edmonds,WA,98020,,2022-10-24,2900,2900,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4C34566FF9434C3D927,IND,,Nelson,Andi,,,,11411 Bayside Ter,,Mount Vernon,WA,98273,,2022-10-25,2900,5800,CITY OF MOUNT VERNON,FIREFIGHTER,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,A215307FEEB0D4E93A67,IND,,osborne,george,,,,9840 Willows Rd NE,,Redmond,WA,98052,,2022-11-15,2900,14500,OSBORNE CONSTRUCTION,CHAIRMAN,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A202BB39D68E54216A9C,IND,,Julian,Rebecca,,,,8601 SE Lieser Point Dr,,Vancouver,WA,98664,,2022-11-16,2900,3400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5E001EAB9D314D1693F,IND,,Brady,Ronald,,,,2155 State Hihwway 508,,ONALASKA,WA,98570,,2022-10-23,2900,20300,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AC721499CD8A6478F8C0,IND,,Hunt,Richard,,,,51 Yarrow Ct,,Cle Elum,WA,98922,,2022-10-31,2900,2900,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,A32F406C2194E47A3B4E,IND,,Swannack,Arthur,,,,1201 Cree Rd,,Lamont,WA,99017,,2022-10-28,2900,2900,WHITMAN COUNTY,COMMISSIONER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADD885467435C4706ADE,IND,,Bundrant,Joseph,,,,20530 Richmond Beach Dr NW,,Shoreline,WA,98177,,2022-11-06,2900,5800,TRIDENT SEAFOODS,CEO,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AC01189DC37ED4893A58,IND,,Bundrant,Joseph,,,,20530 Richmond Beach Dr NW,,Shoreline,WA,98177,,2022-11-06,2900,5800,TRIDENT SEAFOODS,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AFB540F81D03A4EE9AF0,IND,,Fankhauser,Kurt,,,,6912 Budd St NW,,Olympia,WA,98502,,2022-11-01,2900,2900,FRED MEYER,GROCERY CLERK,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFD5D3CD428354DF0B1F,IND,,Baker,Tracey,,,,PO Box 212,,Satsop,WA,98583,,2022-11-04,2900,2900,Paladin services,CATTLE RANCHER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
