linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B9A3235C8869A4DEEB77,IND,,Miller,Jack,,,,"485 West Half Day Road, Suite 200",,Buffalo Grove,IL,60089,2022-11-18,19600,,Refund of Contribution,,,2022
SB28a,C00694323,B6536561305D04B6B819,IND,,Hertz,Diane,,,,28095 W Okelly Dr,,Ingleside,IL,600419149,2022-10-20,11600,,Refund of Contribution,,,2022
SB23,C00694323,BCC38A4349DD445A7973,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2022-10-31,10000,,Earmarked Contribution From Craig Duchossois,,Earmarked Contribution From Craig Duchossois. transmitted by check/EFT,2022
SB23,C00694323,BE9A7D89DB78D418CB1D,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-03,5800,,Earmarked Contribution From Robert Unanue,,Earmarked Contribution From Robert Unanue. transmitted by check/EFT,2022
SB23,C00694323,B4278D605EAD74761AEC,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-28,5800,,Earmarked Contribution From Robert H Book,,Earmarked Contribution From Robert H Book. transmitted by check/EFT,2022
SB23,C00694323,BA427751072374159AEB,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-10-20,5000,,Earmarked Contribution From John peck jr,,Earmarked Contribution From John peck jr. transmitted by check/EFT,2022
SB23,C00694323,B55C0F2E2849D4700BC7,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-20,4000,,Earmarked Contribution From James Copp ns,,Earmarked Contribution From James Copp ns. transmitted by check/EFT,2022
SB23,C00694323,B7A5E3143FC3F465DAB8,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-27,3350,,Earmarked Contribution From Ramzi Hassan,,Earmarked Contribution From Ramzi Hassan. transmitted by check/EFT,2022
SB28a,C00694323,B045E6AA15EAD4B67A43,IND,,Ziegler,Eugene,,,,4808 N Lincoln Ave,,Champaign,IL,618229494,2022-11-04,2900,,Refund of Contribution,,,2022
SB23,C00694323,B3850B59A1BA646D69DE,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-28,2900,,Earmarked Contribution From Iovanna Couig,,Earmarked Contribution From Iovanna Couig. transmitted by check/EFT,2022
SB23,C00694323,B36995B5EAC1E4786910,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-27,2900,,Earmarked Contribution From James Robinson,,Earmarked Contribution From James Robinson. transmitted by check/EFT,2022
SB23,C00694323,BF3482C0058A04F4E8AC,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2022-11-03,2900,,Earmarked Contribution From Jeff Hebrank,,Earmarked Contribution From Jeff Hebrank. transmitted by check/EFT,2022
SB23,C00694323,B60F46D1804D84E0A9C8,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-28,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,B62703BB63BBC44FBB3E,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-31,2900,,Earmarked Contribution From Andrea Schloemer,,Earmarked Contribution From Andrea Schloemer. transmitted by check/EFT,2022
SB23,C00694323,B542F5105FDCF4EB1B8B,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-26,2900,,Earmarked Contribution From Lauren Spencer,,Earmarked Contribution From Lauren Spencer. transmitted by check/EFT,2022
SB28a,C00694323,BACD2BDE4ED12443F986,IND,,Hebeisen,Keith,,,,120 N La Salle St,Fl 31,Chicago,IL,606022493,2022-10-25,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BACB75580FEF64131862,IND,,Lappin,Andrew,,,,630 Lincoln Ave,,Glencoe,IL,600221421,2022-10-31,2900,,Refund of Contribution,,,2022
SB23,C00694323,B5C5D6BB6CB174008876,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-31,2900,,Earmarked Contribution From Susan Skeffington,,Earmarked Contribution From Susan Skeffington. transmitted by check/EFT,2022
SB23,C00694323,BD232311A4BF84E608CE,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-11-01,2900,,Earmarked Contribution From Brian Raduenz,,Earmarked Contribution From Brian Raduenz. transmitted by check/EFT,2022
SB23,C00694323,B826C6CF209F3416CBB3,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-26,2900,,Earmarked Contribution From Philip Purcell,,Earmarked Contribution From Philip Purcell. transmitted by check/EFT,2022
SB23,C00694323,B4C8500A02D8840A391D,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-26,2900,,Earmarked Contribution From Derek Hassan,,Earmarked Contribution From Derek Hassan. transmitted by check/EFT,2022
SB23,C00694323,BE9A538228F634A4EA13,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-26,2900,,Earmarked Contribution From Daniel McCarthy,,Earmarked Contribution From Daniel McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B11628A945F1347D3B51,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-11-04,2900,,Earmarked Contribution From Patrick Daly,,Earmarked Contribution From Patrick Daly. transmitted by check/EFT,2022
SB23,C00694323,B11BB93758D9247E0A51,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-11-05,2900,,Earmarked Contribution From Virginia Moody,,Earmarked Contribution From Virginia Moody. transmitted by check/EFT,2022
SB23,C00694323,BB3A79791EFBF46F29F5,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-28,2900,,Earmarked Contribution From Stephen Couig,,Earmarked Contribution From Stephen Couig. transmitted by check/EFT,2022
SB23,C00694323,B0471BC6F0BFF4954827,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-26,2900,,Earmarked Contribution From Philip Purcell,,Earmarked Contribution From Philip Purcell. transmitted by check/EFT,2022
SB23,C00694323,B039392FDBFEE4E49A71,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-26,2900,,Earmarked Contribution From Ryan Poettker,,Earmarked Contribution From Ryan Poettker. transmitted by check/EFT,2022
SB23,C00694323,BE2E562C07AEA41129A3,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-25,2900,,Earmarked Contribution From Amanda Herndon,,Earmarked Contribution From Amanda Herndon. transmitted by check/EFT,2022
SB23,C00694323,BC405209E7CBF4BD1A24,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,2900,,Earmarked Contribution From Suzanne Huffer,,Earmarked Contribution From Suzanne Huffer. transmitted by check/EFT,2022
SB23,C00694323,BF14A679C73EB48629BF,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-11-01,2900,,Earmarked Contribution From Theodore Shew,,Earmarked Contribution From Theodore Shew. transmitted by check/EFT,2022
SB23,C00694323,BE980FA496D75427ABFD,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-11-03,2900,,Earmarked Contribution From Daniel DiMicco,,Earmarked Contribution From Daniel DiMicco. transmitted by check/EFT,2022
SB23,C00694323,B831E791C6F324315BA9,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-21,2900,,Earmarked Contribution From David Petersen,,Earmarked Contribution From David Petersen. transmitted by check/EFT,2022
SB23,C00694323,B944A61460FBA4733B85,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-25,2900,,Earmarked Contribution From Michael Bettenhausen,,Earmarked Contribution From Michael Bettenhausen. transmitted by check/EFT,2022
SB23,C00694323,B2A97832F13534CA8B4A,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-21,2900,,Earmarked Contribution From Janet Siemens,,Earmarked Contribution From Janet Siemens. transmitted by check/EFT,2022
SB23,C00694323,B26DFD84EF31E4B51BE8,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-23,2900,,Earmarked Contribution From Barbara Reibel,,Earmarked Contribution From Barbara Reibel. transmitted by check/EFT,2022
SB23,C00694323,B89A68F85D545472E9D1,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-11-02,2900,,Earmarked Contribution From Norman Chambers,,Earmarked Contribution From Norman Chambers. transmitted by check/EFT,2022
SB23,C00694323,BF42A3BA3CDF649B2B3B,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-30,2900,,Earmarked Contribution From Patricia Gaine,,Earmarked Contribution From Patricia Gaine. transmitted by check/EFT,2022
SB23,C00694323,B995897E246E449F79D4,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-11-03,2900,,Earmarked Contribution From James Oberman,,Earmarked Contribution From James Oberman. transmitted by check/EFT,2022
SB23,C00694323,B94D003AC5C7246538BB,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-11-03,2900,,Earmarked Contribution From Timothy Bergen,,Earmarked Contribution From Timothy Bergen. transmitted by check/EFT,2022
SB23,C00694323,BAA14125223014496A5D,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-25,2900,,Earmarked Contribution From Purple Good Government PAC,,Earmarked Contribution From Purple Good Government PAC. transmitted by check/EFT,2022
SB23,C00694323,BD02AFD6233E6466C89B,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-10-21,2900,,Earmarked Contribution From William Pope,,Earmarked Contribution From William Pope. transmitted by check/EFT,2022
SB23,C00694323,BBB0714E9B3AF4589AE2,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-10-27,2900,,Earmarked Contribution From Lewis Stahl,,Earmarked Contribution From Lewis Stahl. transmitted by check/EFT,2022
SB23,C00694323,B9B71CF271F894A7A8CC,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-10-26,2900,,Earmarked Contribution From Philip Purcell,,Earmarked Contribution From Philip Purcell. transmitted by check/EFT,2022
SB23,C00694323,BAB720A534BCA47C7B98,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-07,2900,,Earmarked Contribution From Sumeet Gajri,,Earmarked Contribution From Sumeet Gajri. transmitted by check/EFT,2022
SB23,C00694323,B4491CC27495048F89AB,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-11-07,2900,,Earmarked Contribution From Sharyl Mackey,,Earmarked Contribution From Sharyl Mackey. transmitted by check/EFT,2022
SB23,C00694323,BCC8C3AA41B244CD284C,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-28,2900,,Earmarked Contribution From Richard Stover,,Earmarked Contribution From Richard Stover. transmitted by check/EFT,2022
SB23,C00694323,BA3821A07DC604A66B55,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-10-27,2900,,Earmarked Contribution From Joseph OBrien,,Earmarked Contribution From Joseph OBrien. transmitted by check/EFT,2022
SB23,C00694323,BDE052462BBFC410E812,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-10-23,2900,,Earmarked Contribution From Douglas Lathrem,,Earmarked Contribution From Douglas Lathrem. transmitted by check/EFT,2022
SB23,C00694323,B3A87C4FFDF254E9BB54,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-23,2900,,Earmarked Contribution From Allison Bonga,,Earmarked Contribution From Allison Bonga. transmitted by check/EFT,2022
SB23,C00694323,BE55B2658258142AFBD4,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-11-02,2500,,Earmarked Contribution From Rick Wiley,,Earmarked Contribution From Rick Wiley. transmitted by check/EFT,2022
SB23,C00694323,B5B4FB413775243A7973,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-11-03,2500,,Earmarked Contribution From Bob Loqucerio,,Earmarked Contribution From Bob Loqucerio. transmitted by check/EFT,2022
SB23,C00694323,B5D017A76CF274AC3A78,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-11-01,2500,,Earmarked Contribution From Ed Broyhill,,Earmarked Contribution From Ed Broyhill. transmitted by check/EFT,2022
SB23,C00694323,B3ECDCEF81BA84B49A63,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2022-10-31,2500,,Earmarked Contribution From Sean Robbins,,Earmarked Contribution From Sean Robbins. transmitted by check/EFT,2022
SB23,C00694323,B3EC3BB9F404B4614AAD,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-01,2500,,Earmarked Contribution From Robert Bishop,,Earmarked Contribution From Robert Bishop. transmitted by check/EFT,2022
SB23,C00694323,B6083B7CB5B794F96B9B,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2022-10-26,2500,,Earmarked Contribution From Kim Keck,,Earmarked Contribution From Kim Keck. transmitted by check/EFT,2022
SB23,C00694323,B8B32E04427A448ACA34,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-11-05,2100,,Earmarked Contribution From Virginia Moody,,Earmarked Contribution From Virginia Moody. transmitted by check/EFT,2022
SB23,C00694323,BD9E30EF2FE4B44D4AA5,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-26,2000,,Earmarked Contribution From Samuel Zell,,Earmarked Contribution From Samuel Zell. transmitted by check/EFT,2022
SB23,C00694323,BF1E3BB868C7F4D03A90,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-22,2000,,Earmarked Contribution From Foundations PAC Foundations PAC,,Earmarked Contribution From Foundations PAC Foundations PAC. transmitted by check/EFT,2022
SB28a,C00694323,B28C408F16C4A48AEB93,IND,,Duchossois,Craig,,,,444 W Lake St,,Chicago,IL,606060010,2022-11-23,2000,,Refund of Contribution,,,2022
SB23,C00694323,B4A3765F4B7164966A38,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-26,2000,,Earmarked Contribution From Brad Serlin,,Earmarked Contribution From Brad Serlin. transmitted by check/EFT,2022
SB23,C00694323,B38815607D34E4DCEA02,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-25,2000,,Earmarked Contribution From RONALD COLOSIMO,,Earmarked Contribution From RONALD COLOSIMO. transmitted by check/EFT,2022
SB23,C00694323,B72D89BFE68034EFE9E6,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-11-07,2000,,Earmarked Contribution From Ryan McLaughlin,,Earmarked Contribution From Ryan McLaughlin. transmitted by check/EFT,2022
SB23,C00694323,B1B28626940AD47E7800,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-11-03,2000,,Earmarked Contribution From Amy Derick,,Earmarked Contribution From Amy Derick. transmitted by check/EFT,2022
SB23,C00694323,B85F93E0CCD174714A30,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-11-03,1900,,Earmarked Contribution From Christopher A. Behme,,Earmarked Contribution From Christopher A. Behme. transmitted by check/EFT,2022
SB23,C00694323,B14C1EDE550D14BACB9B,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-20,1900,,Earmarked Contribution From Timur Siddiq,,Earmarked Contribution From Timur Siddiq. transmitted by check/EFT,2022
SB23,C00694323,B07666304087745F9AD4,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-11-04,1800,,Earmarked Contribution From Allen Alevy,,Earmarked Contribution From Allen Alevy. transmitted by check/EFT,2022
SB23,C00694323,BB5794A21E5AC4F7CAC2,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-26,1800,,Earmarked Contribution From Suzan Athas,,Earmarked Contribution From Suzan Athas. transmitted by check/EFT,2022
SB23,C00694323,BFE610B34297D4D5E825,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-26,1500,,Earmarked Contribution From Kevyn Demartino,,Earmarked Contribution From Kevyn Demartino. transmitted by check/EFT,2022
SB23,C00694323,B34A195588FE74E1CA77,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-24,1500,,Earmarked Contribution From Ernest Waud III,,Earmarked Contribution From Ernest Waud III. transmitted by check/EFT,2022
SB23,C00694323,B511B4509DD0343FCB5B,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-11-02,1450,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,B026FD589A0FF455FBDB,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-11-01,1000.17,,Earmarked Contribution From Paul Kathy Liska,,Earmarked Contribution From Paul Kathy Liska. transmitted by check/EFT,2022
SB23,C00694323,B106D76C483574803A2E,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2022-11-01,1000,,Earmarked Contribution From Christina Fisher,,Earmarked Contribution From Christina Fisher. transmitted by check/EFT,2022
SB23,C00694323,B0EEB316083FB463DBC7,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-11-03,1000,,Earmarked Contribution From Benson Smith Smith,,Earmarked Contribution From Benson Smith Smith. transmitted by check/EFT,2022
SB23,C00694323,B185C414152FF4093B56,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-11-04,1000,,Earmarked Contribution From Susan Bowen,,Earmarked Contribution From Susan Bowen. transmitted by check/EFT,2022
SB23,C00694323,BF2F846C0619E4C1791C,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-11-07,1000,,Earmarked Contribution From John Hoesley,,Earmarked Contribution From John Hoesley. transmitted by check/EFT,2022
SB23,C00694323,BEA7BEA7C578940E5A2C,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-11-07,1000,,Earmarked Contribution From Erik Frederick,,Earmarked Contribution From Erik Frederick. transmitted by check/EFT,2022
SB23,C00694323,BE5D24C2D2B684A29B4E,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-07,1000,,Earmarked Contribution From Peter Mason,,Earmarked Contribution From Peter Mason. transmitted by check/EFT,2022
SB23,C00694323,B2AFE2D23BCF043C09BA,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-11-02,1000,,Earmarked Contribution From Debra Witges,,Earmarked Contribution From Debra Witges. transmitted by check/EFT,2022
SB23,C00694323,B6D015D24E7C94023A46,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-10-23,1000,,Earmarked Contribution From Pete Parthenis,,Earmarked Contribution From Pete Parthenis. transmitted by check/EFT,2022
SB23,C00694323,B69DDBD79D7594207B5C,CCM,MARY MILLER FOR CONGRESS,,,,,,3710 BROADWAY STREET,BOX 102,QUINCY,IL,62305,2022-11-05,1000,,Earmarked Contribution From Scott M Weber,,Earmarked Contribution From Scott M Weber. transmitted by check/EFT,2022
SB23,C00694323,BCA72F2EF4E4A4204A92,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-11-02,1000,,Earmarked Contribution From Steven Napolitano,,Earmarked Contribution From Steven Napolitano. transmitted by check/EFT,2022
SB23,C00694323,BC8E6AE5D703B4BE089A,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-11-02,1000,,Earmarked Contribution From Margaret Mason,,Earmarked Contribution From Margaret Mason. transmitted by check/EFT,2022
SB23,C00694323,BED20F9FDA448430EB06,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-11-03,1000,,Earmarked Contribution From Rebecca Kujawa,,Earmarked Contribution From Rebecca Kujawa. transmitted by check/EFT,2022
SB23,C00694323,BC47D6887BB3340D6B18,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-11-05,1000,,Earmarked Contribution From Garett Skiba,,Earmarked Contribution From Garett Skiba. transmitted by check/EFT,2022
SB23,C00694323,BDA3D82204B5C4BEEA56,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-11-05,1000,,Earmarked Contribution From Michael Wood,,Earmarked Contribution From Michael Wood. transmitted by check/EFT,2022
SB23,C00694323,BDC48AF0470AA4B07886,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-11-02,1000,,Earmarked Contribution From Richard Lee,,Earmarked Contribution From Richard Lee. transmitted by check/EFT,2022
SB23,C00694323,BE4FFD774BE8C4276956,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-11-01,1000,,Earmarked Contribution From steve scheel,,Earmarked Contribution From steve scheel. transmitted by check/EFT,2022
SB23,C00694323,B1A7B25FEA969417694B,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-31,1000,,Earmarked Contribution From Paul VanDuyne,,Earmarked Contribution From Paul VanDuyne. transmitted by check/EFT,2022
SB23,C00694323,BE91BD71A42714C4396F,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-10-22,1000,,Earmarked Contribution From David Barish,,Earmarked Contribution From David Barish. transmitted by check/EFT,2022
SB23,C00694323,B81D4FF89C8E84776848,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-11-02,1000,,Earmarked Contribution From Margaret Mason,,Earmarked Contribution From Margaret Mason. transmitted by check/EFT,2022
SB23,C00694323,B76DE81447C554C3D959,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-11-01,1000,,Earmarked Contribution From Plummer for Illinois,,Earmarked Contribution From Plummer for Illinois. transmitted by check/EFT,2022
SB23,C00694323,B75ECA23BE6104AEEAE7,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-11-01,1000,,Earmarked Contribution From Paul liska,,Earmarked Contribution From Paul liska. transmitted by check/EFT,2022
SB23,C00694323,B4EFEFC20782E4A4B9E5,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-22,1000,,Earmarked Contribution From Christopher Cedotal,,Earmarked Contribution From Christopher Cedotal. transmitted by check/EFT,2022
SB23,C00694323,B592F79C9AA52414F9F3,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-23,1000,,Earmarked Contribution From Jayne Visser,,Earmarked Contribution From Jayne Visser. transmitted by check/EFT,2022
SB23,C00694323,B5B0F5B1D84D741FB9C1,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-24,1000,,Earmarked Contribution From Jim Economos,,Earmarked Contribution From Jim Economos. transmitted by check/EFT,2022
SB23,C00694323,B7196561ED5354A64A3F,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-31,1000,,Earmarked Contribution From Craig Stanfill,,Earmarked Contribution From Craig Stanfill. transmitted by check/EFT,2022
SB23,C00694323,B4D36BB76B79748E38E5,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-11-07,1000,,Earmarked Contribution From American Principles,,Earmarked Contribution From American Principles. transmitted by check/EFT,2022
SB23,C00694323,B3670330D1CBE4C86994,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2022-11-09,1000,,Earmarked Contribution From Jeff Walker,,Earmarked Contribution From Jeff Walker. transmitted by check/EFT,2022
SB23,C00694323,B267982F68C5E4111ADF,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-11-07,1000,,Earmarked Contribution From Ryan McLaughlin,,Earmarked Contribution From Ryan McLaughlin. transmitted by check/EFT,2022
SB23,C00694323,BD0B4C5C54BB648A1B19,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,1000,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB23,C00694323,BD10AC2ED6EC84148A07,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-11-02,1000,,Earmarked Contribution From Neil Bradley,,Earmarked Contribution From Neil Bradley. transmitted by check/EFT,2022
SB23,C00694323,B30FD4D22BF7D4769896,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-11-07,1000,,Earmarked Contribution From John Hoesley,,Earmarked Contribution From John Hoesley. transmitted by check/EFT,2022
