linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_231775928,IND,,ZORRILLA,ANTONIA,,,,20515 LITTLE CREEK TERRACE APT 203,,ASHBURN,VA,20147,2020-05-04,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229198361,IND,,ZEYA,SEEMA,,,,4105 LECLAIR CT,,FAIRFAX,VA,22033,2020-05-13,3,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_235425216,IND,,ZETLIN,MORTY,,,,585 N GLEBE RD,,ARLINGTON,VA,22203,2020-05-22,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for ANTONE FOR CONGRESS (C00729582)",2020
SB28A,C00401224,SB28A_237136769,IND,,ZARITSKY,HOWARD,,,,P O BOX 38,,RAPIDAN,VA,22733,2020-05-27,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for MAURO SENATE CAMPAIGN TEAM (C00706648)",2020
SB28A,C00401224,SB28A_223974775,IND,,YOUNG,ROBIN,,,,520 CHIMNEY CIR,,MIDDLETOWN,VA,22645,2020-05-13,100,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_231226424,IND,,YOUMANS,RUSTY,,,,524 ASHFORTH WAY,,CHESAPEAKE,VA,23323,2020-05-01,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_231224395,IND,,YOUMANS,RUSTY,,,,524 ASHFORTH WAY,,CHESAPEAKE,VA,23323,2020-05-01,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_217501804,IND,,YOHANNES,RAHEL,,,,6921 ROLLING CREEK WAY,,ALEXANDRIA,VA,22315,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_234269985,IND,,WYSOCKI,LISA,,,,7107 WESTBURY ROAD,,MCLEAN,VA,22101,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JEANNE SHAHEEN FOR SENATE (C00457325)",2020
SB28A,C00401224,SB28A_234174972,IND,,WRIGHT,RAE,,,,3650 WESTERN BRANCH BLVD R4,,PORTSMOUTH,VA,23707,2020-05-13,1,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_233728817,IND,,WOOLRIDGE,BARBRELLA,,,,3309 GROVE AVE ,,CHESTER,VA,23831,2020-05-11,50,,Contribution Refund,,"Refund of contribution, initially earmarked for SPANBERGER FOR CONGRESS (C00649913)",2020
SB28A,C00401224,SB28A_238018196,IND,,WOODY,MARGARET ARNETTE,,,,1903 MAPLE SHADE LANE,,RICHMOND,VA,232274320,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_233695644,IND,,WOODS,SHEILA,,,,10 SHORE PARK DRIVE,,NEWPORT NEWS,VA,23602,2020-05-13,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_231941396,IND,,WOODS,SHEILA,,,,10 SHORE PARK DRIVE,,NEWPORT NEWS,VA,23602,2020-05-06,500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231681679,IND,,WILSON,JACQUELINE,,,,1500 CHASEBURY PLACE APT 100,,CHESAPEAKE,VA,23320,2020-05-05,19.67,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_226576830,IND,,WILLIAMS,LOIS,,,,2532 LAS CORRALES CT,,VIRGINIA BEACH,VA,23456,2020-05-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ELAINE FOR CONGRESS (C00664375)",2020
SB28A,C00401224,SB28A_234118092,IND,,WILLIAMS,LOIS,,,,2532 LAS CORRALES CT,,VIRGINIA BEACH,VA,23456,2020-05-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ELAINE FOR CONGRESS (C00664375)",2020
SB28A,C00401224,SB28A_230410873,IND,,WHEELER,DEBORAH,,,,11112 FOX MEADOW DR,,HENRICO,VA,23233,2020-05-02,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230749917,IND,,WEST,LYNDA,,,,6341 CROSSWOODS DRIVE,,FALLS CHURCH,VA,22044,2020-05-01,250,,Contribution Refund,,"Refund of contribution, initially earmarked for SHANNON 4 CONGRESS (C00712760)",2020
SB28A,C00401224,SB28A_235999980,IND,,WILTZIUS,LORI,,,,1581 FARMINGTON DRIVE,,FOREST,VA,24551,2020-05-21,1100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231686325,IND,,WILSON,MICHAEL,,,,2025 BENTIVAR DRIVE,,CHARLOTTESVILLE,VA,22911,2020-05-21,15,,Contribution Refund,,"Refund of contribution, initially earmarked for COMMITTEE TO ELECT ALAN GRAYSON (C00424713)",2020
SB28A,C00401224,SB28A_224521476,IND,,WILSON,MICHAEL,,,,2025 BENTIVAR DRIVE,,CHARLOTTESVILLE,VA,22911,2020-05-21,15,,Contribution Refund,,"Refund of contribution, initially earmarked for COMMITTEE TO ELECT ALAN GRAYSON (C00424713)",2020
SB28A,C00401224,SB28A_236141220,IND,,WILSON,LESLIE,,,,11394 DUNSTER CT,,MANASSAS,VA,20111,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231788364,IND,,WILSON,LESLIE,,,,11394 DUNSTER CT,,MANASSAS,VA,20111,2020-05-04,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_165925716,IND,,WENSLEY,ROBERT,,,,5756 AMELIA SPRINGS CIRCLE,,HAYMARKET,VA,20169,2020-05-05,50,,Contribution Refund,,"Refund of contribution, initially earmarked for AMANDA FRANKEL FOR CONGRESS (C00702126)",2020
SB28A,C00401224,SB28A_236420376,IND,,WILLETT,ANTHONY,,,,104 WHETSTONE PL,,CHARLOTTESVILLE,VA,22901,2020-05-26,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591)",2020
SB28A,C00401224,SB28A_239819182,IND,,WILKINS,ELIZABETH,,,,P O BOX 553,,YORKTOWN,VA,23690,2020-05-31,50,,Contribution Refund,,"Refund of contribution, initially earmarked for VOTER PROTECTION PROJECT (C00692319)",2020
SB28A,C00401224,SB28A_237876934,IND,,WIKE,PATRICE,,,,3208 BENT BRANCH COURT,,CHESAPEAKE,VA,23323,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233776871,IND,,WHITEHEAD,SURIYUN,,,,1000 N RANDOLPH ST SUITE 407 - THE,,ARLINGTON,VA,22201,2020-05-11,35,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_209069175,IND,,WATSON,CYNTHIA,,,,42 ESTATE DRIVE,,HAMPTON,VA,23666,2020-05-30,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235059202,IND,,WATSON,CYNTHIA,,,,42 ESTATE DRIVE,,HAMPTON,VA,23666,2020-05-30,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_209782134,IND,,WATSON,CYNTHIA,,,,42 ESTATE DRIVE,,HAMPTON,VA,23666,2020-05-30,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_227604306,IND,,WATSON,CYNTHIA,,,,42 ESTATE DRIVE,,HAMPTON,VA,23666,2020-05-30,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_220050453,IND,,WATSON,CYNTHIA,,,,42 ESTATE DRIVE,,HAMPTON,VA,23666,2020-05-30,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237747156,IND,,WATSKY,STEPHEN,,,,105 SLEEPY HOLLOW TRAIL,,FREDERICKSBURG,VA,22405,2020-05-28,100,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF VANGIE WILLIAMS (C00632059)",2020
SB28A,C00401224,SB28A_223189412,IND,,WARNEKA,MARY,,,,1609 GREAT FALLS STREET,,MCLEAN,VA,22101,2020-05-08,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_214374415,IND,,WARNEKA,MARY,,,,1609 GREAT FALLS STREET,,MCLEAN,VA,22101,2020-05-08,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_230536155,IND,,WARNEKA,MARY,,,,1609 GREAT FALLS STREET,,MCLEAN,VA,22101,2020-05-08,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_233731236,IND,,WAKER,CAROLYN,,,,171 C C C RD,,LOUISA,VA,23093,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BRADY PAC (C00674093)",2020
SB28A,C00401224,SB28A_239425910,IND,,TWINING,JEFFREY,,,,3631 BULL RUN MOUNTAIN ROAD,,THE PLAINS,VA,20198,2020-05-31,500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235154693,IND,,TURQMAN,THOMAS,,,,9611 PEMBROKE PLACE,,VIENNA,VA,22182,2020-05-17,10,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_234956969,IND,,TURNER,GAYLE,,,,2109 KENT STREET,,HENRICO,VA,23228,2020-05-26,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234957129,IND,,TURNER,GAYLE,,,,2109 KENT STREET,,HENRICO,VA,23228,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for VALERIE PLAME FOR CONGRESS (C00705483)",2020
SB28A,C00401224,SB28A_234956937,IND,,TURNER,GAYLE,,,,2109 KENT STREET,,HENRICO,VA,23228,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for VALERIE PLAME FOR CONGRESS (C00705483)",2020
SB28A,C00401224,SB28A_228864591,IND,,TURNER,DARRYL,,,,3010 MANNING STREET,,ALEXANDRIA,VA,22305,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_228864324,IND,,TURNER,DARRYL,,,,3010 MANNING STREET,,ALEXANDRIA,VA,22305,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_228864287,IND,,TURNER,DARRYL,,,,3010 MANNING STREET,,ALEXANDRIA,VA,22305,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_228864735,IND,,TURNER,DARRYL,,,,3010 MANNING STREET,,ALEXANDRIA,VA,22305,2020-05-01,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_229143686,IND,,TURNER,DARRYL,,,,3010 MANNING STREET,,ALEXANDRIA,VA,22305,2020-05-01,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_235195111,IND,,TURNER,AMY,,,,151 BEAVERBROOK CT,,DANVILLE,VA,24541,2020-05-17,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235195110,IND,,TURNER,AMY,,,,151 BEAVERBROOK CT,,DANVILLE,VA,24541,2020-05-17,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237416958,IND,,TUCKER,ROY,,,,1200 N HARTFORD ST APT 601,,ARLINGTON,VA,22201,2020-05-31,200,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230702105,IND,,TRASK,HARRY,,,,5738 WOODEN SPOON C,,BURKE,VA,22015,2020-05-26,210,,Contribution Refund,,"Refund of contribution, initially earmarked for SAVE AMERICA FUND (C00732172)",2020
SB28A,C00401224,SB28A_234499885,IND,,URBAN,JOAN,,,,12013 PARKRIVER DR ,,MANASSAS,VA,20112,2020-05-15,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for VOTER PROTECTION PROJECT (C00692319)",2020
SB28A,C00401224,SB28A_234307453,IND,,TODARO,CHARLES,,,,13754 ROYAL RED TERRACE,,CHANTILLY,VA,20151,2020-05-20,30,,Contribution Refund,,"Refund of contribution, initially earmarked for CARUSO-CABRERA FOR NEW YORK INC (C00738336)",2020
SB28A,C00401224,SB28A_234558679,IND,,TODARO,CHARLES,,,,13754 ROYAL RED TERRACE,,CHANTILLY,VA,20151,2020-05-20,50,,Contribution Refund,,"Refund of contribution, initially earmarked for CARUSO-CABRERA FOR NEW YORK INC (C00738336)",2020
SB28A,C00401224,SB28A_237101491,IND,,TOBIN,KATHERINE,,,,PO BOX 7470 PO BOX 7470,,ALEXANDRIA,VA,223070470,2020-05-26,250,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF MARK WARNER (C00438713)",2020
SB28A,C00401224,SB28A_178704654,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_189970589,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_222421793,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRIVE,,CHSAPAKE,VA,23320,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BRAD SCHNEIDER FOR CONGRESS (C00495952)",2020
SB28A,C00401224,SB28A_219563041,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_216359241,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRIVE,,CHSAPAKE,VA,23320,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for TAMMY BALDWIN FOR SENATE (C00326801)",2020
SB28A,C00401224,SB28A_219563043,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_213043331,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRIVE,,CHSAPAKE,VA,23320,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BRAD SCHNEIDER FOR CONGRESS (C00495952)",2020
SB28A,C00401224,SB28A_162532803,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_195413839,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_209278363,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_178704657,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_167894790,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_158811347,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_202335503,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_209278365,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_162532807,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_158811346,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_189970588,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_184421168,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_195413838,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_184421166,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_202335498,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_212593184,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_212593181,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_167894791,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_212593185,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_222151715,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_207499823,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-06,20,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC (C00495028)",2020
SB28A,C00401224,SB28A_210895582,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRIVE,,CHSAPAKE,VA,23320,2020-05-04,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_223712967,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-04,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_214321036,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-04,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_220763399,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRIVE,,CHSAPAKE,VA,23320,2020-05-04,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_210895394,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-04,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_217205865,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-04,35,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_211706575,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-04,35,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_220763214,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-04,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_206057116,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-04,35,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_210895580,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRIVE,,CHSAPAKE,VA,23320,2020-05-04,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_221355406,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-04,35,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_216351439,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRICE,,CHESAPEAKE,VA,23320,2020-05-04,35,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_220763400,IND,,TIMM,DAVID,,,,1024 VANDERPLOEG DRIVE,,CHSAPAKE,VA,23320,2020-05-04,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_231592342,IND,,TROTMAN,ANNETTE,,,,4747 HICKORY HILL DR,,ROANOKE,VA,24018,2020-05-04,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_238509508,IND,,TRIPP,ALFRED,,,,P O BOX 9672,,NORFOLK,VA,23505,2020-05-30,44,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235832294,IND,,TREANOR,CHRIS,,,,1324 CORDELIA COURT,,MCLEAN,VA,22102,2020-05-20,625,,Contribution Refund,,"Refund of contribution, initially earmarked for SHORE PAC (C00410308)",2020
SB28A,C00401224,SB28A_235832142,IND,,TREANOR,CHRIS,,,,1324 CORDELIA COURT,,MCLEAN,VA,22102,2020-05-20,625,,Contribution Refund,,"Refund of contribution, initially earmarked for SHORE PAC (C00410308)",2020
SB28A,C00401224,SB28A_230517108,IND,,THOMAS,SARA,,,,4416 WILLIAMS RD ,,LYNCHBURG,VA,24503,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for HARDER FOR CONGRESS (C00639146)",2020
SB28A,C00401224,SB28A_223386380,IND,,THOMAS,SARA,,,,4416 WILLIAMS RD ,,LYNCHBURG,VA,24503,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for HARDER FOR CONGRESS (C00639146)",2020
SB28A,C00401224,SB28A_233267572,IND,,TATLOCK,RUTH,,,,413 QUEENS ROW ST,,HERNDON,VA,20170,2020-05-09,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_237533695,IND,,TATEM,LINDA,,,,109 DEEP CREEK RD,,NEWPORT NEWS,VA,23606,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237534170,IND,,TATEM,LINDA,,,,109 DEEP CREEK RD,,NEWPORT NEWS,VA,23606,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
